sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:00:00.000Z,108,2022-10-22T16:03:22.558Z,45.48727,100,-61.14118000000001,100,12.7,100,13.9,100,13.6,100,1.2,100,3.6,100,0.3,100,0.8,100,9.4,100,0.5,100,0.6,100,9.1,100,7.6,100,12.5,100,1027.4,100,11.2,100,153,100,13.3,100,5,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,11.2,100,11.5,100,153,100,157,100,13.3,100,13.7,100
2022-10-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:10:00.000Z,110,2022-10-22T16:16:23.101Z,45.48727,100,-61.1412,100,12.8,100,14.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.4,100,150,100,13.3,100,5,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.2,100,10.4,100,10.4,100,150,100,154,100,13.3,100,13.0,100
2022-10-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:20:00.000Z,110,2022-10-22T16:23:23.030Z,45.48727,100,-61.14118000000001,100,13.0,100,14.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.3,100,143,100,10.1,100,5,100,8,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,8.3,100,8.3,100,143,100,147,100,10.1,100,10.1,100
2022-10-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:30:00.000Z,110,2022-10-22T16:33:28.881Z,45.48728,100,-61.1412,100,13.1,100,14.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,13.0,100,127,100,17.3,100,5,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,13.0,100,12.6,100,127,100,130,100,17.3,100,17.3,100
2022-10-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:40:00.000Z,110,2022-10-22T16:43:29.526Z,45.48727,100,-61.14118000000001,100,13.6,100,14.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.0,100,164,100,18.0,100,5,100,8,1,-0.9,1,1026.9,1,1026.9,100,1026.9,100,14.0,100,13.3,100,164,100,167,100,18.0,100,17.6,100
2022-10-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T16:50:00.000Z,110,2022-10-22T16:53:28.822Z,45.48728,100,-61.14117,100,14.0,100,14.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,198,100,26.3,100,5,100,8,1,-1.1,1,1026.7,1,1026.7,100,1026.7,100,18.7,100,18.4,100,198,100,200,100,26.3,100,25.9,100
2022-10-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:00:00.000Z,108,2022-10-22T17:04:37.705Z,45.4873,100,-61.141169999999995,100,13.7,100,14.0,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,9.0,100,7.3,100,11.8,100,1026.5,100,25.2,100,199,100,30.6,100,5,100,8,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,25.2,100,24.1,100,199,100,202,100,30.6,100,30.2,100
2022-10-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:10:00.000Z,110,2022-10-22T17:15:48.913Z,45.4873,100,-61.14117,100,13.7,100,13.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.5,100,200,100,29.9,100,5,100,8,1,-1.4,1,1026.5,1,1026.5,100,1026.5,100,24.5,100,23.8,100,200,100,203,100,29.9,100,28.8,100
2022-10-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:20:00.000Z,110,2022-10-22T17:22:45.047Z,45.487320000000004,100,-61.141169999999995,100,13.9,100,13.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,204,100,27.7,100,5,100,8,1,-1.4,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,20.9,100,204,100,207,100,27.7,100,27.0,100
2022-10-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:30:00.000Z,110,2022-10-22T17:32:45.671Z,45.48735,100,-61.14118000000001,100,14.0,100,13.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.8,100,207,100,29.5,100,5,100,8,1,-1.5,1,1026.5,1,1026.5,100,1026.5,100,23.8,100,23.0,100,207,100,210,100,29.5,100,28.8,100
2022-10-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:40:00.000Z,110,2022-10-22T17:42:47.884Z,45.487320000000004,100,-61.141169999999995,100,14.1,100,13.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,205,100,29.5,100,5,100,7,1,-1.5,1,1026.4,1,1026.4,100,1026.4,100,24.8,100,24.1,100,205,100,208,100,29.5,100,29.2,100
2022-10-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T17:50:00.000Z,110,2022-10-22T17:52:51.398Z,45.4873,100,-61.14118000000001,100,14.2,100,13.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,204,100,28.1,100,5,100,6,1,-1.6,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,22.7,100,204,100,206,100,28.1,100,28.1,100
2022-10-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:00:00.000Z,108,2022-10-22T18:02:54.495Z,45.48733,100,-61.14118000000001,100,14.2,100,13.7,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.6,100,3.5,100,12.5,100,1026.2,100,22.3,100,199,100,25.6,100,5,100,6,1,-1.7,1,1026.2,1,1026.2,100,1026.3,100,22.3,100,21.6,100,199,100,201,100,25.6,100,24.5,100
2022-10-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:10:00.000Z,110,2022-10-22T18:17:07.639Z,45.48728,100,-61.14117,100,14.3,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,189,100,22.7,100,5,100,6,1,-1.5,1,1026.3,1,1026.3,100,1026.3,100,17.3,100,16.6,100,189,100,192,100,22.7,100,22.3,100
2022-10-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:20:00.000Z,110,2022-10-22T18:23:00.414Z,45.4873,100,-61.14118000000001,100,14.3,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,184,100,26.6,100,5,100,6,1,-1.5,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,17.3,100,184,100,187,100,26.6,100,25.9,100
2022-10-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:30:00.000Z,110,2022-10-22T18:33:05.022Z,45.4873,100,-61.14118000000001,100,14.4,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,186,100,27.4,100,5,100,6,1,-1.1,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.0,100,186,100,188,100,27.4,100,26.6,100
2022-10-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:40:00.000Z,110,2022-10-22T18:43:07.657Z,45.4873,100,-61.14118000000001,100,14.2,100,13.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.2,100,189,100,30.6,100,5,100,5,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,25.2,100,24.1,100,189,100,191,100,30.6,100,28.8,100
2022-10-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T18:50:00.000Z,110,2022-10-22T18:53:09.608Z,45.48732,100,-61.14115,100,13.8,100,13.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,26.6,100,186,100,32.0,100,5,100,5,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,26.6,100,25.6,100,186,100,188,100,32.0,100,31.0,100
2022-10-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:00:00.000Z,108,2022-10-22T19:03:00.344Z,45.487320000000004,100,-61.141169999999995,100,13.6,100,13.7,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,7.0,100,3.6,100,12.5,100,1026.6,100,24.8,100,186,100,29.2,100,5,100,5,1,-0.7,1,1026.6,1,1026.6,100,1026.7,100,24.8,100,23.8,100,186,100,188,100,29.2,100,27.7,100
2022-10-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:10:00.000Z,110,2022-10-22T19:16:17.189Z,45.48733,100,-61.14118000000001,100,13.5,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.0,100,186,100,31.0,100,5,100,5,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,27.0,100,25.9,100,186,100,188,100,31.0,100,30.6,100
2022-10-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:20:00.000Z,110,2022-10-22T19:23:21.817Z,45.487320000000004,100,-61.14118000000001,100,13.2,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.3,100,182,100,30.2,100,5,100,5,1,-0.5,1,1026.5,1,1026.5,100,1026.6,100,26.3,100,24.8,100,182,100,184,100,30.2,100,29.2,100
2022-10-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:30:00.000Z,110,2022-10-22T19:33:21.080Z,45.48733,100,-61.14118000000001,100,13.1,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,196,100,32.4,100,5,100,5,1,-0.6,1,1026.5,1,1026.5,100,1026.5,100,27.7,100,26.6,100,196,100,198,100,32.4,100,31.3,100
2022-10-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:40:00.000Z,110,2022-10-22T19:43:18.442Z,45.48733,100,-61.14118000000001,100,13.2,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,195,100,28.8,100,5,100,5,1,-0.2,1,1026.6,1,1026.6,100,1026.7,100,24.5,100,23.4,100,195,100,197,100,28.8,100,27.7,100
2022-10-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T19:50:00.000Z,110,2022-10-22T19:53:21.339Z,45.48732,100,-61.14118000000001,100,13.2,100,13.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.1,100,193,100,27.7,100,5,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,24.1,100,22.3,100,193,100,195,100,27.7,100,27.0,100
2022-10-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:00:00.000Z,108,2022-10-22T20:03:25.106Z,45.487320000000004,100,-61.141169999999995,100,13.1,100,13.6,100,13.6,100,0.9,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,4.8,100,3.2,100,12.5,100,1026.9,100,23.8,100,189,100,27.7,100,5,100,3,1,0.5,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,22.3,100,189,100,191,100,27.7,100,26.6,100
2022-10-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:10:00.000Z,110,2022-10-22T20:16:37.504Z,45.48732,100,-61.1412,100,13.1,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,184,100,24.5,100,5,100,3,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,19.4,100,184,100,187,100,24.5,100,23.8,100
2022-10-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:20:00.000Z,110,2022-10-22T20:23:44.533Z,45.487320000000004,100,-61.141169999999995,100,13.0,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,185,100,22.0,100,5,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,17.6,100,185,100,187,100,22.0,100,22.3,100
2022-10-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:30:00.000Z,110,2022-10-22T20:33:41.018Z,45.4873,100,-61.14117,100,13.1,100,13.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.0,100,186,100,22.7,100,5,100,3,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,16.9,100,186,100,188,100,22.7,100,22.7,100
2022-10-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:40:00.000Z,110,2022-10-22T20:43:43.745Z,45.48733,100,-61.141169999999995,100,13.2,100,13.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,196,100,26.3,100,5,100,1,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,21.6,100,20.2,100,196,100,199,100,26.3,100,24.8,100
2022-10-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T20:50:00.000Z,110,2022-10-22T20:53:43.455Z,45.48732,100,-61.14117,100,13.1,100,13.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,194,100,24.5,100,5,100,1,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,18.7,100,194,100,196,100,24.5,100,24.1,100
2022-10-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:00:00.000Z,108,2022-10-22T21:03:42.290Z,45.487320000000004,100,-61.14123000000001,100,13.0,100,13.6,100,13.0,100,0.7,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,6.3,100,3.4,100,10.5,100,1026.8,100,22.0,100,195,100,27.0,100,5,100,0,1,0.6,1,1026.8,1,1026.8,100,1026.9,100,22.0,100,20.5,100,195,100,198,100,27.0,100,25.9,100
2022-10-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:10:00.000Z,110,2022-10-22T21:15:43.925Z,45.4873,100,-61.14115,100,13.0,100,13.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,196,100,26.3,100,5,100,1,1,0.6,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,18.7,100,196,100,199,100,26.3,100,25.2,100
2022-10-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:20:00.000Z,110,2022-10-22T21:22:45.082Z,45.4873,100,-61.141169999999995,100,13.0,100,13.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,197,100,24.5,100,5,100,1,1,0.8,1,1026.9,1,1026.9,100,1027.0,100,19.8,100,18.4,100,197,100,200,100,24.5,100,23.8,100
2022-10-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:30:00.000Z,110,2022-10-22T21:32:55.706Z,45.48732,100,-61.14113,100,13.0,100,13.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,202,100,24.8,100,5,100,3,1,0.6,1,1027.0,1,1027.0,100,1027.0,100,20.5,100,19.1,100,202,100,205,100,24.8,100,24.5,100
2022-10-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:40:00.000Z,110,2022-10-22T21:42:49.310Z,45.4873,100,-61.141130000000004,100,13.0,100,13.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.3,100,212,100,21.2,100,5,100,3,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,17.3,100,16.2,100,212,100,215,100,21.2,100,20.5,100
2022-10-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T21:50:00.000Z,110,2022-10-22T21:53:00.830Z,45.4873,100,-61.14112,100,13.0,100,13.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.5,100,201,100,20.9,100,5,100,3,1,0.6,1,1027.2,1,1027.2,100,1027.2,100,15.5,100,14.4,100,201,100,204,100,20.9,100,19.1,100
2022-10-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:00:00.000Z,108,2022-10-22T22:02:55.761Z,45.4873,100,-61.141119999999994,100,13.0,100,13.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.6,100,4.3,100,3.2,100,2.6,100,1027.3,100,19.1,100,202,100,23.0,100,5,100,3,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,17.6,100,202,100,205,100,23.0,100,22.3,100
2022-10-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:10:00.000Z,110,2022-10-22T22:16:09.181Z,45.4873,100,-61.14112,100,13.1,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.6,100,202,100,23.4,100,5,100,3,1,0.7,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,16.2,100,202,100,205,100,23.4,100,22.0,100
2022-10-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:20:00.000Z,110,2022-10-22T22:24:05.326Z,45.4873,100,-61.141119999999994,100,13.0,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,203,100,24.8,100,5,100,2,1,0.6,1,1027.1,1,1027.1,100,1027.2,100,19.1,100,17.6,100,203,100,205,100,24.8,100,23.0,100
2022-10-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:30:00.000Z,110,2022-10-22T22:34:07.954Z,45.4873,100,-61.1411,100,12.9,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.9,100,202,100,25.9,100,5,100,1,1,0.6,1,1027.1,1,1027.1,100,1027.1,100,20.9,100,19.1,100,202,100,204,100,25.9,100,25.2,100
2022-10-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:40:00.000Z,110,2022-10-22T22:43:09.268Z,45.4873,100,-61.141119999999994,100,13.0,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,191,100,22.7,100,5,100,0,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,17.3,100,191,100,194,100,22.7,100,21.6,100
2022-10-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T22:50:00.000Z,110,2022-10-22T22:53:09.680Z,45.4873,100,-61.14112,100,13.1,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,17.6,100,185,100,22.0,100,5,100,0,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,17.6,100,16.9,100,185,100,188,100,22.0,100,21.2,100
2022-10-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T23:00:00.000Z,108,2022-10-22T23:03:13.728Z,45.4873,100,-61.14108,100,13.2,100,13.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.8,100,3.2,100,10.0,100,1027.0,100,17.3,100,179,100,20.9,100,5,100,0,1,0.0,1,1027.0,1,1027.0,100,1027.0,100,17.3,100,16.9,100,179,100,182,100,20.9,100,21.2,100
2022-10-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T23:10:00.000Z,110,2022-10-22T23:16:23.143Z,45.48728,100,-61.1411,100,13.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.4,100,180,100,18.0,100,5,100,0,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,14.4,100,13.7,100,180,100,183,100,18.0,100,17.6,100
2022-10-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T23:20:00.000Z,110,2022-10-22T23:23:24.789Z,45.48728,100,-61.141119999999994,100,13.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.2,100,187,100,14.8,100,5,100,0,1,0.2,1,1027.0,1,1027.0,100,1027.0,100,11.2,100,11.2,100,187,100,190,100,14.8,100,15.1,100
2022-10-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-22T23:30:00.000Z,110,2022-10-22T23:33:28.951Z,45.48727,100,-61.14108,100,13.2,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.7,100,181,100,13.0,100,5,100,0,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,9.7,100,9.7,100,181,100,185,100,13.0,100,12.6,100
2022-10-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-22T23:40:00.000Z,110,2022-10-22T23:43:36.252Z,45.48727,100,-61.1411,100,13.2,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.6,100,185,100,11.9,100,5,100,1,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,8.6,100,8.6,100,185,100,188,100,11.9,100,11.5,100
2022-10-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-22T23:50:00.000Z,110,2022-10-22T23:53:30.274Z,45.48727,100,-61.14112,100,13.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.3,100,185,100,12.2,100,5,100,1,1,0.3,1,1027.0,1,1027.0,100,1027.1,100,8.3,100,8.3,100,185,100,189,100,12.2,100,12.6,100
