sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T15:50:00.000Z,110,2021-08-18T15:53:15.915Z,45.48735,100,-61.14127,100,21.1,100,19.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,211,100,19.8,100,5.0,100,-1.1,1,8,1,1022.1,1,1022.1,100,1022.1,100,18.0,100,17.3,100,211,100,216,100,19.8,100,19.1,100
2021-08-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:00:00.000Z,108,2021-08-18T16:03:27.067Z,45.48733,100,-61.14128,100,21.0,100,19.1,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1022.1,100,17.6,100,209,100,19.4,100,5.0,100,-1.1,1,8,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,16.9,100,209,100,214,100,19.4,100,18.7,100
2021-08-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:10:00.000Z,110,2021-08-18T16:15:30.435Z,45.48733,100,-61.14128,100,21.1,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,205,100,18.4,100,5.0,100,-1.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,205,100,210,100,18.4,100,17.6,100
2021-08-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:20:00.000Z,110,2021-08-18T16:23:40.613Z,45.48733,100,-61.1413,100,21.3,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,206,100,18.4,100,5.0,100,-1.3,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,15.8,100,206,100,211,100,18.4,100,17.6,100
2021-08-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:30:00.000Z,110,2021-08-18T16:34:48.265Z,45.48735,100,-61.14127,100,21.0,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,189,100,15.8,100,5.0,100,-1.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,12.6,100,189,100,193,100,15.8,100,15.5,100
2021-08-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:40:00.000Z,110,2021-08-18T16:42:48.407Z,45.48733,100,-61.14128,100,21.3,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,189,100,20.5,100,5.0,100,-1.4,1,8,1,1021.7,1,1021.7,100,1021.7,100,16.6,100,15.8,100,189,100,194,100,20.5,100,19.8,100
2021-08-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T16:50:00.000Z,110,2021-08-18T16:53:45.439Z,45.48735,100,-61.14127,100,21.2,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,186,100,24.1,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,20.9,100,186,100,191,100,24.1,100,23.4,100
2021-08-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:00:00.000Z,108,2021-08-18T17:02:49.648Z,45.48735,100,-61.1413,100,21.2,100,19.2,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.2,100,2.3,100,1021.5,100,21.6,100,186,100,24.1,100,5.0,100,-1.7,1,8,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,20.9,100,186,100,191,100,24.1,100,23.0,100
2021-08-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:10:00.000Z,110,2021-08-18T17:15:49.068Z,45.48735,100,-61.14128,100,21.3,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,188,100,25.9,100,5.0,100,-1.8,1,7,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.6,100,188,100,193,100,25.9,100,25.2,100
2021-08-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:20:00.000Z,110,2021-08-18T17:22:53.640Z,45.48735,100,-61.14131999999999,100,21.4,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,189,100,27.7,100,5.0,100,-1.8,1,6,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,189,100,194,100,27.7,100,26.6,100
2021-08-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:30:00.000Z,110,2021-08-18T17:32:52.229Z,45.48737,100,-61.14131999999999,100,21.2,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,188,100,29.5,100,5.0,100,-1.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.1,100,188,100,193,100,29.5,100,28.1,100
2021-08-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:40:00.000Z,110,2021-08-18T17:42:54.494Z,45.48737,100,-61.14131999999999,100,21.0,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,191,100,27.4,100,5.0,100,-1.6,1,6,1,1021.3,1,1021.3,100,1021.3,100,24.5,100,23.8,100,191,100,196,100,27.4,100,27.0,100
2021-08-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T17:50:00.000Z,110,2021-08-18T17:53:03.169Z,45.48733,100,-61.14128,100,20.9,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,192,100,28.4,100,5.0,100,-1.6,1,6,1,1021.2,1,1021.2,100,1021.3,100,24.5,100,23.8,100,192,100,197,100,28.4,100,28.1,100
2021-08-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:00:00.000Z,108,2021-08-18T18:03:07.515Z,45.48737,100,-61.14128,100,20.8,100,19.2,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1021.2,100,22.3,100,196,100,27.0,100,5.0,100,-1.6,1,6,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,21.6,100,196,100,201,100,27.0,100,26.3,100
2021-08-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:10:00.000Z,110,2021-08-18T18:16:06.472Z,45.48737,100,-61.14125,100,20.9,100,19.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.3,100,200,100,31.3,100,5.0,100,-1.5,1,6,1,1021.1,1,1021.1,100,1021.1,100,26.3,100,25.6,100,200,100,205,100,31.3,100,30.6,100
2021-08-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:20:00.000Z,110,2021-08-18T18:23:07.972Z,45.48737,100,-61.14127,100,20.5,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.0,100,199,100,31.3,100,5.0,100,-1.4,1,6,1,1021.0,1,1021.0,100,1021.1,100,27.0,100,26.3,100,199,100,204,100,31.3,100,30.2,100
2021-08-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:30:00.000Z,110,2021-08-18T18:33:12.678Z,45.48737,100,-61.14133,100,20.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,197,100,28.8,100,5.0,100,-1.4,1,7,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.5,100,197,100,202,100,28.8,100,27.7,100
2021-08-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:40:00.000Z,110,2021-08-18T18:43:11.701Z,45.48735,100,-61.1413,100,20.1,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,200,100,28.8,100,5.0,100,-1.2,1,6,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.8,100,200,100,205,100,28.8,100,28.8,100
2021-08-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T18:50:00.000Z,110,2021-08-18T18:53:12.646Z,45.48735,100,-61.14128,100,20.3,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,210,100,28.1,100,5.0,100,-1.2,1,6,1,1020.9,1,1020.9,100,1021.0,100,24.5,100,23.8,100,210,100,214,100,28.1,100,27.7,100
2021-08-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:00:00.000Z,108,2021-08-18T19:03:14.335Z,45.48737,100,-61.14123000000001,100,20.7,100,19.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1020.9,100,24.1,100,210,100,28.8,100,5.0,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.0,100,210,100,215,100,28.8,100,28.1,100
2021-08-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:10:00.000Z,110,2021-08-18T19:16:23.678Z,45.48737,100,-61.14127,100,20.7,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,210,100,28.4,100,5.0,100,-1.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.4,100,210,100,215,100,28.4,100,27.7,100
2021-08-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:20:00.000Z,110,2021-08-18T19:23:26.695Z,45.48735,100,-61.1412,100,20.9,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,208,100,25.9,100,5.0,100,-1.0,1,6,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.0,100,208,100,213,100,25.9,100,25.9,100
2021-08-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:30:00.000Z,110,2021-08-18T19:33:25.626Z,45.48737,100,-61.14125,100,20.8,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,200,100,21.6,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,17.6,100,200,100,205,100,21.6,100,20.9,100
2021-08-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:40:00.000Z,110,2021-08-18T19:43:30.406Z,45.48737,100,-61.14115,100,20.6,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,208,100,24.5,100,5.0,100,-0.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,18.0,100,208,100,212,100,24.5,100,24.5,100
2021-08-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T19:50:00.000Z,110,2021-08-18T19:53:28.961Z,45.48737,100,-61.14122,100,20.9,100,19.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,218,100,27.4,100,5.0,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,22.7,100,218,100,223,100,27.4,100,25.9,100
2021-08-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:00:00.000Z,108,2021-08-18T20:03:28.881Z,45.48733,100,-61.14125,100,20.7,100,19.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1020.8,100,23.4,100,218,100,27.0,100,5.0,100,-0.7,1,6,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.3,100,218,100,223,100,27.0,100,27.0,100
2021-08-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:10:00.000Z,110,2021-08-18T20:15:36.728Z,45.48733,100,-61.14123000000001,100,20.6,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.0,100,216,100,25.2,100,5.0,100,-0.6,1,6,1,1020.8,1,1020.8,100,1020.8,100,22.0,100,20.9,100,216,100,221,100,25.2,100,24.5,100
2021-08-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:20:00.000Z,110,2021-08-18T20:22:37.631Z,45.48733,100,-61.14123000000001,100,20.4,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,215,100,25.2,100,5.0,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.9,100,215,100,220,100,25.2,100,24.8,100
2021-08-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:30:00.000Z,110,2021-08-18T20:32:33.863Z,45.48735,100,-61.14123000000001,100,20.4,100,19.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,215,100,23.8,100,5.0,100,-0.6,1,6,1,1020.7,1,1020.7,100,1020.7,100,21.2,100,20.2,100,215,100,220,100,23.8,100,23.0,100
2021-08-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:40:00.000Z,110,2021-08-18T20:42:51.418Z,45.48733,100,-61.14122,100,20.3,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,227,100,24.8,100,5.0,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.7,100,20.9,100,20.2,100,227,100,232,100,24.8,100,24.1,100
2021-08-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T20:50:00.000Z,110,2021-08-18T20:52:46.284Z,45.48735,100,-61.14122,100,20.4,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,227,100,24.5,100,5.0,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,227,100,232,100,24.5,100,23.8,100
2021-08-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:00:00.000Z,108,2021-08-18T21:02:51.852Z,45.48733,100,-61.14122,100,20.4,100,18.9,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1020.6,100,19.8,100,224,100,21.6,100,5.0,100,-0.6,1,6,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.1,100,224,100,229,100,21.6,100,20.9,100
2021-08-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:10:00.000Z,110,2021-08-18T21:16:55.987Z,45.48733,100,-61.14122,100,20.4,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,217,100,22.0,100,5.0,100,-0.5,1,7,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.0,100,217,100,222,100,22.0,100,21.2,100
2021-08-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:20:00.000Z,110,2021-08-18T21:22:58.565Z,45.48733,100,-61.14123000000001,100,20.3,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.4,100,214,100,20.5,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.3,100,214,100,219,100,20.5,100,20.2,100
2021-08-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:30:00.000Z,110,2021-08-18T21:33:00.795Z,45.48732,100,-61.14125,100,20.3,100,18.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,219,100,23.4,100,5.0,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.2,100,219,100,224,100,23.4,100,23.4,100
2021-08-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:40:00.000Z,110,2021-08-18T21:42:52.744Z,45.487320000000004,100,-61.14123000000001,100,20.4,100,18.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,220,100,22.3,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,18.7,100,18.0,100,220,100,225,100,22.3,100,21.6,100
2021-08-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T21:50:00.000Z,110,2021-08-18T21:53:05.675Z,45.48735,100,-61.14125,100,20.4,100,18.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,226,100,22.0,100,5.0,100,-0.6,1,7,1,1020.3,1,1020.3,100,1020.4,100,19.4,100,18.7,100,226,100,231,100,22.0,100,21.2,100
2021-08-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:00:00.000Z,108,2021-08-18T22:03:17.953Z,45.48733,100,-61.14123000000001,100,20.5,100,18.8,100,12.8,100,0.3,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1020.3,100,21.2,100,226,100,24.1,100,5.0,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.5,100,226,100,231,100,24.1,100,23.8,100
2021-08-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:10:00.000Z,110,2021-08-18T22:16:23.276Z,45.48732,100,-61.1412,100,20.7,100,18.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,228,100,27.4,100,5.0,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,228,100,233,100,27.4,100,25.9,100
2021-08-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:20:00.000Z,110,2021-08-18T22:23:21.920Z,45.48733,100,-61.14123000000001,100,20.6,100,18.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,224,100,25.9,100,5.0,100,-0.7,1,7,1,1020.2,1,1020.2,100,1020.3,100,23.0,100,22.0,100,224,100,229,100,25.9,100,25.6,100
2021-08-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:30:00.000Z,110,2021-08-18T22:33:20.260Z,45.48735,100,-61.14122,100,20.3,100,18.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,220,100,24.8,100,5.0,100,-0.7,1,6,1,1020.2,1,1020.2,100,1020.3,100,22.0,100,20.9,100,220,100,225,100,24.8,100,24.5,100
2021-08-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:40:00.000Z,110,2021-08-18T22:43:22.181Z,45.4873,100,-61.141169999999995,100,20.2,100,18.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,223,100,26.3,100,5.0,100,-0.6,1,6,1,1020.3,1,1020.3,100,1020.3,100,22.3,100,21.6,100,223,100,227,100,26.3,100,25.2,100
2021-08-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T22:50:00.000Z,110,2021-08-18T22:53:29.106Z,45.48735,100,-61.14122,100,20.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,224,100,27.0,100,5.0,100,-0.5,1,7,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,224,100,229,100,27.0,100,27.0,100
2021-08-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T23:00:00.000Z,108,2021-08-18T23:03:24.263Z,45.48733,100,-61.1412,100,20.0,100,18.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1020.2,100,21.2,100,226,100,24.1,100,5.0,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,226,100,231,100,24.1,100,23.4,100
2021-08-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T23:10:00.000Z,110,2021-08-18T23:16:31.516Z,45.48733,100,-61.14122,100,20.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,230,100,23.8,100,5.0,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,230,100,235,100,23.8,100,23.4,100
2021-08-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-18T23:20:00.000Z,110,2021-08-18T23:23:42.880Z,45.48733,100,-61.1412,100,20.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,231,100,20.2,100,5.0,100,-0.5,1,6,1,1020.2,1,1020.2,100,1020.3,100,17.6,100,16.9,100,231,100,236,100,20.2,100,20.2,100
2021-08-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-08-18T23:30:00.000Z,110,2021-08-18T23:33:42.319Z,45.48733,100,-61.1412,100,19.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,236,100,20.5,100,5.0,100,-0.4,1,5,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.9,100,236,100,241,100,20.5,100,19.4,100
