sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:00:00.000Z,108,2022-03-18T16:02:55.903Z,45.48718,100,-61.141119999999994,100,4.7,100,2.1,100,13.5,100,1.9,100,3.6,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,6.0,100,4.9,100,6.3,100,1009.8,100,2.5,100,129,100,4.3,100,5,100,-1.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,2.5,100,2.5,100,129,100,144,100,4.3,100,4.3,100
2022-03-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:10:00.000Z,110,2022-03-18T16:21:55.785Z,45.48717,100,-61.14108,100,4.4,100,2.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,2.9,100,223,100,4.3,100,5,100,-1.3,1,7,1,1009.7,1,1009.7,100,1009.7,100,2.9,100,2.9,100,223,100,223,100,4.3,100,4.7,100
2022-03-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:20:00.000Z,110,2022-03-18T16:22:52.107Z,45.48717,100,-61.14108,100,5.6,100,2.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,308,100,16.2,100,5,100,-1.3,1,7,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.4,100,308,100,312,100,16.2,100,16.2,100
2022-03-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:30:00.000Z,110,2022-03-18T16:33:57.675Z,45.48717,100,-61.14106999999999,100,5.7,100,2.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,314,100,17.6,100,5,100,-1.5,1,7,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,15.1,100,314,100,318,100,17.6,100,17.3,100
2022-03-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:40:00.000Z,110,2022-03-18T16:42:59.213Z,45.48718,100,-61.14108,100,5.4,100,2.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,318,100,20.9,100,5,100,-1.4,1,6,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.8,100,318,100,322,100,20.9,100,20.2,100
2022-03-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T16:50:00.000Z,110,2022-03-18T16:53:01.269Z,45.48718,100,-61.14106999999999,100,5.8,100,2.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,312,100,24.1,100,5,100,-1.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,20.9,100,312,100,316,100,24.1,100,23.8,100
2022-03-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:00:00.000Z,108,2022-03-18T17:03:04.121Z,45.48717,100,-61.14103000000001,100,5.5,100,2.2,100,13.8,100,2.1,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,5.8,100,5.2,100,6.7,100,1009.1,100,24.5,100,312,100,28.1,100,5,100,-1.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,24.5,100,24.1,100,312,100,316,100,28.1,100,27.0,100
2022-03-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:10:00.000Z,110,2022-03-18T17:16:13.549Z,45.48713,100,-61.14103000000001,100,5.5,100,2.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,311,100,28.4,100,5,100,-1.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,22.7,100,311,100,315,100,28.4,100,28.1,100
2022-03-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:20:00.000Z,110,2022-03-18T17:23:13.448Z,45.487120000000004,100,-61.14103000000001,100,5.3,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,313,100,23.0,100,5,100,-1.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,19.4,100,313,100,317,100,23.0,100,22.7,100
2022-03-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:30:00.000Z,110,2022-03-18T17:33:16.652Z,45.48715,100,-61.14105,100,5.4,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,316,100,22.3,100,5,100,-1.6,1,8,1,1008.7,1,1008.7,100,1008.8,100,20.2,100,19.4,100,316,100,320,100,22.3,100,21.6,100
2022-03-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:40:00.000Z,110,2022-03-18T17:43:15.842Z,45.48713,100,-61.14103000000001,100,5.3,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,314,100,24.5,100,5,100,-1.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,20.2,100,314,100,318,100,24.5,100,23.4,100
2022-03-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T17:50:00.000Z,110,2022-03-18T17:53:19.988Z,45.48717,100,-61.14106999999999,100,5.4,100,2.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,318,100,25.2,100,5,100,-1.5,1,7,1,1008.7,1,1008.7,100,1008.8,100,22.0,100,21.2,100,318,100,322,100,25.2,100,23.4,100
2022-03-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:00:00.000Z,108,2022-03-18T18:03:21.694Z,45.48715,100,-61.14105,100,5.8,100,2.1,100,13.8,100,1.7,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,5.8,100,4.8,100,6.7,100,1008.6,100,22.3,100,322,100,24.8,100,5,100,-1.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,21.2,100,322,100,326,100,24.8,100,24.8,100
2022-03-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:10:00.000Z,110,2022-03-18T18:16:34.813Z,45.48715,100,-61.14105,100,5.7,100,2.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.6,100,317,100,24.5,100,5,100,-1.5,1,6,1,1008.7,1,1008.7,100,1008.7,100,21.6,100,20.5,100,317,100,322,100,24.5,100,23.4,100
2022-03-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:20:00.000Z,110,2022-03-18T18:23:34.682Z,45.48715,100,-61.14106999999999,100,5.6,100,2.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,318,100,23.8,100,5,100,-1.4,1,6,1,1008.7,1,1008.7,100,1008.8,100,21.2,100,20.2,100,318,100,322,100,23.8,100,22.7,100
2022-03-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:30:00.000Z,110,2022-03-18T18:33:38.943Z,45.48715,100,-61.14105,100,5.4,100,2.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,312,100,28.1,100,5,100,-1.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,22.0,100,21.2,100,312,100,316,100,28.1,100,27.0,100
2022-03-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:40:00.000Z,110,2022-03-18T18:43:41.336Z,45.48713,100,-61.14103000000001,100,5.5,100,2.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,311,100,29.5,100,5,100,-0.8,1,5,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.5,100,311,100,315,100,29.5,100,28.4,100
2022-03-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T18:50:00.000Z,110,2022-03-18T18:53:43.384Z,45.48712,100,-61.14105,100,5.5,100,2.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,318,100,34.9,100,5,100,-0.4,1,5,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,26.3,100,318,100,322,100,34.9,100,34.2,100
2022-03-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:00:00.000Z,108,2022-03-18T19:03:40.134Z,45.48707,100,-61.14103000000001,100,5.4,100,2.1,100,13.8,100,1.6,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.6,100,6.0,100,3.6,100,6.7,100,1009.4,100,35.3,100,316,100,42.1,100,5,100,-0.4,1,5,1,1009.4,1,1009.4,100,1009.4,100,35.3,100,34.2,100,316,100,320,100,42.1,100,41.4,100
2022-03-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:10:00.000Z,110,2022-03-18T19:16:42.013Z,45.4871,100,-61.14102,100,5.2,100,2.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.9,100,310,100,44.6,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,34.9,100,33.8,100,310,100,314,100,44.6,100,43.6,100
2022-03-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:20:00.000Z,110,2022-03-18T19:22:52.862Z,45.48708,100,-61.14103000000001,100,4.9,100,2.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.1,100,307,100,44.3,100,5,100,0.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,37.1,100,36.0,100,307,100,311,100,44.3,100,43.2,100
2022-03-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:30:00.000Z,110,2022-03-18T19:32:49.795Z,45.48708,100,-61.14100000000001,100,4.6,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,311,100,39.6,100,5,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.6,100,311,100,315,100,39.6,100,37.8,100
2022-03-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:40:00.000Z,110,2022-03-18T19:43:03.791Z,45.4871,100,-61.14100000000001,100,4.4,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,312,100,44.6,100,5,100,1.0,1,3,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,34.2,100,312,100,317,100,44.6,100,43.9,100
2022-03-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T19:50:00.000Z,110,2022-03-18T19:53:02.932Z,45.48708,100,-61.14102,100,4.3,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,314,100,35.3,100,5,100,1.5,1,3,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,29.2,100,314,100,319,100,35.3,100,34.9,100
2022-03-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:00:00.000Z,108,2022-03-18T20:03:03.494Z,45.48713,100,-61.14105,100,4.2,100,1.8,100,13.8,100,1.5,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1010.9,100,27.4,100,307,100,33.1,100,5,100,1.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,26.3,100,307,100,311,100,33.1,100,32.0,100
2022-03-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:10:00.000Z,110,2022-03-18T20:16:06.065Z,45.48712,100,-61.14105,100,4.0,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,302,100,29.2,100,5,100,2.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.5,100,302,100,307,100,29.2,100,29.2,100
2022-03-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:20:00.000Z,110,2022-03-18T20:23:04.306Z,45.487120000000004,100,-61.14105,100,4.0,100,1.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.9,100,303,100,31.3,100,5,100,2.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,25.9,100,25.2,100,303,100,307,100,31.3,100,31.0,100
2022-03-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:30:00.000Z,110,2022-03-18T20:33:08.261Z,45.48707,100,-61.14102,100,3.9,100,1.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,305,100,31.7,100,5,100,2.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.8,100,305,100,310,100,31.7,100,31.0,100
2022-03-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:40:00.000Z,110,2022-03-18T20:43:04.956Z,45.48708,100,-61.14102,100,4.0,100,1.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,306,100,27.7,100,5,100,2.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,306,100,311,100,27.7,100,27.7,100
2022-03-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T20:50:00.000Z,110,2022-03-18T20:53:09.420Z,45.48708,100,-61.14102,100,3.9,100,1.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,305,100,27.4,100,5,100,2.8,1,3,1,1011.5,1,1011.5,100,1011.5,100,23.0,100,22.3,100,305,100,309,100,27.4,100,26.3,100
2022-03-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:00:00.000Z,108,2022-03-18T21:03:12.606Z,45.4871,100,-61.14102,100,4.1,100,1.8,100,13.8,100,1.5,100,3.6,100,0.3,100,1.0,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,6.1,100,1011.5,100,21.2,100,309,100,25.9,100,5,100,2.9,1,1,1,1011.5,1,1011.5,100,1011.6,100,21.2,100,20.9,100,309,100,313,100,25.9,100,25.2,100
2022-03-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:10:00.000Z,110,2022-03-18T21:16:21.325Z,45.48712,100,-61.14103000000001,100,4.2,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,307,100,25.6,100,5,100,3.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.4,100,307,100,311,100,25.6,100,25.2,100
2022-03-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:20:00.000Z,110,2022-03-18T21:23:23.890Z,45.487120000000004,100,-61.14105,100,4.1,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,304,100,24.8,100,5,100,3.1,1,1,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,20.5,100,304,100,308,100,24.8,100,24.5,100
2022-03-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:30:00.000Z,110,2022-03-18T21:33:26.659Z,45.48712,100,-61.14103000000001,100,4.0,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,298,100,22.0,100,5,100,3.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,298,100,302,100,22.0,100,21.2,100
2022-03-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:40:00.000Z,110,2022-03-18T21:43:27.245Z,45.487120000000004,100,-61.14106999999999,100,3.9,100,1.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,293,100,22.3,100,5,100,3.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.9,100,293,100,297,100,22.3,100,21.2,100
2022-03-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T21:50:00.000Z,110,2022-03-18T21:53:35.729Z,45.48708,100,-61.14105,100,3.7,100,1.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,299,100,24.1,100,5,100,2.9,1,1,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,16.9,100,299,100,303,100,24.1,100,23.8,100
2022-03-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:00:00.000Z,108,2022-03-18T22:03:35.019Z,45.48708,100,-61.14103000000001,100,3.8,100,1.8,100,12.9,100,0.5,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1012.2,100,21.6,100,307,100,27.0,100,5,100,2.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,21.2,100,307,100,311,100,27.0,100,26.3,100
2022-03-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:10:00.000Z,110,2022-03-18T22:16:39.400Z,45.4871,100,-61.14105,100,3.7,100,1.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,315,100,31.0,100,5,100,2.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.8,100,315,100,319,100,31.0,100,31.3,100
2022-03-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:20:00.000Z,110,2022-03-18T22:23:37.067Z,45.487120000000004,100,-61.14103000000001,100,3.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,314,100,36.0,100,5,100,2.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,28.1,100,314,100,318,100,36.0,100,35.3,100
2022-03-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:30:00.000Z,110,2022-03-18T22:33:50.774Z,45.4871,100,-61.14102,100,3.6,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.3,100,313,100,36.4,100,5,100,2.1,1,1,1,1012.3,1,1012.3,100,1012.3,100,31.3,100,30.2,100,313,100,317,100,36.4,100,35.6,100
2022-03-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:40:00.000Z,110,2022-03-18T22:43:48.114Z,45.4871,100,-61.14103000000001,100,3.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,315,100,34.9,100,5,100,2.0,1,1,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.9,100,315,100,320,100,34.9,100,34.2,100
2022-03-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T22:50:00.000Z,110,2022-03-18T22:52:50.861Z,45.4871,100,-61.14105,100,3.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,317,100,34.6,100,5,100,1.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.9,100,317,100,321,100,34.6,100,34.2,100
2022-03-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T23:00:00.000Z,108,2022-03-18T23:03:52.731Z,45.4871,100,-61.14103000000001,100,3.1,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.8,100,1012.7,100,30.2,100,318,100,35.6,100,5,100,1.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.5,100,318,100,322,100,35.6,100,34.9,100
2022-03-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T23:10:00.000Z,110,2022-03-18T23:15:53.959Z,45.48712,100,-61.14105,100,3.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,318,100,32.8,100,5,100,1.8,1,3,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,26.3,100,318,100,322,100,32.8,100,31.7,100
2022-03-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T23:20:00.000Z,110,2022-03-18T23:23:02.468Z,45.48713,100,-61.14103000000001,100,2.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,316,100,28.4,100,5,100,1.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.7,100,316,100,320,100,28.4,100,28.1,100
2022-03-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-18T23:30:00.000Z,110,2022-03-18T23:32:55.887Z,45.4871,100,-61.14103000000001,100,2.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,310,100,22.7,100,5,100,2.2,1,3,1,1013.5,1,1013.5,100,1013.6,100,19.1,100,18.7,100,310,100,314,100,22.7,100,22.0,100
2022-03-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-18T23:40:00.000Z,110,2022-03-18T23:42:59.185Z,45.4871,100,-61.14105,100,3.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,322,100,24.8,100,5,100,2.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.9,100,322,100,326,100,24.8,100,24.5,100
2022-03-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-18T23:50:00.000Z,110,2022-03-18T23:53:10.840Z,45.48713,100,-61.14103,100,2.6,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,307,100,23.4,100,5,100,2.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,307,100,311,100,23.4,100,23.0,100
