sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:00:00.000Z,108,2023-08-18T16:03:23.924Z,45.48697,100,-61.14118000000001,100,19.4,100,19.6,100,12.4,100,0.5,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.4,100,3.5,100,5.0,100,1015.5,100,19.8,100,130,100,24.1,100,5,100,7,1,-1.1,1,1015.5,1,1015.5,100,1015.4,100,19.8,100,18.7,100,130,100,125,100,24.1,100,23.0,100
2023-08-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:10:00.000Z,110,2023-08-18T16:16:40.632Z,45.48698,100,-61.14118000000001,100,19.5,100,19.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.2,100,141,100,20.5,100,5,100,6,1,-1.0,1,1015.6,1,1015.6,100,1015.5,100,16.2,100,15.5,100,141,100,137,100,20.5,100,20.2,100
2023-08-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:20:00.000Z,110,2023-08-18T16:23:42.371Z,45.486979999999996,100,-61.141169999999995,100,19.5,100,19.6,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,127,100,20.2,100,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.3,100,17.3,100,16.2,100,127,100,122,100,20.2,100,19.1,100
2023-08-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:30:00.000Z,110,2023-08-18T16:32:40.256Z,45.48697,100,-61.14117,100,19.5,100,19.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,127,100,19.1,100,5,100,7,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.0,100,127,100,122,100,19.1,100,18.0,100
2023-08-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:40:00.000Z,110,2023-08-18T16:42:40.521Z,45.48697,100,-61.14118000000001,100,19.4,100,19.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,137,100,19.1,100,5,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.5,100,15.5,100,14.8,100,137,100,132,100,19.1,100,18.4,100
2023-08-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T16:50:00.000Z,110,2023-08-18T16:52:43.714Z,45.48697,100,-61.14118000000001,100,19.4,100,19.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,132,100,16.9,100,5,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.0,100,132,100,127,100,16.9,100,15.8,100
2023-08-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:00:00.000Z,108,2023-08-18T17:02:54.391Z,45.48697,100,-61.141169999999995,100,19.2,100,19.6,100,12.4,100,0.5,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.5,100,3.6,100,4.7,100,1015.3,100,15.5,100,127,100,18.4,100,5,100,8,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.0,100,127,100,122,100,18.4,100,17.6,100
2023-08-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:10:00.000Z,110,2023-08-18T17:15:54.060Z,45.48697,100,-61.14117,100,19.1,100,19.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,114,100,19.4,100,5,100,8,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,14.8,100,114,100,109,100,19.4,100,18.7,100
2023-08-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:20:00.000Z,110,2023-08-18T17:22:47.817Z,45.486979999999996,100,-61.14118000000001,100,19.4,100,19.6,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,113,100,20.5,100,5,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.0,100,15.8,100,14.0,100,113,100,107,100,20.5,100,19.1,100
2023-08-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:30:00.000Z,110,2023-08-18T17:38:58.366Z,45.486999999999995,100,-61.1412,100,19.7,100,19.6,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,122,100,22.3,100,5,100,8,1,-1.3,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.0,100,122,100,117,100,22.3,100,21.2,100
2023-08-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:40:00.000Z,110,2023-08-18T17:43:04.731Z,45.487,100,-61.1412,100,19.8,100,19.6,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,126,100,22.3,100,5,100,8,1,-1.2,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.0,100,126,100,121,100,22.3,100,21.6,100
2023-08-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T17:50:00.000Z,110,2023-08-18T17:53:01.595Z,45.48698,100,-61.14117,100,19.8,100,19.7,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,126,100,23.8,100,5,100,8,1,-1.2,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,126,100,121,100,23.8,100,23.4,100
2023-08-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:00:00.000Z,108,2023-08-18T18:03:08.692Z,45.486979999999996,100,-61.14118000000001,100,19.8,100,19.7,100,12.7,100,0.9,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.6,100,3.6,100,5.1,100,1014.8,100,21.2,100,126,100,23.8,100,5,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.2,100,126,100,121,100,23.8,100,23.0,100
2023-08-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:10:00.000Z,110,2023-08-18T18:16:04.489Z,45.48698,100,-61.14118000000001,100,19.8,100,19.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,131,100,25.9,100,5,100,8,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.2,100,131,100,126,100,25.9,100,25.2,100
2023-08-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:20:00.000Z,110,2023-08-18T18:23:07.631Z,45.486979999999996,100,-61.141169999999995,100,19.8,100,19.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,135,100,24.1,100,5,100,8,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.2,100,135,100,130,100,24.1,100,23.0,100
2023-08-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:30:00.000Z,110,2023-08-18T18:33:08.522Z,45.48697,100,-61.14118000000001,100,19.7,100,19.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,134,100,25.2,100,5,100,8,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.8,100,134,100,129,100,25.2,100,24.5,100
2023-08-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:40:00.000Z,110,2023-08-18T18:43:16.329Z,45.486979999999996,100,-61.14118000000001,100,19.7,100,19.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,136,100,27.0,100,5,100,8,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.2,100,136,100,131,100,27.0,100,26.3,100
2023-08-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T18:50:00.000Z,110,2023-08-18T18:53:12.758Z,45.48698,100,-61.14118000000001,100,19.7,100,19.7,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,138,100,25.6,100,5,100,7,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.9,100,138,100,133,100,25.6,100,24.5,100
2023-08-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:00:00.000Z,108,2023-08-18T19:03:09.581Z,45.487,100,-61.141169999999995,100,19.7,100,19.7,100,12.6,100,0.4,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.7,100,3.3,100,5.0,100,1014.3,100,21.2,100,138,100,24.1,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.2,100,21.2,100,20.5,100,138,100,133,100,24.1,100,23.8,100
2023-08-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:10:00.000Z,110,2023-08-18T19:16:25.116Z,45.48698,100,-61.14117,100,19.8,100,19.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,136,100,23.4,100,5,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,19.4,100,18.7,100,136,100,130,100,23.4,100,22.7,100
2023-08-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:20:00.000Z,110,2023-08-18T19:23:27.610Z,45.486979999999996,100,-61.141169999999995,100,19.8,100,19.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,125,100,21.2,100,5,100,8,1,-1.3,1,1014.2,1,1014.2,100,1014.1,100,18.4,100,17.3,100,125,100,119,100,21.2,100,20.2,100
2023-08-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:30:00.000Z,110,2023-08-18T19:33:25.016Z,45.48698,100,-61.14117,100,19.9,100,19.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,121,100,20.2,100,5,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,18.0,100,17.3,100,121,100,115,100,20.2,100,19.8,100
2023-08-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:40:00.000Z,110,2023-08-18T19:43:32.136Z,45.486979999999996,100,-61.141169999999995,100,20.0,100,19.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,123,100,20.2,100,5,100,6,1,-1.6,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.1,100,123,100,118,100,20.2,100,19.4,100
2023-08-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T19:50:00.000Z,110,2023-08-18T19:53:33.037Z,45.48702,100,-61.14118000000001,100,20.3,100,19.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,159,100,17.3,100,5,100,6,1,-1.4,1,1014.0,1,1014.0,100,1013.9,100,11.9,100,11.9,100,159,100,154,100,17.3,100,16.6,100
2023-08-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:00:00.000Z,108,2023-08-18T20:02:33.282Z,45.48695,100,-61.141130000000004,100,20.4,100,19.7,100,12.5,100,0.4,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.1,100,3.8,100,5.6,100,1013.8,100,9.7,100,171,100,13.3,100,5,100,6,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,171,100,165,100,13.3,100,13.0,100
2023-08-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:10:00.000Z,110,2023-08-18T20:15:44.518Z,45.48698,100,-61.14117,100,20.5,100,19.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,187,100,16.6,100,5,100,7,1,-1.5,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.7,100,187,100,181,100,16.6,100,16.6,100
2023-08-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:20:00.000Z,110,2023-08-18T20:22:43.596Z,45.48692,100,-61.1411,100,20.4,100,19.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,183,100,15.8,100,5,100,7,1,-1.4,1,1013.7,1,1013.7,100,1013.6,100,13.0,100,12.6,100,183,100,178,100,15.8,100,15.5,100
2023-08-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:30:00.000Z,110,2023-08-18T20:32:45.177Z,45.486999999999995,100,-61.14117,100,20.4,100,19.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,188,100,18.4,100,5,100,7,1,-1.3,1,1013.6,1,1013.6,100,1013.5,100,14.8,100,14.8,100,188,100,183,100,18.4,100,17.6,100
2023-08-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:40:00.000Z,110,2023-08-18T20:43:38.844Z,45.487,100,-61.14115,100,20.4,100,19.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,180,100,18.4,100,5,100,7,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,14.8,100,180,100,175,100,18.4,100,18.7,100
2023-08-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T20:50:00.000Z,110,2023-08-18T20:52:49.432Z,45.486999999999995,100,-61.14115,100,20.3,100,19.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,175,100,17.3,100,5,100,8,1,-1.5,1,1013.3,1,1013.3,100,1013.2,100,14.4,100,14.0,100,175,100,170,100,17.3,100,16.6,100
2023-08-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:00:00.000Z,108,2023-08-18T21:02:41.365Z,45.487,100,-61.141169999999995,100,20.3,100,19.8,100,12.4,100,0.2,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,5.0,100,3.5,100,5.6,100,1013.2,100,16.9,100,182,100,19.1,100,5,100,8,1,-1.7,1,1013.2,1,1013.2,100,1013.1,100,16.9,100,16.9,100,182,100,176,100,19.1,100,19.1,100
2023-08-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:10:00.000Z,110,2023-08-18T21:15:56.894Z,45.48702,100,-61.14118000000001,100,20.2,100,19.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,176,100,21.6,100,5,100,7,1,-1.5,1,1013.3,1,1013.3,100,1013.2,100,18.4,100,18.0,100,176,100,171,100,21.6,100,22.0,100
2023-08-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:20:00.000Z,110,2023-08-18T21:22:55.975Z,45.487,100,-61.141169999999995,100,20.0,100,19.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,171,100,22.0,100,5,100,7,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,171,100,166,100,22.0,100,21.2,100
2023-08-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:30:00.000Z,110,2023-08-18T21:33:04.960Z,45.48702,100,-61.14118000000001,100,20.0,100,19.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,180,100,20.5,100,5,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,17.3,100,180,100,175,100,20.5,100,20.5,100
2023-08-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:40:00.000Z,110,2023-08-18T21:43:00.358Z,45.487,100,-61.141169999999995,100,20.2,100,19.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,188,100,20.2,100,5,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.3,100,15.5,100,15.5,100,188,100,183,100,20.2,100,19.8,100
2023-08-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T21:50:00.000Z,110,2023-08-18T21:53:01.519Z,45.48703,100,-61.14113,100,20.4,100,19.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,193,100,20.9,100,5,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.2,100,16.2,100,16.2,100,193,100,188,100,20.9,100,20.5,100
2023-08-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:00:00.000Z,108,2023-08-18T22:03:07.449Z,45.487,100,-61.14118000000001,100,20.5,100,19.9,100,12.3,100,0.1,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.0,100,3.5,100,5.9,100,1013.1,100,15.8,100,183,100,19.1,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,183,100,178,100,19.1,100,18.7,100
2023-08-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:10:00.000Z,110,2023-08-18T22:16:08.110Z,45.486999999999995,100,-61.1412,100,20.5,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,184,100,17.3,100,5,100,6,1,-1.2,1,1013.1,1,1013.1,100,1013.0,100,14.8,100,14.8,100,184,100,179,100,17.3,100,17.3,100
2023-08-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:20:00.000Z,110,2023-08-18T22:23:08.548Z,45.487,100,-61.14118000000001,100,20.7,100,19.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,191,100,16.2,100,5,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,13.3,100,191,100,186,100,16.2,100,16.2,100
2023-08-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:30:00.000Z,110,2023-08-18T22:33:08.862Z,45.48702,100,-61.14115,100,20.6,100,19.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,190,100,17.3,100,5,100,7,1,-1.3,1,1012.8,1,1012.8,100,1012.7,100,14.8,100,14.8,100,190,100,185,100,17.3,100,16.9,100
2023-08-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:40:00.000Z,110,2023-08-18T22:43:10.104Z,45.48702,100,-61.141119999999994,100,20.8,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,204,100,24.1,100,5,100,8,1,-1.4,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,19.4,100,204,100,199,100,24.1,100,24.1,100
2023-08-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T22:50:00.000Z,110,2023-08-18T22:53:11.330Z,45.48702,100,-61.14113,100,20.7,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,197,100,21.6,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.6,100,17.3,100,16.9,100,197,100,192,100,21.6,100,22.0,100
2023-08-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T23:00:00.000Z,108,2023-08-18T23:03:14.450Z,45.487,100,-61.14115,100,20.8,100,19.9,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,5.2,100,3.7,100,5.9,100,1012.7,100,17.3,100,198,100,19.8,100,5,100,6,1,-1.2,1,1012.7,1,1012.7,100,1012.6,100,17.3,100,17.3,100,198,100,193,100,19.8,100,19.8,100
2023-08-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T23:10:00.000Z,110,2023-08-18T23:16:32.936Z,45.48702,100,-61.14118000000001,100,20.9,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,196,100,22.0,100,5,100,8,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,17.3,100,196,100,191,100,22.0,100,22.0,100
2023-08-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T23:20:00.000Z,110,2023-08-18T23:23:31.990Z,45.48702,100,-61.14115,100,20.9,100,19.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,193,100,27.0,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,21.6,100,193,100,188,100,27.0,100,27.4,100
2023-08-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-18T23:30:00.000Z,110,2023-08-18T23:33:30.022Z,45.486999999999995,100,-61.14112,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,195,100,31.7,100,5,100,8,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,26.6,100,195,100,190,100,31.7,100,31.0,100
2023-08-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-18T23:40:00.000Z,110,2023-08-18T23:43:31.129Z,45.48705,100,-61.14122,100,21.0,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,196,100,31.3,100,5,100,8,1,-1.4,1,1012.0,1,1012.0,100,1011.9,100,26.6,100,26.3,100,196,100,191,100,31.3,100,31.3,100
2023-08-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-18T23:50:00.000Z,110,2023-08-18T23:52:32.214Z,45.48703,100,-61.14117,100,20.9,100,19.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,196,100,31.7,100,5,100,8,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.9,100,196,100,191,100,31.7,100,31.7,100
