sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:00:00.000Z,108,2022-06-22T16:03:08.549Z,45.48713,100,-61.141369999999995,100,11.1,100,12.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.2,100,8.0,100,1026.1,100,19.8,100,98,100,22.7,100,5,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,19.8,100,19.1,100,98,100,100,100,22.7,100,22.3,100
2022-06-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:10:00.000Z,110,2022-06-22T16:16:20.374Z,45.48713,100,-61.14138000000001,100,11.2,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,95,100,21.6,100,5,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.0,100,95,100,97,100,21.6,100,21.2,100
2022-06-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:20:00.000Z,110,2022-06-22T16:23:22.814Z,45.48715,100,-61.141369999999995,100,11.3,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,96,100,23.0,100,5,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.1,100,96,100,98,100,23.0,100,23.0,100
2022-06-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:30:00.000Z,110,2022-06-22T16:33:23.513Z,45.4871,100,-61.14131999999999,100,11.4,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.5,100,100,100,23.8,100,5,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.1,100,20.5,100,19.8,100,100,100,102,100,23.8,100,23.4,100
2022-06-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:40:00.000Z,110,2022-06-22T16:43:14.256Z,45.48715,100,-61.14135,100,11.5,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,100,100,24.5,100,5,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,20.2,100,100,100,102,100,24.5,100,24.1,100
2022-06-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T16:50:00.000Z,110,2022-06-22T16:53:17.024Z,45.48715,100,-61.14135,100,11.6,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,104,100,24.5,100,5,100,-0.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.5,100,104,100,106,100,24.5,100,23.8,100
2022-06-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:00:00.000Z,108,2022-06-22T17:03:20.367Z,45.48717,100,-61.14133,100,11.7,100,12.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,5.0,100,0.4,100,0.5,100,5.8,100,3.4,100,6.9,100,1026.0,100,20.9,100,106,100,23.8,100,5,100,-0.2,1,8,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,20.2,100,106,100,108,100,23.8,100,23.8,100
2022-06-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:10:00.000Z,110,2022-06-22T17:16:36.862Z,45.48715,100,-61.14138000000001,100,11.6,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.4,100,110,100,28.1,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.9,100,23.4,100,22.7,100,110,100,112,100,28.1,100,27.7,100
2022-06-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:20:00.000Z,110,2022-06-22T17:23:39.462Z,45.48717,100,-61.14138000000001,100,11.6,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.8,100,110,100,28.4,100,5,100,-0.5,1,8,1,1025.7,1,1025.7,100,1025.7,100,24.8,100,24.1,100,110,100,112,100,28.4,100,28.1,100
2022-06-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:30:00.000Z,110,2022-06-22T17:32:44.823Z,45.48713,100,-61.14137,100,11.5,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,116,100,30.2,100,5,100,-0.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,25.9,100,116,100,118,100,30.2,100,29.9,100
2022-06-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:40:00.000Z,110,2022-06-22T17:43:46.345Z,45.48715,100,-61.141369999999995,100,11.5,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.0,100,119,100,31.0,100,5,100,-0.9,1,8,1,1025.5,1,1025.5,100,1025.5,100,27.0,100,26.3,100,119,100,121,100,31.0,100,30.6,100
2022-06-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T17:50:00.000Z,110,2022-06-22T17:53:41.484Z,45.48715,100,-61.14137,100,11.5,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.6,100,120,100,31.7,100,5,100,-0.8,1,8,1,1025.5,1,1025.5,100,1025.5,100,26.6,100,25.9,100,120,100,123,100,31.7,100,31.3,100
2022-06-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:00:00.000Z,108,2022-06-22T18:02:40.009Z,45.48715,100,-61.14138000000001,100,11.5,100,12.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.6,100,4.4,100,3.1,100,7.4,100,1025.5,100,25.9,100,116,100,31.7,100,5,100,-0.8,1,8,1,1025.5,1,1025.5,100,1025.6,100,25.9,100,25.2,100,116,100,118,100,31.7,100,30.6,100
2022-06-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:10:00.000Z,110,2022-06-22T18:15:53.173Z,45.48715,100,-61.14137,100,11.5,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.6,100,116,100,28.1,100,5,100,-0.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,25.6,100,24.8,100,116,100,118,100,28.1,100,27.4,100
2022-06-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:20:00.000Z,110,2022-06-22T18:22:53.815Z,45.48715,100,-61.14135,100,11.6,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.8,100,116,100,28.4,100,5,100,-0.6,1,7,1,1025.6,1,1025.6,100,1025.6,100,24.8,100,23.8,100,116,100,118,100,28.4,100,27.7,100
2022-06-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:30:00.000Z,110,2022-06-22T18:32:56.544Z,45.48715,100,-61.14137,100,11.5,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,24.1,100,112,100,27.7,100,5,100,-0.6,1,7,1,1025.6,1,1025.6,100,1025.6,100,24.1,100,23.0,100,112,100,115,100,27.7,100,26.6,100
2022-06-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:40:00.000Z,110,2022-06-22T18:43:56.879Z,45.48715,100,-61.141369999999995,100,11.6,100,12.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,110,100,27.7,100,5,100,-0.7,1,6,1,1025.5,1,1025.5,100,1025.6,100,23.8,100,22.7,100,110,100,112,100,27.7,100,27.0,100
2022-06-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T18:50:00.000Z,110,2022-06-22T18:52:55.924Z,45.48713,100,-61.14137,100,11.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.4,100,110,100,27.7,100,5,100,-0.7,1,6,1,1025.5,1,1025.5,100,1025.5,100,23.4,100,22.3,100,110,100,112,100,27.7,100,26.6,100
2022-06-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:00:00.000Z,108,2022-06-22T19:02:57.600Z,45.48713,100,-61.141369999999995,100,11.6,100,12.2,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.1,100,7.4,100,1025.3,100,25.6,100,108,100,29.2,100,5,100,-0.8,1,8,1,1025.3,1,1025.3,100,1025.3,100,25.6,100,24.5,100,108,100,111,100,29.2,100,28.4,100
2022-06-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:10:00.000Z,110,2022-06-22T19:16:00.734Z,45.48713,100,-61.14135,100,11.6,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,105,100,28.8,100,5,100,-1.0,1,8,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,23.4,100,105,100,107,100,28.8,100,28.1,100
2022-06-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:20:00.000Z,110,2022-06-22T19:23:02.977Z,45.48715,100,-61.141369999999995,100,11.5,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.0,100,104,100,30.6,100,5,100,-1.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,27.0,100,25.6,100,104,100,106,100,30.6,100,29.5,100
2022-06-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:30:00.000Z,110,2022-06-22T19:33:05.918Z,45.48713,100,-61.14138000000001,100,11.5,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,105,100,31.3,100,5,100,-1.2,1,8,1,1024.8,1,1024.8,100,1024.9,100,27.0,100,25.9,100,105,100,108,100,31.3,100,30.6,100
2022-06-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:40:00.000Z,110,2022-06-22T19:43:04.251Z,45.48715,100,-61.141369999999995,100,11.4,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,105,100,31.0,100,5,100,-1.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,26.6,100,25.2,100,105,100,107,100,31.0,100,29.5,100
2022-06-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T19:50:00.000Z,110,2022-06-22T19:53:07.408Z,45.48713,100,-61.14135,100,11.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,106,100,29.5,100,5,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.8,100,25.9,100,25.2,100,106,100,109,100,29.5,100,28.8,100
2022-06-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:00:00.000Z,108,2022-06-22T20:03:15.280Z,45.48715,100,-61.141369999999995,100,11.4,100,12.0,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,6.9,100,1024.7,100,25.9,100,109,100,31.0,100,5,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.7,100,25.9,100,24.5,100,109,100,111,100,31.0,100,29.5,100
2022-06-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:10:00.000Z,110,2022-06-22T20:16:22.299Z,45.48715,100,-61.14135,100,11.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.0,100,111,100,31.7,100,5,100,-1.1,1,8,1,1024.7,1,1024.7,100,1024.8,100,27.0,100,25.9,100,111,100,113,100,31.7,100,31.0,100
2022-06-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:20:00.000Z,110,2022-06-22T20:23:22.110Z,45.48713,100,-61.141369999999995,100,11.4,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,112,100,32.8,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,27.0,100,25.6,100,112,100,114,100,32.8,100,32.0,100
2022-06-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:30:00.000Z,110,2022-06-22T20:33:31.815Z,45.48715,100,-61.14137,100,11.2,100,12.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.0,100,110,100,31.3,100,5,100,-0.9,1,6,1,1024.8,1,1024.8,100,1024.8,100,27.0,100,25.9,100,110,100,113,100,31.3,100,31.3,100
2022-06-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:40:00.000Z,110,2022-06-22T20:43:32.837Z,45.48713,100,-61.141369999999995,100,11.2,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,108,100,29.2,100,5,100,-0.8,1,6,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.5,100,108,100,110,100,29.2,100,29.2,100
2022-06-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T20:50:00.000Z,110,2022-06-22T20:53:36.863Z,45.48712,100,-61.14137,100,11.2,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,108,100,30.2,100,5,100,-0.8,1,6,1,1024.7,1,1024.7,100,1024.8,100,25.9,100,24.5,100,108,100,110,100,30.2,100,29.5,100
2022-06-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:00:00.000Z,108,2022-06-22T21:03:25.365Z,45.48713,100,-61.141369999999995,100,11.2,100,12.2,100,13.6,100,0.6,100,3.6,100,0.3,100,1.0,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,2.8,100,1024.7,100,25.6,100,110,100,29.9,100,5,100,-0.9,1,6,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,24.5,100,110,100,112,100,29.9,100,29.2,100
2022-06-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:10:00.000Z,110,2022-06-22T21:16:47.016Z,45.48713,100,-61.1414,100,11.2,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.9,100,111,100,29.9,100,5,100,-1.0,1,6,1,1024.7,1,1024.7,100,1024.7,100,25.9,100,24.8,100,111,100,113,100,29.9,100,29.5,100
2022-06-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:20:00.000Z,110,2022-06-22T21:23:47.627Z,45.48715,100,-61.141369999999995,100,11.2,100,12.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,110,100,30.6,100,5,100,-0.9,1,6,1,1024.7,1,1024.7,100,1024.7,100,26.6,100,25.6,100,110,100,112,100,30.6,100,29.9,100
2022-06-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:30:00.000Z,110,2022-06-22T21:32:46.863Z,45.48713,100,-61.14143000000001,100,11.2,100,12.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,111,100,31.0,100,5,100,-1.0,1,6,1,1024.6,1,1024.6,100,1024.7,100,26.6,100,25.9,100,111,100,113,100,31.0,100,30.2,100
2022-06-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:40:00.000Z,110,2022-06-22T21:42:44.078Z,45.48713,100,-61.1414,100,11.4,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.6,100,111,100,29.9,100,5,100,-0.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,25.6,100,24.8,100,111,100,113,100,29.9,100,28.4,100
2022-06-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T21:50:00.000Z,110,2022-06-22T21:52:47.662Z,45.48713,100,-61.14137,100,11.5,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.9,100,117,100,30.2,100,5,100,-0.8,1,6,1,1024.6,1,1024.6,100,1024.7,100,25.9,100,24.8,100,117,100,119,100,30.2,100,29.9,100
2022-06-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:00:00.000Z,108,2022-06-22T22:02:42.132Z,45.48713,100,-61.14138000000001,100,11.5,100,12.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.5,100,3.0,100,2.8,100,1024.6,100,25.2,100,119,100,29.5,100,5,100,-0.8,1,6,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,24.5,100,119,100,121,100,29.5,100,28.4,100
2022-06-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:10:00.000Z,110,2022-06-22T22:15:56.849Z,45.48713,100,-61.14137,100,11.5,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.9,100,122,100,31.0,100,5,100,-0.6,1,6,1,1024.6,1,1024.6,100,1024.6,100,25.9,100,25.2,100,122,100,124,100,31.0,100,29.5,100
2022-06-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:20:00.000Z,110,2022-06-22T22:22:56.348Z,45.48715,100,-61.1414,100,11.4,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,121,100,28.8,100,5,100,-0.4,1,6,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,24.5,100,121,100,123,100,28.8,100,28.4,100
2022-06-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:30:00.000Z,110,2022-06-22T22:33:01.109Z,45.48713,100,-61.14137,100,11.3,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.0,100,122,100,27.4,100,5,100,-0.1,1,5,1,1024.7,1,1024.7,100,1024.7,100,23.0,100,22.0,100,122,100,124,100,27.4,100,27.4,100
2022-06-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:40:00.000Z,110,2022-06-22T22:43:00.255Z,45.48715,100,-61.14138000000001,100,11.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.3,100,121,100,26.3,100,5,100,0.0,1,5,1,1024.8,1,1024.8,100,1024.8,100,22.3,100,21.2,100,121,100,123,100,26.3,100,25.6,100
2022-06-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T22:50:00.000Z,110,2022-06-22T22:53:01.215Z,45.48713,100,-61.14137,100,11.1,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,119,100,27.0,100,5,100,0.1,1,3,1,1024.8,1,1024.8,100,1024.8,100,22.7,100,22.0,100,119,100,122,100,27.0,100,26.3,100
2022-06-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T23:00:00.000Z,108,2022-06-22T23:03:00.996Z,45.48713,100,-61.141369999999995,100,11.2,100,12.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,2.8,100,1024.7,100,22.3,100,117,100,25.9,100,5,100,0.0,1,5,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,21.6,100,117,100,119,100,25.9,100,25.2,100
2022-06-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T23:10:00.000Z,110,2022-06-22T23:16:07.045Z,45.48717,100,-61.14135,100,11.2,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.6,100,115,100,25.9,100,5,100,-0.1,1,6,1,1024.6,1,1024.6,100,1024.6,100,21.6,100,20.5,100,115,100,118,100,25.9,100,25.2,100
2022-06-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T23:20:00.000Z,110,2022-06-22T23:23:14.399Z,45.48715,100,-61.14135,100,11.2,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,116,100,25.6,100,5,100,-0.1,1,5,1,1024.6,1,1024.6,100,1024.7,100,22.0,100,20.9,100,116,100,118,100,25.6,100,25.6,100
2022-06-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-22T23:30:00.000Z,110,2022-06-22T23:33:12.315Z,45.48713,100,-61.14137,100,11.3,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,116,100,24.1,100,5,100,-0.2,1,7,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,19.8,100,116,100,118,100,24.1,100,23.8,100
2022-06-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-22T23:40:00.000Z,110,2022-06-22T23:43:13.129Z,45.487120000000004,100,-61.141369999999995,100,11.3,100,12.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,111,100,22.3,100,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.6,100,18.4,100,18.0,100,111,100,114,100,22.3,100,21.2,100
2022-06-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-22T23:50:00.000Z,110,2022-06-22T23:53:12.707Z,45.48712,100,-61.14135,100,11.3,100,12.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,109,100,19.4,100,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.6,100,16.6,100,15.8,100,109,100,111,100,19.4,100,19.1,100
