sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:40:00.000Z,110,2021-02-19T15:43:27.374Z,45.4869,100,-61.14106999999999,100,-5.0,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,293,100,13.7,100,5.0,100,7,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.4,100,293,100,301,100,13.7,100,13.7,100
2021-02-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T15:50:00.000Z,110,2021-02-19T15:53:26.298Z,45.48693,100,-61.14108,100,-4.7,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,302,100,15.1,100,5.0,100,5,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,9.4,100,302,100,309,100,15.1,100,15.1,100
2021-02-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:00:00.000Z,108,2021-02-19T16:04:27.222Z,45.48693,100,-61.14108,100,-4.6,100,1.4,100,13.9,100,1.9,100,3.6,100,0.1,100,0.1,100,5.0,100,0.1,100,0.1,100,6.3,100,3.5,100,9.5,100,1025.5,100,9.0,100,276,100,13.0,100,5.0,100,5,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,8.6,100,276,100,282,100,13.0,100,12.6,100
2021-02-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:10:00.000Z,110,2021-02-19T16:16:29.920Z,45.48697,100,-61.14108,100,-4.5,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.0,100,302,100,14.4,100,5.0,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,9.0,100,9.0,100,302,100,310,100,14.4,100,14.0,100
2021-02-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:20:00.000Z,110,2021-02-19T16:23:33.650Z,45.48693,100,-61.14108,100,-4.6,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,304,100,16.2,100,5.0,100,8,1,-1.0,1,1024.9,1,1024.9,100,1024.9,100,11.2,100,11.2,100,304,100,311,100,16.2,100,16.6,100
2021-02-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:30:00.000Z,110,2021-02-19T16:33:40.617Z,45.48692,100,-61.14105,100,-4.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,308,100,18.4,100,5.0,100,8,1,-1.2,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.3,100,308,100,315,100,18.4,100,18.0,100
2021-02-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:40:00.000Z,110,2021-02-19T16:43:43.878Z,45.4869,100,-61.14103000000001,100,-4.3,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,304,100,18.0,100,5.0,100,8,1,-1.2,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.3,100,304,100,311,100,18.0,100,18.4,100
2021-02-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T16:50:00.000Z,110,2021-02-19T16:53:44.120Z,45.48692,100,-61.14106999999999,100,-4.2,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.1,100,307,100,19.8,100,5.0,100,8,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,15.1,100,14.8,100,307,100,314,100,19.8,100,19.4,100
2021-02-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:00:00.000Z,108,2021-02-19T17:03:49.353Z,45.48693,100,-61.14106999999999,100,-4.1,100,1.4,100,13.9,100,1.9,100,3.6,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,3.9,100,2.8,100,7.1,100,1024.3,100,13.0,100,305,100,18.7,100,5.0,100,8,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,13.0,100,13.0,100,305,100,313,100,18.7,100,18.7,100
2021-02-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:10:00.000Z,110,2021-02-19T17:16:51.188Z,45.48692,100,-61.14106999999999,100,-4.1,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,313,100,20.5,100,5.0,100,8,1,-1.7,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,14.0,100,313,100,320,100,20.5,100,20.5,100
2021-02-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:20:00.000Z,110,2021-02-19T17:23:53.464Z,45.48692,100,-61.14106999999999,100,-4.0,100,1.5,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,301,100,18.7,100,5.0,100,8,1,-1.6,1,1024.1,1,1024.1,100,1024.2,100,13.0,100,12.6,100,301,100,309,100,18.7,100,18.7,100
2021-02-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:30:00.000Z,110,2021-02-19T17:33:53.865Z,45.4869,100,-61.14108,100,-4.0,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,12.2,100,303,100,18.0,100,5.0,100,8,1,-1.6,1,1023.9,1,1023.9,100,1023.9,100,12.2,100,12.2,100,303,100,311,100,18.0,100,18.0,100
2021-02-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:40:00.000Z,110,2021-02-19T17:43:54.379Z,45.4869,100,-61.1411,100,-3.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.2,100,300,100,19.8,100,5.0,100,8,1,-1.8,1,1023.7,1,1023.7,100,1023.7,100,12.2,100,11.9,100,300,100,306,100,19.8,100,19.8,100
2021-02-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T17:50:00.000Z,110,2021-02-19T17:54:02.721Z,45.4869,100,-61.1411,100,-3.9,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,302,100,20.2,100,5.0,100,8,1,-1.6,1,1023.6,1,1023.6,100,1023.7,100,14.0,100,13.7,100,302,100,308,100,20.2,100,19.8,100
2021-02-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:00:00.000Z,108,2021-02-19T18:04:02.977Z,45.48695,100,-61.14108,100,-3.8,100,1.4,100,13.9,100,1.7,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.1,100,2.5,100,8.7,100,1023.4,100,16.2,100,315,100,22.3,100,5.0,100,8,1,-1.8,1,1023.4,1,1023.4,100,1023.4,100,16.2,100,15.8,100,315,100,321,100,22.3,100,21.6,100
2021-02-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:10:00.000Z,110,2021-02-19T18:17:07.307Z,45.48693,100,-61.14106999999999,100,-3.8,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,307,100,21.6,100,5.0,100,8,1,-2.1,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,307,100,313,100,21.6,100,21.2,100
2021-02-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:20:00.000Z,110,2021-02-19T18:24:08.248Z,45.4869,100,-61.14105,100,-3.7,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,308,100,20.9,100,5.0,100,8,1,-2.3,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,15.8,100,308,100,313,100,20.9,100,20.5,100
2021-02-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:30:00.000Z,110,2021-02-19T18:34:12.284Z,45.48692,100,-61.14108,100,-3.6,100,1.4,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,315,100,23.0,100,5.0,100,8,1,-2.4,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,17.3,100,315,100,321,100,23.0,100,22.0,100
2021-02-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:40:00.000Z,110,2021-02-19T18:44:14.983Z,45.48693,100,-61.14108,100,-3.5,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,325,100,22.0,100,5.0,100,8,1,-2.7,1,1022.5,1,1022.5,100,1022.6,100,18.0,100,17.6,100,325,100,330,100,22.0,100,21.2,100
2021-02-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T18:50:00.000Z,110,2021-02-19T18:53:13.640Z,45.48687,100,-61.14103000000001,100,-3.6,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,325,100,25.6,100,5.0,100,8,1,-3.2,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.4,100,325,100,330,100,25.6,100,24.8,100
2021-02-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:00:00.000Z,108,2021-02-19T19:04:23.726Z,45.48688,100,-61.14105,100,-3.7,100,1.5,100,13.9,100,1.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,2.1,100,1022.2,100,22.0,100,320,100,26.3,100,5.0,100,7,1,-3.3,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.6,100,320,100,325,100,26.3,100,25.9,100
2021-02-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:10:00.000Z,110,2021-02-19T19:16:35.132Z,45.4869,100,-61.14105,100,-3.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.0,100,322,100,28.1,100,5.0,100,6,1,-2.8,1,1022.3,1,1022.3,100,1022.3,100,22.0,100,21.2,100,322,100,327,100,28.1,100,27.7,100
2021-02-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:20:00.000Z,110,2021-02-19T19:23:38.198Z,45.4869,100,-61.14103000000001,100,-3.7,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,307,100,25.9,100,5.0,100,6,1,-2.6,1,1022.3,1,1022.3,100,1022.3,100,21.6,100,21.2,100,307,100,312,100,25.9,100,25.2,100
2021-02-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:30:00.000Z,110,2021-02-19T19:33:40.088Z,45.48693,100,-61.14106999999999,100,-3.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,304,100,26.3,100,5.0,100,6,1,-2.2,1,1022.5,1,1022.5,100,1022.5,100,21.2,100,20.9,100,304,100,309,100,26.3,100,25.9,100
2021-02-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:40:00.000Z,110,2021-02-19T19:43:40.210Z,45.4869,100,-61.14103000000001,100,-3.7,100,1.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.0,100,309,100,28.8,100,5.0,100,6,1,-2.1,1,1022.4,1,1022.4,100,1022.5,100,22.0,100,21.6,100,309,100,315,100,28.8,100,28.1,100
2021-02-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T19:50:00.000Z,110,2021-02-19T19:53:43.015Z,45.48693,100,-61.14106999999999,100,-3.7,100,1.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,310,100,27.7,100,5.0,100,6,1,-2.2,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,22.3,100,310,100,315,100,27.7,100,27.4,100
2021-02-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:00:00.000Z,108,2021-02-19T20:03:45.787Z,45.4869,100,-61.14105,100,-3.8,100,1.5,100,13.0,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.2,100,0.3,100,2.4,100,2.5,100,2.5,100,1022.4,100,20.9,100,309,100,25.6,100,5.0,100,5,1,-1.8,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,20.5,100,309,100,315,100,25.6,100,24.8,100
2021-02-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:10:00.000Z,110,2021-02-19T20:16:45.386Z,45.48688,100,-61.14106999999999,100,-3.8,100,1.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,307,100,26.3,100,5.0,100,6,1,-1.7,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.9,100,307,100,312,100,26.3,100,25.9,100
2021-02-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:20:00.000Z,110,2021-02-19T20:23:51.709Z,45.4869,100,-61.14105,100,-3.9,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,314,100,26.6,100,5.0,100,6,1,-2.1,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,22.0,100,314,100,320,100,26.6,100,26.3,100
2021-02-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:30:00.000Z,110,2021-02-19T20:33:55.316Z,45.4869,100,-61.14105,100,-3.9,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,310,100,27.7,100,5.0,100,6,1,-2.1,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,22.7,100,310,100,315,100,27.7,100,27.0,100
2021-02-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:40:00.000Z,110,2021-02-19T20:43:59.126Z,45.4869,100,-61.14105,100,-3.9,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,315,100,26.3,100,5.0,100,6,1,-2.2,1,1021.5,1,1021.5,100,1021.5,100,22.3,100,22.0,100,315,100,320,100,26.3,100,25.9,100
2021-02-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T20:50:00.000Z,110,2021-02-19T20:53:59.963Z,45.48692,100,-61.14100000000001,100,-4.0,100,1.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,312,100,29.9,100,5.0,100,6,1,-2.1,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.8,100,312,100,318,100,29.9,100,29.2,100
2021-02-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:00:00.000Z,108,2021-02-19T21:05:01.447Z,45.4869,100,-61.14105,100,-4.0,100,1.4,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1021.7,100,26.6,100,310,100,31.7,100,5.0,100,6,1,-1.7,1,1021.7,1,1021.7,100,1021.7,100,26.6,100,26.3,100,310,100,316,100,31.7,100,30.6,100
2021-02-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:10:00.000Z,110,2021-02-19T21:17:03.561Z,45.4869,100,-61.14103000000001,100,-3.9,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,310,100,30.2,100,5.0,100,6,1,-1.4,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,24.1,100,310,100,316,100,30.2,100,29.5,100
2021-02-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:20:00.000Z,110,2021-02-19T21:24:03.355Z,45.48688,100,-61.14106999999999,100,-4.0,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,310,100,27.0,100,5.0,100,6,1,-0.9,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,22.0,100,310,100,315,100,27.0,100,26.6,100
2021-02-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:30:00.000Z,110,2021-02-19T21:34:14.116Z,45.48688,100,-61.14106999999999,100,-4.0,100,1.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,312,100,27.0,100,5.0,100,5,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,312,100,317,100,27.0,100,26.6,100
2021-02-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:40:00.000Z,110,2021-02-19T21:44:18.222Z,45.48687,100,-61.14103000000001,100,-4.0,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,306,100,25.2,100,5.0,100,5,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.9,100,306,100,311,100,25.2,100,24.8,100
2021-02-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T21:50:00.000Z,110,2021-02-19T21:53:14.725Z,45.48688,100,-61.14108,100,-3.9,100,1.4,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,307,100,24.5,100,5.0,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,20.2,100,307,100,312,100,24.5,100,24.5,100
2021-02-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:00:00.000Z,108,2021-02-19T22:04:16.905Z,45.48687,100,-61.14103000000001,100,-4.0,100,1.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.7,100,2.6,100,2.3,100,1022.6,100,22.3,100,300,100,27.0,100,5.0,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,22.0,100,300,100,306,100,27.0,100,26.3,100
2021-02-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:10:00.000Z,110,2021-02-19T22:16:18.913Z,45.48685,100,-61.14102,100,-4.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,312,100,24.1,100,5.0,100,3,1,0.3,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,19.1,100,312,100,317,100,24.1,100,23.4,100
2021-02-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:20:00.000Z,110,2021-02-19T22:23:20.664Z,45.48687,100,-61.14102,100,-4.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,310,100,23.4,100,5.0,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,19.1,100,310,100,315,100,23.4,100,23.0,100
2021-02-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:30:00.000Z,110,2021-02-19T22:34:21.918Z,45.48683,100,-61.140980000000006,100,-4.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,306,100,23.8,100,5.0,100,3,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,306,100,311,100,23.8,100,23.0,100
2021-02-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:40:00.000Z,110,2021-02-19T22:44:12.155Z,45.4868,100,-61.14100000000001,100,-4.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,319,100,23.4,100,5.0,100,5,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.8,100,319,100,325,100,23.4,100,23.0,100
2021-02-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T22:50:00.000Z,110,2021-02-19T22:53:28.263Z,45.48682,100,-61.14102,100,-4.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.7,100,324,100,22.3,100,5.0,100,5,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,18.7,100,18.4,100,324,100,329,100,22.3,100,22.0,100
2021-02-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T23:00:00.000Z,108,2021-02-19T23:03:41.987Z,45.48682,100,-61.14102,100,-4.7,100,1.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.7,100,2.5,100,2.4,100,1022.1,100,16.6,100,337,100,21.6,100,5.0,100,6,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.2,100,337,100,343,100,21.6,100,20.9,100
2021-02-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T23:10:00.000Z,110,2021-02-19T23:16:24.350Z,45.48685,100,-61.14105,100,-4.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,341,100,22.7,100,5.0,100,8,1,-0.5,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,341,100,346,100,22.7,100,22.3,100
2021-02-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-19T23:20:00.000Z,110,2021-02-19T23:23:25.441Z,45.48687,100,-61.14106999999999,100,-4.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,333,100,22.0,100,5.0,100,8,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.2,100,333,100,339,100,22.0,100,22.0,100
