sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:40:00.000Z,110,2021-04-05T15:44:03.708Z,45.48717,100,-61.141819999999996,100,4.0,100,1.9,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,35.3,100,86,100,40.7,100,5.0,100,0.0,1,0,1,1002.5,1,1002.5,100,1002.6,100,35.3,100,34.2,100,86,100,91,100,40.7,100,40.3,100
2021-04-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T15:50:00.000Z,110,2021-04-05T15:54:14.074Z,45.48713,100,-61.1418,100,4.0,100,1.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,85,100,41.8,100,5.0,100,0.0,1,0,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.6,100,85,100,90,100,41.8,100,40.7,100
2021-04-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:00:00.000Z,108,2021-04-05T16:04:11.632Z,45.48718,100,-61.14183000000001,100,3.9,100,1.9,100,13.8,100,2.4,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.5,100,3.7,100,9.1,100,1002.6,100,35.3,100,84,100,41.8,100,5.0,100,-0.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,33.8,100,84,100,89,100,41.8,100,40.7,100
2021-04-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:10:00.000Z,110,2021-04-05T16:17:14.241Z,45.4872,100,-61.14185,100,3.9,100,1.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,87,100,38.9,100,5.0,100,-0.2,1,5,1,1002.7,1,1002.7,100,1002.7,100,33.1,100,32.0,100,87,100,92,100,38.9,100,37.8,100
2021-04-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:20:00.000Z,110,2021-04-05T16:24:16.913Z,45.48718,100,-61.14183000000001,100,4.0,100,2.0,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.6,100,87,100,40.3,100,5.0,100,-0.1,1,5,1,1002.7,1,1002.7,100,1002.8,100,34.6,100,33.1,100,87,100,92,100,40.3,100,38.9,100
2021-04-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:30:00.000Z,110,2021-04-05T16:34:22.301Z,45.48718,100,-61.14183000000001,100,3.9,100,2.0,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.2,100,87,100,43.2,100,5.0,100,-0.1,1,5,1,1002.8,1,1002.8,100,1002.8,100,34.2,100,33.1,100,87,100,92,100,43.2,100,42.5,100
2021-04-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:40:00.000Z,110,2021-04-05T16:44:15.174Z,45.48718,100,-61.14183000000001,100,3.6,100,1.9,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,32.4,100,88,100,38.5,100,5.0,100,0.1,1,3,1,1002.9,1,1002.9,100,1002.9,100,32.4,100,31.3,100,88,100,92,100,38.5,100,36.7,100
2021-04-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T16:50:00.000Z,110,2021-04-05T16:55:12.259Z,45.48718,100,-61.14182,100,3.8,100,1.9,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,85,100,40.0,100,5.0,100,0.2,1,3,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,31.7,100,85,100,90,100,40.0,100,39.2,100
2021-04-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:00:00.000Z,108,2021-04-05T17:04:19.582Z,45.48718,100,-61.14183000000001,100,3.9,100,1.9,100,13.8,100,2.3,100,3.6,100,0.6,100,1.8,100,5.2,100,0.9,100,1.1,100,5.9,100,3.8,100,9.5,100,1002.9,100,34.2,100,89,100,40.7,100,5.0,100,0.4,1,3,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.1,100,89,100,94,100,40.7,100,40.0,100
2021-04-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:10:00.000Z,110,2021-04-05T17:17:37.396Z,45.48717,100,-61.14182,100,3.6,100,2.0,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,89,100,38.2,100,5.0,100,0.4,1,3,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.4,100,89,100,95,100,38.2,100,37.1,100
2021-04-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:20:00.000Z,110,2021-04-05T17:24:31.533Z,45.48718,100,-61.14183000000001,100,3.6,100,2.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,32.8,100,87,100,40.0,100,5.0,100,0.4,1,3,1,1002.9,1,1002.9,100,1002.9,100,32.8,100,31.3,100,87,100,92,100,40.0,100,39.6,100
2021-04-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:30:00.000Z,110,2021-04-05T17:34:34.668Z,45.48718,100,-61.14183000000001,100,3.5,100,2.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.7,100,88,100,37.8,100,5.0,100,0.4,1,3,1,1002.9,1,1002.9,100,1002.9,100,31.7,100,30.2,100,88,100,93,100,37.8,100,37.4,100
2021-04-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:40:00.000Z,110,2021-04-05T17:44:29.659Z,45.48718,100,-61.141819999999996,100,3.3,100,2.0,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,85,100,37.1,100,5.0,100,0.4,1,3,1,1003.0,1,1003.0,100,1003.0,100,29.9,100,28.8,100,85,100,90,100,37.1,100,36.4,100
2021-04-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T17:50:00.000Z,110,2021-04-05T17:54:29.007Z,45.48717,100,-61.14182,100,3.2,100,2.0,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,85,100,36.0,100,5.0,100,0.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,27.0,100,25.6,100,85,100,90,100,36.0,100,35.3,100
2021-04-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:00:00.000Z,108,2021-04-05T18:03:36.535Z,45.48713,100,-61.1418,100,3.3,100,2.0,100,13.8,100,2.2,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.6,100,3.7,100,9.1,100,1003.1,100,25.6,100,87,100,33.8,100,5.0,100,0.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,24.5,100,87,100,92,100,33.8,100,32.8,100
2021-04-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:10:00.000Z,110,2021-04-05T18:18:43.496Z,45.48718,100,-61.14183000000001,100,3.6,100,2.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,88,100,32.8,100,5.0,100,0.5,1,3,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,26.6,100,88,100,92,100,32.8,100,31.7,100
2021-04-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:20:00.000Z,110,2021-04-05T18:23:48.384Z,45.48717,100,-61.1418,100,3.5,100,2.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.2,100,85,100,29.9,100,5.0,100,0.7,1,3,1,1003.2,1,1003.2,100,1003.2,100,25.2,100,23.8,100,85,100,89,100,29.9,100,28.4,100
2021-04-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:30:00.000Z,110,2021-04-05T18:33:45.880Z,45.48713,100,-61.14182,100,3.3,100,2.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.9,100,85,100,30.6,100,5.0,100,0.7,1,3,1,1003.2,1,1003.2,100,1003.2,100,25.9,100,24.5,100,85,100,90,100,30.6,100,30.6,100
2021-04-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:40:00.000Z,110,2021-04-05T18:43:54.632Z,45.48717,100,-61.1418,100,3.1,100,2.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.3,100,83,100,29.9,100,5.0,100,0.8,1,2,1,1003.3,1,1003.3,100,1003.3,100,26.3,100,24.8,100,83,100,88,100,29.9,100,29.9,100
2021-04-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T18:50:00.000Z,110,2021-04-05T18:53:54.739Z,45.48717,100,-61.14183000000001,100,3.0,100,2.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,82,100,37.4,100,5.0,100,0.8,1,2,1,1003.3,1,1003.3,100,1003.4,100,29.9,100,28.4,100,82,100,87,100,37.4,100,36.7,100
2021-04-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:00:00.000Z,108,2021-04-05T19:03:48.169Z,45.48717,100,-61.141819999999996,100,2.9,100,2.0,100,13.8,100,2.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.8,100,4.0,100,9.1,100,1003.3,100,29.2,100,80,100,34.6,100,5.0,100,0.7,1,2,1,1003.3,1,1003.3,100,1003.3,100,29.2,100,27.7,100,80,100,85,100,34.6,100,34.9,100
2021-04-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:10:00.000Z,110,2021-04-05T19:16:58.369Z,45.48715,100,-61.1418,100,2.9,100,2.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,80,100,36.4,100,5.0,100,0.6,1,3,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.2,100,80,100,85,100,36.4,100,35.3,100
2021-04-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:20:00.000Z,110,2021-04-05T19:23:54.581Z,45.48713,100,-61.141780000000004,100,2.8,100,2.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,80,100,36.4,100,5.0,100,0.6,1,1,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.5,100,80,100,85,100,36.4,100,35.6,100
2021-04-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:30:00.000Z,110,2021-04-05T19:34:51.289Z,45.48715,100,-61.14178,100,2.9,100,2.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.1,100,80,100,33.5,100,5.0,100,0.6,1,2,1,1003.3,1,1003.3,100,1003.4,100,28.1,100,27.0,100,80,100,85,100,33.5,100,32.8,100
2021-04-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:40:00.000Z,110,2021-04-05T19:45:05.807Z,45.48715,100,-61.1418,100,2.9,100,2.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,82,100,34.2,100,5.0,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,82,100,87,100,34.2,100,33.1,100
2021-04-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T19:50:00.000Z,110,2021-04-05T19:55:03.509Z,45.48713,100,-61.14182,100,2.9,100,2.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,81,100,35.3,100,5.0,100,0.6,1,2,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,81,100,86,100,35.3,100,34.2,100
2021-04-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:00:00.000Z,108,2021-04-05T20:04:06.646Z,45.48715,100,-61.141819999999996,100,3.0,100,2.0,100,13.5,100,1.5,100,3.6,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,6.1,100,3.9,100,9.5,100,1003.6,100,28.1,100,83,100,33.1,100,5.0,100,0.7,1,2,1,1003.6,1,1003.6,100,1003.6,100,28.1,100,27.0,100,83,100,88,100,33.1,100,32.8,100
2021-04-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:10:00.000Z,110,2021-04-05T20:20:15.368Z,45.48715,100,-61.14182,100,3.0,100,2.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.0,100,83,100,33.5,100,5.0,100,0.8,1,3,1,1003.6,1,1003.6,100,1003.6,100,27.0,100,25.9,100,83,100,88,100,33.5,100,32.4,100
2021-04-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:20:00.000Z,110,2021-04-05T20:24:08.820Z,45.48715,100,-61.141819999999996,100,3.1,100,2.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,84,100,33.1,100,5.0,100,0.7,1,2,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.4,100,84,100,88,100,33.1,100,31.3,100
2021-04-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:30:00.000Z,110,2021-04-05T20:34:06.446Z,45.48717,100,-61.1418,100,3.1,100,2.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.7,100,81,100,34.2,100,5.0,100,0.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,27.7,100,26.6,100,81,100,86,100,34.2,100,33.5,100
2021-04-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:40:00.000Z,110,2021-04-05T20:44:10.089Z,45.48715,100,-61.1418,100,3.0,100,2.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,82,100,32.4,100,5.0,100,0.7,1,1,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,25.2,100,82,100,87,100,32.4,100,31.7,100
2021-04-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T20:50:00.000Z,110,2021-04-05T20:55:13.979Z,45.48715,100,-61.1418,100,2.9,100,2.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,80,100,30.6,100,5.0,100,0.7,1,2,1,1003.7,1,1003.7,100,1003.8,100,26.3,100,24.8,100,80,100,86,100,30.6,100,29.5,100
2021-04-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:00:00.000Z,108,2021-04-05T21:04:23.843Z,45.48713,100,-61.1418,100,2.5,100,2.0,100,13.2,100,0.8,100,3.6,100,0.4,100,1.2,100,5.7,100,0.7,100,0.8,100,5.7,100,4.0,100,8.7,100,1003.9,100,24.8,100,76,100,29.5,100,5.0,100,0.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,24.8,100,23.8,100,76,100,81,100,29.5,100,28.8,100
2021-04-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:10:00.000Z,110,2021-04-05T21:17:29.864Z,45.48717,100,-61.14177,100,2.4,100,2.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.2,100,73,100,28.4,100,5.0,100,0.8,1,2,1,1003.9,1,1003.9,100,1003.9,100,25.2,100,23.8,100,73,100,78,100,28.4,100,28.1,100
2021-04-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:20:00.000Z,110,2021-04-05T21:24:25.795Z,45.48715,100,-61.1418,100,2.3,100,2.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.6,100,73,100,29.2,100,5.0,100,0.7,1,3,1,1003.9,1,1003.9,100,1003.9,100,25.6,100,24.5,100,73,100,78,100,29.2,100,29.5,100
2021-04-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:30:00.000Z,110,2021-04-05T21:34:34.181Z,45.48715,100,-61.14178,100,2.3,100,2.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,72,100,31.7,100,5.0,100,0.8,1,3,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.3,100,72,100,77,100,31.7,100,31.7,100
2021-04-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:40:00.000Z,110,2021-04-05T21:43:37.575Z,45.48713,100,-61.141780000000004,100,2.3,100,1.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,72,100,32.4,100,5.0,100,0.8,1,3,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,26.6,100,72,100,77,100,32.4,100,32.0,100
2021-04-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T21:50:00.000Z,110,2021-04-05T21:54:37.296Z,45.4871,100,-61.14175,100,2.3,100,1.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.2,100,74,100,34.6,100,5.0,100,0.8,1,3,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,28.1,100,74,100,79,100,34.6,100,34.2,100
2021-04-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:00:00.000Z,108,2021-04-05T22:03:56.467Z,45.48713,100,-61.1418,100,2.3,100,1.9,100,12.8,100,0.3,100,3.6,100,0.4,100,1.3,100,6.5,100,0.7,100,0.9,100,7.9,100,4.3,100,9.1,100,1004.3,100,27.0,100,75,100,31.0,100,5.0,100,1.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,27.0,100,25.6,100,75,100,80,100,31.0,100,30.2,100
2021-04-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:10:00.000Z,110,2021-04-05T22:16:39.691Z,45.48712,100,-61.14182,100,2.3,100,1.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,74,100,29.9,100,5.0,100,1.0,1,3,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,24.1,100,74,100,79,100,29.9,100,28.8,100
2021-04-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:20:00.000Z,110,2021-04-05T22:23:40.838Z,45.48713,100,-61.1418,100,2.4,100,1.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.5,100,76,100,28.4,100,5.0,100,1.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,24.5,100,23.4,100,76,100,81,100,28.4,100,27.7,100
2021-04-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:30:00.000Z,110,2021-04-05T22:34:50.012Z,45.48715,100,-61.1418,100,2.4,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,75,100,29.9,100,5.0,100,1.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,23.0,100,75,100,80,100,29.9,100,28.4,100
2021-04-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:40:00.000Z,110,2021-04-05T22:43:45.625Z,45.48713,100,-61.141780000000004,100,2.6,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.2,100,73,100,29.9,100,5.0,100,1.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,25.2,100,24.1,100,73,100,78,100,29.9,100,27.7,100
2021-04-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T22:50:00.000Z,110,2021-04-05T22:53:47.842Z,45.48713,100,-61.14177,100,2.6,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.1,100,74,100,27.7,100,5.0,100,1.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,22.7,100,74,100,78,100,27.7,100,26.6,100
2021-04-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T23:00:00.000Z,108,2021-04-05T23:04:14.098Z,45.48713,100,-61.14175,100,2.6,100,1.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,6.6,100,0.7,100,0.9,100,7.8,100,4.4,100,8.0,100,1004.8,100,19.4,100,81,100,25.6,100,5.0,100,1.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,19.4,100,18.4,100,81,100,86,100,25.6,100,24.8,100
2021-04-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T23:10:00.000Z,110,2021-04-05T23:16:59.370Z,45.48715,100,-61.14177,100,2.5,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.1,100,120,100,22.3,100,5.0,100,1.4,1,3,1,1005.0,1,1005.0,100,1005.1,100,15.1,100,14.8,100,120,100,125,100,22.3,100,22.3,100
2021-04-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-05T23:20:00.000Z,110,2021-04-05T23:23:58.847Z,45.48713,100,-61.141780000000004,100,2.7,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.8,100,87,100,23.4,100,5.0,100,1.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,19.8,100,19.1,100,87,100,92,100,23.4,100,23.4,100
