sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:00:00.000Z,108,2023-01-02T16:03:07.184Z,45.48703,100,-61.14103000000001,100,2.0,100,5.1,100,12.3,100,0.6,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,11.1,100,1012.2,100,29.2,100,306,100,39.6,100,5,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,27.7,100,306,100,308,100,39.6,100,39.6,100
2023-01-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:10:00.000Z,110,2023-01-02T16:16:17.918Z,45.48705,100,-61.14105,100,1.9,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,307,100,41.0,100,5,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,30.6,100,307,100,309,100,41.0,100,41.4,100
2023-01-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:20:00.000Z,110,2023-01-02T16:24:10.286Z,45.48707,100,-61.14103000000001,100,1.9,100,5.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.9,100,298,100,37.4,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.2,100,29.9,100,28.8,100,298,100,301,100,37.4,100,36.0,100
2023-01-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:30:00.000Z,110,2023-01-02T16:33:11.281Z,45.48708,100,-61.14103000000001,100,2.0,100,5.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,284,100,37.1,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.0,100,284,100,287,100,37.1,100,37.1,100
2023-01-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:40:00.000Z,110,2023-01-02T16:43:28.897Z,45.48708,100,-61.14105,100,2.2,100,5.1,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,292,100,36.7,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,25.6,100,292,100,295,100,36.7,100,35.3,100
2023-01-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T16:50:00.000Z,110,2023-01-02T16:53:30.957Z,45.48707,100,-61.14103000000001,100,2.3,100,5.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.6,100,294,100,41.0,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,30.6,100,29.5,100,294,100,297,100,41.0,100,39.6,100
2023-01-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:00:00.000Z,108,2023-01-02T17:03:27.678Z,45.48707,100,-61.14102,100,2.3,100,5.1,100,12.4,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.7,100,1012.0,100,32.4,100,298,100,41.4,100,5,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,31.0,100,298,100,300,100,41.4,100,41.4,100
2023-01-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:10:00.000Z,110,2023-01-02T17:16:32.012Z,45.48707,100,-61.14103000000001,100,2.3,100,5.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,299,100,39.2,100,5,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,29.9,100,299,100,302,100,39.2,100,37.1,100
2023-01-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:20:00.000Z,110,2023-01-02T17:23:29.583Z,45.48705,100,-61.14103000000001,100,2.4,100,5.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.2,100,302,100,37.8,100,5,100,6,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,30.2,100,29.5,100,302,100,305,100,37.8,100,37.1,100
2023-01-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:30:00.000Z,110,2023-01-02T17:33:32.388Z,45.48705,100,-61.14102,100,2.4,100,5.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.2,100,300,100,39.2,100,5,100,6,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,30.2,100,29.2,100,300,100,302,100,39.2,100,38.5,100
2023-01-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:40:00.000Z,110,2023-01-02T17:43:46.310Z,45.48707,100,-61.14103000000001,100,2.5,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,304,100,36.7,100,5,100,6,1,-0.8,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.4,100,304,100,306,100,36.7,100,35.3,100
2023-01-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T17:50:00.000Z,110,2023-01-02T17:53:47.601Z,45.48708,100,-61.14103000000001,100,2.4,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,292,100,35.6,100,5,100,5,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.0,100,292,100,294,100,35.6,100,34.6,100
2023-01-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:00:00.000Z,108,2023-01-02T18:03:48.143Z,45.48708,100,-61.14105,100,2.4,100,5.1,100,12.3,100,0.6,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,11.1,100,1012.2,100,25.9,100,284,100,32.8,100,5,100,5,1,-0.6,1,1012.2,1,1012.2,100,1012.3,100,25.9,100,24.8,100,284,100,287,100,32.8,100,29.5,100
2023-01-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:10:00.000Z,110,2023-01-02T18:17:42.135Z,45.4871,100,-61.14103000000001,100,2.4,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,284,100,30.2,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.0,100,284,100,287,100,30.2,100,29.2,100
2023-01-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:20:00.000Z,110,2023-01-02T18:22:38.902Z,45.487120000000004,100,-61.14103000000001,100,2.4,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,286,100,32.8,100,5,100,5,1,-0.3,1,1012.2,1,1012.2,100,1012.3,100,26.6,100,25.6,100,286,100,289,100,32.8,100,32.0,100
2023-01-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:30:00.000Z,110,2023-01-02T18:33:43.551Z,45.48708,100,-61.14103000000001,100,2.4,100,5.1,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,283,100,32.0,100,5,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.6,100,283,100,286,100,32.0,100,32.4,100
2023-01-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:40:00.000Z,110,2023-01-02T18:42:45.671Z,45.487120000000004,100,-61.140980000000006,100,2.2,100,5.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,276,100,31.7,100,5,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,276,100,278,100,31.7,100,31.7,100
2023-01-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T18:50:00.000Z,110,2023-01-02T18:52:54.615Z,45.48712,100,-61.14100000000001,100,2.2,100,5.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,278,100,24.5,100,5,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.1,100,278,100,281,100,24.5,100,23.8,100
2023-01-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:00:00.000Z,108,2023-01-02T19:02:54.953Z,45.4871,100,-61.14103000000001,100,2.2,100,5.1,100,12.2,100,0.3,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,11.1,100,1012.5,100,19.8,100,276,100,23.8,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.6,100,19.8,100,19.1,100,276,100,279,100,23.8,100,23.0,100
2023-01-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:10:00.000Z,110,2023-01-02T19:15:58.270Z,45.48708,100,-61.14103000000001,100,2.2,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,291,100,23.0,100,5,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.4,100,291,100,293,100,23.0,100,23.0,100
2023-01-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:20:00.000Z,110,2023-01-02T19:22:59.322Z,45.48707,100,-61.14105,100,2.2,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,306,100,33.1,100,5,100,3,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.6,100,306,100,308,100,33.1,100,32.4,100
2023-01-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:30:00.000Z,110,2023-01-02T19:33:07.736Z,45.48708,100,-61.14105,100,2.0,100,5.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,288,100,30.2,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,23.8,100,22.7,100,288,100,290,100,30.2,100,28.8,100
2023-01-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:40:00.000Z,110,2023-01-02T19:43:06.503Z,45.48707,100,-61.14103000000001,100,2.0,100,5.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,285,100,29.2,100,5,100,3,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,22.7,100,285,100,288,100,29.2,100,28.8,100
2023-01-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T19:50:00.000Z,110,2023-01-02T19:53:03.076Z,45.48705,100,-61.14103000000001,100,1.9,100,5.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,294,100,31.0,100,5,100,3,1,1.0,1,1013.1,1,1013.1,100,1013.2,100,24.5,100,23.4,100,294,100,296,100,31.0,100,29.9,100
2023-01-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:00:00.000Z,108,2023-01-02T20:03:20.297Z,45.48705,100,-61.14103000000001,100,1.7,100,5.1,100,12.1,100,0.2,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1013.3,100,23.8,100,311,100,28.4,100,5,100,3,1,1.3,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.0,100,311,100,313,100,28.4,100,28.1,100
2023-01-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:10:00.000Z,110,2023-01-02T20:16:16.599Z,45.48705,100,-61.14103000000001,100,1.2,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,298,100,31.3,100,5,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,26.3,100,25.2,100,298,100,300,100,31.3,100,30.6,100
2023-01-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:20:00.000Z,110,2023-01-02T20:23:17.091Z,45.48707,100,-61.14106999999999,100,1.2,100,5.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,294,100,28.8,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.3,100,294,100,296,100,28.8,100,27.7,100
2023-01-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:30:00.000Z,110,2023-01-02T20:33:19.636Z,45.48707,100,-61.14103000000001,100,1.3,100,5.1,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,306,100,33.5,100,5,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.8,100,306,100,308,100,33.5,100,32.4,100
2023-01-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:40:00.000Z,110,2023-01-02T20:43:23.942Z,45.48705,100,-61.14103000000001,100,0.9,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,313,100,31.7,100,5,100,3,1,1.6,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,24.5,100,313,100,316,100,31.7,100,31.0,100
2023-01-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T20:50:00.000Z,110,2023-01-02T20:53:25.917Z,45.48707,100,-61.14103000000001,100,1.2,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,315,100,32.8,100,5,100,3,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.9,100,315,100,317,100,32.8,100,30.6,100
2023-01-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:00:00.000Z,108,2023-01-02T21:03:42.822Z,45.48708,100,-61.14106999999999,100,1.2,100,5.0,100,12.0,100,0.0,0,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,2.8,100,10.5,100,1013.9,100,24.5,100,319,100,28.1,100,5,100,3,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,319,100,321,100,28.1,100,28.1,100
2023-01-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:10:00.000Z,110,2023-01-02T21:16:38.033Z,45.48705,100,-61.14103000000001,100,1.1,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,322,100,30.2,100,5,100,3,1,1.8,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,22.7,100,322,100,324,100,30.2,100,29.9,100
2023-01-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:20:00.000Z,110,2023-01-02T21:23:38.863Z,45.48703,100,-61.14103000000001,100,0.8,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,332,100,24.8,100,5,100,3,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.5,100,332,100,334,100,24.8,100,24.1,100
2023-01-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:30:00.000Z,110,2023-01-02T21:33:38.566Z,45.48702,100,-61.14103000000001,100,0.8,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,329,100,25.2,100,5,100,3,1,1.9,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.5,100,329,100,332,100,25.2,100,24.5,100
2023-01-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:40:00.000Z,110,2023-01-02T21:43:40.185Z,45.48705,100,-61.14103000000001,100,0.8,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,323,100,32.8,100,5,100,1,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,323,100,325,100,32.8,100,32.0,100
2023-01-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T21:50:00.000Z,110,2023-01-02T21:52:41.337Z,45.486999999999995,100,-61.14102,100,1.0,100,5.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,327,100,32.4,100,5,100,1,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.1,100,327,100,329,100,32.4,100,31.0,100
2023-01-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:00:00.000Z,108,2023-01-02T22:02:55.401Z,45.48705,100,-61.14103000000001,100,0.9,100,5.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.2,100,3.1,100,10.5,100,1014.4,100,22.7,100,337,100,29.9,100,5,100,1,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,22.3,100,337,100,339,100,29.9,100,28.8,100
2023-01-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:10:00.000Z,110,2023-01-02T22:15:45.617Z,45.48708,100,-61.14103000000001,100,0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,337,100,26.3,100,5,100,1,1,1.9,1,1014.5,1,1014.5,100,1014.6,100,21.2,100,20.9,100,337,100,339,100,26.3,100,26.6,100
2023-01-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:20:00.000Z,110,2023-01-02T22:22:49.295Z,45.48707,100,-61.14103000000001,100,0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,331,100,25.2,100,5,100,1,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.1,100,331,100,333,100,25.2,100,24.8,100
2023-01-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:30:00.000Z,110,2023-01-02T22:32:48.570Z,45.48705,100,-61.14103000000001,100,1.2,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,324,100,29.9,100,5,100,1,1,2.1,1,1014.8,1,1014.8,100,1014.9,100,23.4,100,22.7,100,324,100,327,100,29.9,100,29.9,100
2023-01-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:40:00.000Z,110,2023-01-02T22:43:04.951Z,45.48705,100,-61.14106999999999,100,1.3,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,311,100,37.8,100,5,100,1,1,2.0,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,28.1,100,311,100,314,100,37.8,100,37.4,100
2023-01-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T22:50:00.000Z,110,2023-01-02T22:53:02.458Z,45.48702,100,-61.14100000000001,100,1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.8,100,324,100,41.0,100,5,100,3,1,1.9,1,1015.0,1,1015.0,100,1015.0,100,32.8,100,31.7,100,324,100,327,100,41.0,100,40.0,100
2023-01-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T23:00:00.000Z,108,2023-01-02T23:02:56.923Z,45.48703,100,-61.14105,100,1.1,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.6,100,2.7,100,10.5,100,1015.1,100,34.2,100,323,100,42.5,100,5,100,3,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,34.2,100,33.1,100,323,100,326,100,42.5,100,41.8,100
2023-01-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T23:10:00.000Z,110,2023-01-02T23:16:05.380Z,45.48703,100,-61.14102,100,0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.8,100,324,100,38.5,100,5,100,3,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,32.8,100,31.7,100,324,100,327,100,38.5,100,37.1,100
2023-01-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T23:20:00.000Z,110,2023-01-02T23:23:05.801Z,45.48702,100,-61.14102,100,0.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.3,100,319,100,45.0,100,5,100,2,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,35.3,100,34.2,100,319,100,322,100,45.0,100,45.0,100
2023-01-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-02T23:30:00.000Z,110,2023-01-02T23:33:14.787Z,45.48703,100,-61.141000000000005,100,0.7,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,315,100,44.6,100,5,100,2,1,1.8,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,35.6,100,315,100,317,100,44.6,100,43.6,100
2023-01-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-02T23:40:00.000Z,110,2023-01-02T23:43:11.952Z,45.487,100,-61.14102,100,0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,317,100,44.3,100,5,100,3,1,1.9,1,1015.6,1,1015.6,100,1015.6,100,34.9,100,33.8,100,317,100,320,100,44.3,100,42.8,100
2023-01-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-02T23:50:00.000Z,110,2023-01-02T23:53:11.518Z,45.48703,100,-61.14100,100,0.6,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.6,100,316,100,43.9,100,5,100,3,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,34.6,100,33.1,100,316,100,319,100,43.9,100,42.1,100
