sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:00:00.000Z,108,2024-01-18T16:03:29.726Z,45.48705,100,-61.14095,100,-4.4,100,2.7,100,12.9,100,4.1,100,3.5,100,0.8,100,2.2,100,3.8,100,1.2,100,1.5,100,3.9,100,3.5,100,4.3,100,1005.4,100,54.0,100,317,100,69.1,100,5,100,0,1,0.0,1,1005.4,1,1005.4,100,1005.4,100,54.0,100,51.8,100,317,100,312,100,69.1,100,66.2,100
2024-01-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:10:00.000Z,110,2024-01-18T16:16:13.894Z,45.48705,100,-61.14093,100,-4.3,100,2.7,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,48.6,100,317,100,65.9,100,5,100,0,1,0.3,1,1005.6,1,1005.6,100,1005.6,100,48.6,100,46.4,100,317,100,313,100,65.9,100,63.0,100
2024-01-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:20:00.000Z,110,2024-01-18T16:23:28.014Z,45.48703,100,-61.140930000000004,100,-4.2,100,2.7,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.2,100,312,100,62.6,100,5,100,0,1,0.2,1,1005.5,1,1005.5,100,1005.4,100,52.2,100,50.0,100,312,100,307,100,62.6,100,60.1,100
2024-01-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:30:00.000Z,110,2024-01-18T16:33:28.986Z,45.48705,100,-61.14095,100,-4.2,100,2.7,100,12.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,51.1,100,322,100,64.8,100,5,100,0,1,0.0,1,1005.4,1,1005.4,100,1005.3,100,51.1,100,49.0,100,322,100,318,100,64.8,100,63.7,100
2024-01-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:40:00.000Z,110,2024-01-18T16:43:29.934Z,45.48705,100,-61.14095,100,-4.1,100,2.7,100,12.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.4,100,317,100,55.4,100,5,100,8,1,-0.1,1,1005.4,1,1005.4,100,1005.4,100,46.4,100,44.3,100,317,100,313,100,55.4,100,54.7,100
2024-01-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T16:50:00.000Z,110,2024-01-18T16:53:30.419Z,45.48703,100,-61.14095,100,-3.9,100,2.7,100,12.8,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.7,100,317,100,64.4,100,5,100,8,1,-0.4,1,1005.3,1,1005.3,100,1005.2,100,49.7,100,47.5,100,317,100,313,100,64.4,100,61.9,100
2024-01-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:00:00.000Z,108,2024-01-18T17:03:36.332Z,45.48705,100,-61.1409,100,-4.0,100,2.7,100,12.8,100,3.8,100,3.5,100,0.8,100,1.7,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,4.3,100,1005.3,100,46.4,100,315,100,67.7,100,5,100,8,1,-0.5,1,1005.3,1,1005.3,100,1005.2,100,46.4,100,44.3,100,315,100,311,100,67.7,100,64.1,100
2024-01-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:10:00.000Z,110,2024-01-18T17:16:37.358Z,45.48703,100,-61.14093,100,-3.9,100,2.7,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,51.8,100,308,100,64.8,100,5,100,8,1,-1.0,1,1005.0,1,1005.0,100,1004.9,100,51.8,100,49.7,100,308,100,303,100,64.8,100,62.6,100
2024-01-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:20:00.000Z,110,2024-01-18T17:22:40.627Z,45.48705,100,-61.140919999999994,100,-4.0,100,2.8,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.2,100,310,100,61.6,100,5,100,8,1,-1.1,1,1005.0,1,1005.0,100,1004.9,100,47.2,100,45.0,100,310,100,306,100,61.6,100,59.0,100
2024-01-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:30:00.000Z,110,2024-01-18T17:33:39.337Z,45.48705,100,-61.14092,100,-3.8,100,2.8,100,12.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,317,100,56.9,100,5,100,7,1,-1.0,1,1004.9,1,1004.9,100,1004.9,100,45.0,100,43.2,100,317,100,312,100,56.9,100,54.4,100
2024-01-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:40:00.000Z,110,2024-01-18T17:43:45.151Z,45.48705,100,-61.140919999999994,100,-3.9,100,2.8,100,12.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,43.6,100,320,100,53.3,100,5,100,8,1,-1.0,1,1004.8,1,1004.8,100,1004.7,100,43.6,100,41.8,100,320,100,316,100,53.3,100,51.8,100
2024-01-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T17:50:00.000Z,110,2024-01-18T17:52:41.716Z,45.48707,100,-61.14092,100,-3.6,100,2.8,100,12.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.5,100,311,100,60.5,100,5,100,8,1,-1.3,1,1004.5,1,1004.5,100,1004.5,100,47.5,100,45.7,100,311,100,307,100,60.5,100,58.0,100
2024-01-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:00:00.000Z,108,2024-01-18T18:02:55.862Z,45.48707,100,-61.140930000000004,100,-3.5,100,2.8,100,12.7,100,2.6,100,3.5,100,0.7,100,1.7,100,3.8,100,1.0,100,1.3,100,3.7,100,3.4,100,3.5,100,1004.5,100,47.5,100,308,100,66.2,100,5,100,8,1,-1.3,1,1004.5,1,1004.5,100,1004.5,100,47.5,100,45.4,100,308,100,304,100,66.2,100,62.6,100
2024-01-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:10:00.000Z,110,2024-01-18T18:15:55.201Z,45.48705,100,-61.14092,100,-3.5,100,2.8,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.8,100,307,100,51.8,100,5,100,8,1,-1.1,1,1004.7,1,1004.7,100,1004.6,100,42.8,100,41.0,100,307,100,302,100,51.8,100,50.8,100
2024-01-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:20:00.000Z,110,2024-01-18T18:22:54.060Z,45.48705,100,-61.140930000000004,100,-3.2,100,2.8,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,39.2,100,313,100,52.2,100,5,100,8,1,-1.0,1,1004.7,1,1004.7,100,1004.6,100,39.2,100,37.4,100,313,100,309,100,52.2,100,50.8,100
2024-01-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:30:00.000Z,110,2024-01-18T18:33:11.398Z,45.48707,100,-61.1409,100,-3.2,100,2.8,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.7,100,310,100,57.2,100,5,100,8,1,-1.0,1,1004.5,1,1004.5,100,1004.5,100,45.7,100,43.6,100,310,100,305,100,57.2,100,54.7,100
2024-01-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:40:00.000Z,110,2024-01-18T18:43:10.422Z,45.48703,100,-61.140930000000004,100,-3.3,100,2.8,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.1,100,315,100,55.8,100,5,100,7,1,-1.1,1,1004.5,1,1004.5,100,1004.5,100,46.1,100,44.3,100,315,100,311,100,55.8,100,53.3,100
2024-01-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T18:50:00.000Z,110,2024-01-18T18:53:15.533Z,45.48707,100,-61.14092,100,-3.3,100,2.8,100,12.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.8,100,319,100,53.6,100,5,100,5,1,-0.9,1,1004.6,1,1004.6,100,1004.6,100,42.8,100,41.0,100,319,100,314,100,53.6,100,51.5,100
2024-01-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:00:00.000Z,108,2024-01-18T19:03:10.366Z,45.48707,100,-61.140919999999994,100,-3.3,100,2.8,100,12.6,100,1.9,100,3.5,100,0.7,100,2.3,100,3.9,100,1.1,100,1.4,100,3.7,100,3.5,100,4.3,100,1004.7,100,42.8,100,307,100,51.5,100,5,100,5,1,-0.8,1,1004.7,1,1004.7,100,1004.6,100,42.8,100,41.0,100,307,100,303,100,51.5,100,51.1,100
2024-01-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:10:00.000Z,110,2024-01-18T19:16:11.940Z,45.48707,100,-61.14092,100,-3.3,100,2.8,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.5,100,303,100,55.1,100,5,100,5,1,-0.9,1,1004.8,1,1004.8,100,1004.7,100,42.5,100,40.3,100,303,100,299,100,55.1,100,52.9,100
2024-01-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:20:00.000Z,110,2024-01-18T19:23:14.073Z,45.48702,100,-61.1409,100,-3.2,100,2.8,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,48.6,100,307,100,60.1,100,5,100,5,1,-0.7,1,1004.7,1,1004.7,100,1004.7,100,48.6,100,46.4,100,307,100,303,100,60.1,100,58.3,100
2024-01-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:30:00.000Z,110,2024-01-18T19:33:11.661Z,45.48707,100,-61.14088,100,-3.3,100,2.8,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,48.2,100,307,100,57.6,100,5,100,5,1,-0.4,1,1005.0,1,1005.0,100,1004.9,100,48.2,100,46.1,100,307,100,303,100,57.6,100,55.8,100
2024-01-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:40:00.000Z,110,2024-01-18T19:43:11.983Z,45.48705,100,-61.1409,100,-3.3,100,2.8,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,44.3,100,307,100,56.2,100,5,100,5,1,-0.3,1,1005.2,1,1005.2,100,1005.1,100,44.3,100,42.8,100,307,100,303,100,56.2,100,54.0,100
2024-01-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T19:50:00.000Z,110,2024-01-18T19:53:18.652Z,45.48707,100,-61.1409,100,-3.2,100,2.8,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.0,100,308,100,54.4,100,5,100,3,1,0.1,1,1005.3,1,1005.3,100,1005.3,100,41.0,100,39.2,100,308,100,303,100,54.4,100,51.5,100
2024-01-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:00:00.000Z,108,2024-01-18T20:03:14.394Z,45.48707,100,-61.1409,100,-3.2,100,2.8,100,12.3,100,0.6,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,4.3,100,1005.4,100,41.4,100,306,100,54.7,100,5,100,3,1,0.1,1,1005.4,1,1005.4,100,1005.4,100,41.4,100,40.0,100,306,100,301,100,54.7,100,52.9,100
2024-01-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:10:00.000Z,110,2024-01-18T20:16:29.974Z,45.48708,100,-61.14088,100,-3.3,100,2.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.7,100,308,100,52.6,100,5,100,3,1,0.5,1,1005.5,1,1005.5,100,1005.4,100,40.7,100,38.9,100,308,100,303,100,52.6,100,49.7,100
2024-01-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:20:00.000Z,110,2024-01-18T20:23:27.896Z,45.487120000000004,100,-61.1409,100,-3.4,100,2.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,39.2,100,303,100,51.8,100,5,100,3,1,0.6,1,1005.6,1,1005.6,100,1005.5,100,39.2,100,37.4,100,303,100,299,100,51.8,100,49.7,100
2024-01-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:30:00.000Z,110,2024-01-18T20:33:28.552Z,45.48708,100,-61.14088,100,-3.3,100,2.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,41.4,100,308,100,55.1,100,5,100,3,1,0.7,1,1005.6,1,1005.6,100,1005.6,100,41.4,100,40.0,100,308,100,303,100,55.1,100,54.4,100
2024-01-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:40:00.000Z,110,2024-01-18T20:47:29.920Z,45.48708,100,-61.1409,100,-3.4,100,2.8,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.8,100,302,100,52.2,100,5,100,3,1,1.0,1,1005.8,1,1005.8,100,1005.7,100,41.8,100,40.0,100,302,100,298,100,52.2,100,51.1,100
2024-01-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T20:50:00.000Z,110,2024-01-18T20:53:35.007Z,45.48708,100,-61.1409,100,-3.6,100,2.8,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.1,100,299,100,52.2,100,5,100,3,1,1.3,1,1005.8,1,1005.8,100,1005.7,100,42.1,100,40.3,100,299,100,294,100,52.2,100,50.4,100
2024-01-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:00:00.000Z,108,2024-01-18T21:03:36.011Z,45.48708,100,-61.1409,100,-3.8,100,2.7,100,12.2,100,0.0,0,3.5,100,0.7,100,1.5,100,3.8,100,1.0,100,1.2,100,3.7,100,3.4,100,4.3,100,1005.9,100,45.0,100,302,100,54.0,100,5,100,3,1,1.3,1,1005.9,1,1005.9,100,1005.8,100,45.0,100,42.8,100,302,100,297,100,54.0,100,52.2,100
2024-01-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:10:00.000Z,110,2024-01-18T21:15:32.783Z,45.48708,100,-61.14092,100,-3.7,100,2.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.4,100,299,100,52.2,100,5,100,3,1,1.4,1,1006.0,1,1006.0,100,1006.0,100,41.4,100,39.6,100,299,100,294,100,52.2,100,49.7,100
2024-01-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:20:00.000Z,110,2024-01-18T21:23:35.911Z,45.48708,100,-61.14086999999999,100,-3.9,100,2.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.5,100,300,100,56.9,100,5,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,42.5,100,40.3,100,300,100,296,100,56.9,100,53.6,100
2024-01-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:30:00.000Z,110,2024-01-18T21:32:33.708Z,45.4871,100,-61.14088,100,-4.0,100,2.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.8,100,299,100,53.6,100,5,100,3,1,1.8,1,1006.3,1,1006.3,100,1006.3,100,41.8,100,40.0,100,299,100,295,100,53.6,100,52.9,100
2024-01-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:40:00.000Z,110,2024-01-18T21:42:38.872Z,45.487120000000004,100,-61.14095,100,-4.0,100,2.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,297,100,50.0,100,5,100,2,1,1.8,1,1006.4,1,1006.4,100,1006.3,100,41.0,100,39.2,100,297,100,293,100,50.0,100,47.9,100
2024-01-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T21:50:00.000Z,110,2024-01-18T21:52:55.412Z,45.48712,100,-61.14092,100,-4.1,100,2.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.8,100,302,100,52.6,100,5,100,1,1,1.8,1,1006.4,1,1006.4,100,1006.4,100,41.8,100,40.3,100,302,100,298,100,52.6,100,50.8,100
2024-01-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:00:00.000Z,108,2024-01-18T22:03:01.699Z,45.4871,100,-61.140919999999994,100,-4.2,100,2.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.9,100,3.5,100,4.2,100,1006.6,100,40.0,100,304,100,52.6,100,5,100,2,1,1.9,1,1006.6,1,1006.6,100,1006.5,100,40.0,100,38.5,100,304,100,299,100,52.6,100,50.8,100
2024-01-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:10:00.000Z,110,2024-01-18T22:15:59.233Z,45.48708,100,-61.1409,100,-4.1,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.8,100,301,100,51.8,100,5,100,1,1,1.9,1,1006.6,1,1006.6,100,1006.6,100,41.8,100,40.0,100,301,100,297,100,51.8,100,50.8,100
2024-01-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:20:00.000Z,110,2024-01-18T22:23:00.010Z,45.48707,100,-61.14088,100,-4.2,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.1,100,302,100,56.9,100,5,100,1,1,2.0,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,40.3,100,302,100,297,100,56.9,100,55.4,100
2024-01-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:30:00.000Z,110,2024-01-18T22:32:59.350Z,45.48708,100,-61.1409,100,-4.3,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,301,100,45.4,100,5,100,1,1,1.9,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,37.4,100,301,100,297,100,45.4,100,43.2,100
2024-01-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:40:00.000Z,110,2024-01-18T22:43:02.084Z,45.48707,100,-61.1409,100,-4.2,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.0,100,305,100,47.9,100,5,100,3,1,1.9,1,1007.0,1,1007.0,100,1007.0,100,36.0,100,34.6,100,305,100,300,100,47.9,100,46.4,100
2024-01-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T22:50:00.000Z,110,2024-01-18T22:53:05.346Z,45.48708,100,-61.14092,100,-4.3,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,305,100,45.4,100,5,100,3,1,1.7,1,1007.0,1,1007.0,100,1007.0,100,37.1,100,35.6,100,305,100,300,100,45.4,100,44.3,100
2024-01-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T23:00:00.000Z,108,2024-01-18T23:03:03.891Z,45.48707,100,-61.140919999999994,100,-4.4,100,2.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,4.3,100,1007.0,100,35.3,100,304,100,47.2,100,5,100,1,1,1.6,1,1007.0,1,1007.0,100,1006.9,100,35.3,100,33.8,100,304,100,299,100,47.2,100,44.6,100
2024-01-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T23:10:00.000Z,110,2024-01-18T23:16:08.146Z,45.48705,100,-61.1409,100,-4.6,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,304,100,48.2,100,5,100,1,1,1.5,1,1007.0,1,1007.0,100,1006.9,100,37.8,100,36.0,100,304,100,300,100,48.2,100,46.1,100
2024-01-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T23:20:00.000Z,110,2024-01-18T23:23:19.088Z,45.48705,100,-61.140919999999994,100,-4.7,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.1,100,300,100,50.4,100,5,100,1,1,1.4,1,1007.0,1,1007.0,100,1006.9,100,37.1,100,35.6,100,300,100,295,100,50.4,100,49.0,100
2024-01-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-18T23:30:00.000Z,110,2024-01-18T23:33:16.909Z,45.48707,100,-61.14093,100,-4.6,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.9,100,301,100,48.6,100,5,100,1,1,1.4,1,1007.0,1,1007.0,100,1006.9,100,38.9,100,37.1,100,301,100,296,100,48.6,100,46.1,100
2024-01-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-18T23:40:00.000Z,110,2024-01-18T23:43:20.463Z,45.48708,100,-61.14086999999999,100,-4.6,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.1,100,302,100,56.5,100,5,100,0,1,1.2,1,1006.9,1,1006.9,100,1006.9,100,42.1,100,40.7,100,302,100,298,100,56.5,100,53.6,100
2024-01-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-18T23:50:00.000Z,110,2024-01-18T23:53:21.145Z,45.48705,100,-61.14090,100,-4.7,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.0,100,300,100,53.3,100,5,100,1,1,1.2,1,1007.0,1,1007.0,100,1006.9,100,41.0,100,38.9,100,300,100,296,100,53.3,100,51.1,100
