sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:10:00.000Z,110,2023-11-12T16:15:52.392Z,45.48698,100,-61.14085,100,4.6,100,9.4,100,13.0,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,21,100,23.4,100,5,100,0.0,1,0.0,1,1024.4,1,1024.4,100,1024.3,100,18.7,100,18.7,100,21,100,16,100,23.4,100,23.0,100
2023-11-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:20:00.000Z,110,2023-11-12T16:22:57.244Z,45.48697,100,-61.14086999999999,100,4.7,100,9.4,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.7,100,26,100,39.6,100,5,100,-0.3,1,8.0,1,1024.2,1,1024.2,100,1024.2,100,22.7,100,22.3,100,26,100,21,100,39.6,100,39.2,100
2023-11-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:30:00.000Z,110,2023-11-12T16:33:07.244Z,45.48697,100,-61.14086999999999,100,4.5,100,9.4,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.3,100,35,100,41.0,100,5,100,-0.6,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,31.3,100,31.0,100,35,100,30,100,41.0,100,41.0,100
2023-11-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:40:00.000Z,110,2023-11-12T16:43:07.874Z,45.48697,100,-61.14088,100,4.4,100,9.4,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,28,100,33.5,100,5,100,-0.6,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.8,100,28,100,23,100,33.5,100,33.1,100
2023-11-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T16:50:00.000Z,110,2023-11-12T16:53:06.001Z,45.48698,100,-61.14088,100,4.4,100,9.4,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,21,100,37.4,100,5,100,-0.6,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,28.8,100,21,100,16,100,37.4,100,37.1,100
2023-11-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:00:00.000Z,108,2023-11-12T17:03:06.271Z,45.48695,100,-61.14085,100,4.4,100,9.4,100,13.1,100,1.0,100,3.5,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1024.1,100,28.8,100,358,100,40.7,100,5,100,-0.4,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,28.8,100,28.1,100,358,100,353,100,40.7,100,40.7,100
2023-11-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:10:00.000Z,110,2023-11-12T17:16:10.235Z,45.48698,100,-61.14086999999999,100,4.5,100,9.4,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.2,100,0,100,37.8,100,5,100,-0.4,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,29.2,100,28.4,100,0,100,355,100,37.8,100,35.6,100
2023-11-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:20:00.000Z,110,2023-11-12T17:23:10.564Z,45.486979999999996,100,-61.1409,100,4.7,100,9.4,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.9,100,22,100,32.4,100,5,100,-0.5,1,6.0,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,25.6,100,22,100,17,100,32.4,100,32.4,100
2023-11-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:30:00.000Z,110,2023-11-12T17:33:17.097Z,45.48697,100,-61.1409,100,4.6,100,9.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.8,100,17,100,41.8,100,5,100,-0.6,1,5.0,1,1024.1,1,1024.1,100,1024.0,100,28.8,100,28.4,100,17,100,12,100,41.8,100,41.0,100
2023-11-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:40:00.000Z,110,2023-11-12T17:43:14.745Z,45.48697,100,-61.14088,100,4.2,100,9.4,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.5,100,19,100,39.2,100,5,100,-0.6,1,6.0,1,1024.1,1,1024.1,100,1024.1,100,29.5,100,29.2,100,19,100,14,100,39.2,100,38.9,100
2023-11-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T17:50:00.000Z,110,2023-11-12T17:53:23.098Z,45.48698,100,-61.1409,100,4.5,100,9.4,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,21,100,34.6,100,5,100,-0.5,1,5.0,1,1024.2,1,1024.2,100,1024.2,100,26.3,100,25.9,100,21,100,16,100,34.6,100,33.5,100
2023-11-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:00:00.000Z,108,2023-11-12T18:03:16.134Z,45.486979999999996,100,-61.1409,100,4.0,100,9.4,100,12.9,100,1.2,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.8,100,1024.1,100,32.0,100,19,100,43.9,100,5,100,-0.5,1,6.0,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,31.3,100,19,100,14,100,43.9,100,42.5,100
2023-11-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:10:00.000Z,110,2023-11-12T18:16:26.622Z,45.48698,100,-61.14092,100,4.2,100,9.4,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.4,100,17,100,33.5,100,5,100,-0.4,1,5.0,1,1024.2,1,1024.2,100,1024.2,100,27.4,100,26.6,100,17,100,12,100,33.5,100,32.4,100
2023-11-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:20:00.000Z,110,2023-11-12T18:23:32.780Z,45.48695,100,-61.140919999999994,100,4.3,100,9.4,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,19,100,33.5,100,5,100,-0.3,1,5.0,1,1024.2,1,1024.2,100,1024.1,100,26.3,100,25.9,100,19,100,14,100,33.5,100,33.1,100
2023-11-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:30:00.000Z,110,2023-11-12T18:33:32.402Z,45.48697,100,-61.1409,100,4.2,100,9.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.3,100,16,100,34.6,100,5,100,-0.4,1,5.0,1,1024.2,1,1024.2,100,1024.1,100,26.3,100,25.9,100,16,100,11,100,34.6,100,33.8,100
2023-11-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:40:00.000Z,110,2023-11-12T18:43:32.580Z,45.48697,100,-61.1409,100,4.5,100,9.4,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.6,100,12,100,35.6,100,5,100,-0.5,1,6.0,1,1024.1,1,1024.1,100,1024.1,100,26.6,100,26.3,100,12,100,7,100,35.6,100,34.9,100
2023-11-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T18:50:00.000Z,110,2023-11-12T18:53:34.420Z,45.48697,100,-61.1409,100,4.8,100,9.4,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,9,100,37.8,100,5,100,-0.6,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,31.0,100,30.2,100,9,100,4,100,37.8,100,36.0,100
2023-11-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:00:00.000Z,108,2023-11-12T19:02:35.437Z,45.48695,100,-61.140919999999994,100,4.9,100,9.4,100,12.9,100,1.2,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1024.1,100,29.2,100,8,100,37.8,100,5,100,-0.5,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,29.2,100,28.8,100,8,100,3,100,37.8,100,38.2,100
2023-11-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:10:00.000Z,110,2023-11-12T19:15:47.824Z,45.48697,100,-61.1409,100,4.8,100,9.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.4,100,8,100,36.0,100,5,100,-0.3,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,28.4,100,28.1,100,8,100,3,100,36.0,100,36.0,100
2023-11-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:20:00.000Z,110,2023-11-12T19:22:47.935Z,45.48697,100,-61.14088,100,4.9,100,9.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,9,100,33.5,100,5,100,-0.2,1,7.0,1,1024.1,1,1024.1,100,1024.0,100,28.1,100,27.4,100,9,100,4,100,33.5,100,33.8,100
2023-11-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:30:00.000Z,110,2023-11-12T19:32:46.990Z,45.48697,100,-61.14088,100,5.0,100,9.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,5,100,34.6,100,5,100,0.1,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,27.0,100,26.6,100,5,100,0,100,34.6,100,34.6,100
2023-11-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:40:00.000Z,110,2023-11-12T19:42:50.028Z,45.48697,100,-61.14086999999999,100,5.0,100,9.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.5,100,13,100,29.9,100,5,100,0.0,1,4.0,1,1024.1,1,1024.1,100,1024.1,100,24.5,100,24.1,100,13,100,8,100,29.9,100,29.5,100
2023-11-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T19:50:00.000Z,110,2023-11-12T19:52:54.312Z,45.48698,100,-61.1409,100,4.8,100,9.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.3,100,18,100,30.6,100,5,100,0.1,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,22.3,100,22.3,100,18,100,13,100,30.6,100,29.9,100
2023-11-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:00:00.000Z,108,2023-11-12T20:02:49.699Z,45.486979999999996,100,-61.14088,100,4.8,100,9.4,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1024.1,100,22.0,100,13,100,29.2,100,5,100,0.0,1,4.0,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,21.6,100,13,100,8,100,29.2,100,29.2,100
2023-11-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:10:00.000Z,110,2023-11-12T20:16:05.193Z,45.48697,100,-61.14088,100,4.3,100,9.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.3,100,358,100,41.4,100,5,100,0.0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,31.3,100,30.6,100,358,100,353,100,41.4,100,38.9,100
2023-11-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:20:00.000Z,110,2023-11-12T20:23:05.190Z,45.487,100,-61.14085,100,3.7,100,9.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,350,100,41.4,100,5,100,0.0,1,4.0,1,1024.2,1,1024.2,100,1024.1,100,32.4,100,32.0,100,350,100,345,100,41.4,100,40.0,100
2023-11-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:30:00.000Z,110,2023-11-12T20:33:06.460Z,45.48697,100,-61.14086999999999,100,4.3,100,9.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.9,100,2,100,41.4,100,5,100,0.0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,29.9,100,29.2,100,2,100,357,100,41.4,100,41.4,100
2023-11-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:40:00.000Z,110,2023-11-12T20:43:08.311Z,45.486979999999996,100,-61.14086999999999,100,4.3,100,9.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,4,100,39.6,100,5,100,-0.1,1,4.0,1,1024.1,1,1024.1,100,1024.0,100,30.6,100,30.2,100,4,100,359,100,39.6,100,40.0,100
2023-11-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T20:50:00.000Z,110,2023-11-12T20:53:11.513Z,45.48698,100,-61.14085,100,4.4,100,9.4,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,3,100,37.4,100,5,100,-0.1,1,6.0,1,1024.1,1,1024.1,100,1024.0,100,31.0,100,30.6,100,3,100,358,100,37.4,100,37.1,100
2023-11-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:00:00.000Z,108,2023-11-12T21:03:10.363Z,45.48697,100,-61.14085,100,4.1,100,9.4,100,12.5,100,0.0,0,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1024.1,100,34.9,100,5,100,44.6,100,5,100,0.0,1,5.0,1,1024.1,1,1024.1,100,1024.1,100,34.9,100,34.2,100,5,100,0,100,44.6,100,44.6,100
2023-11-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:10:00.000Z,110,2023-11-12T21:16:20.740Z,45.48698,100,-61.1409,100,3.6,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,35.3,100,2,100,45.4,100,5,100,-0.1,1,5.0,1,1024.2,1,1024.2,100,1024.1,100,35.3,100,34.6,100,2,100,357,100,45.4,100,44.3,100
2023-11-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:20:00.000Z,110,2023-11-12T21:23:25.312Z,45.48697,100,-61.14088,100,4.1,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,8,100,37.1,100,5,100,-0.1,1,6.0,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,30.2,100,8,100,3,100,37.1,100,37.1,100
2023-11-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:30:00.000Z,110,2023-11-12T21:33:24.458Z,45.48698,100,-61.14086999999999,100,4.1,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,14,100,35.6,100,5,100,0.0,1,5.0,1,1024.2,1,1024.2,100,1024.1,100,28.1,100,27.7,100,14,100,9,100,35.6,100,35.6,100
2023-11-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:40:00.000Z,110,2023-11-12T21:43:26.977Z,45.48697,100,-61.14088,100,4.2,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,6,100,33.5,100,5,100,0.2,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,24.8,100,24.5,100,6,100,1,100,33.5,100,33.5,100
2023-11-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T21:50:00.000Z,110,2023-11-12T21:53:25.437Z,45.48697,100,-61.14086999999999,100,4.2,100,9.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,0,100,31.0,100,5,100,0.2,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,24.5,100,24.1,100,0,100,355,100,31.0,100,31.0,100
2023-11-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:00:00.000Z,108,2023-11-12T22:03:29.152Z,45.48697,100,-61.14085,100,4.4,100,9.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,3.1,100,1024.3,100,24.8,100,6,100,30.6,100,5,100,0.2,1,3.0,1,1024.3,1,1024.3,100,1024.2,100,24.8,100,24.8,100,6,100,1,100,30.6,100,31.0,100
2023-11-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:10:00.000Z,110,2023-11-12T22:16:26.765Z,45.48697,100,-61.14088,100,4.0,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,24,100,29.5,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,22.7,100,22.3,100,24,100,19,100,29.5,100,29.2,100
2023-11-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:20:00.000Z,110,2023-11-12T22:23:41.816Z,45.48695,100,-61.14086999999999,100,3.9,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,21,100,32.0,100,5,100,0.4,1,3.0,1,1024.5,1,1024.5,100,1024.4,100,22.0,100,22.0,100,21,100,16,100,32.0,100,31.0,100
2023-11-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:30:00.000Z,110,2023-11-12T22:33:41.894Z,45.48697,100,-61.14088,100,3.8,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,15,100,37.1,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,29.5,100,29.2,100,15,100,10,100,37.1,100,37.1,100
2023-11-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:40:00.000Z,110,2023-11-12T22:42:39.925Z,45.486979999999996,100,-61.14086999999999,100,3.9,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.1,100,359,100,33.1,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,28.1,100,27.7,100,359,100,354,100,33.1,100,33.1,100
2023-11-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T22:50:00.000Z,110,2023-11-12T22:52:45.113Z,45.48695,100,-61.14085,100,4.2,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,353,100,36.0,100,5,100,0.3,1,3.0,1,1024.4,1,1024.4,100,1024.4,100,26.3,100,25.6,100,353,100,348,100,36.0,100,36.4,100
2023-11-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T23:00:00.000Z,108,2023-11-12T23:02:43.702Z,45.486979999999996,100,-61.14086999999999,100,4.1,100,9.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1024.5,100,21.2,100,9,100,25.2,100,5,100,0.4,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,21.2,100,21.2,100,9,100,4,100,25.2,100,24.8,100
2023-11-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T23:10:00.000Z,110,2023-11-12T23:15:46.475Z,45.48697,100,-61.14088,100,4.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.7,100,10,100,27.7,100,5,100,0.4,1,3.0,1,1024.5,1,1024.5,100,1024.5,100,22.7,100,22.7,100,10,100,5,100,27.7,100,27.0,100
2023-11-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T23:20:00.000Z,110,2023-11-12T23:22:50.022Z,45.48697,100,-61.14086999999999,100,3.8,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.1,100,18,100,41.4,100,5,100,0.5,1,3.0,1,1024.7,1,1024.7,100,1024.6,100,28.1,100,27.7,100,18,100,13,100,41.4,100,41.8,100
2023-11-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-12T23:30:00.000Z,110,2023-11-12T23:32:49.128Z,45.486999999999995,100,-61.14088,100,3.5,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,20,100,30.2,100,5,100,0.6,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,21.2,100,20.9,100,20,100,15,100,30.2,100,30.2,100
2023-11-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-12T23:40:00.000Z,110,2023-11-12T23:42:52.526Z,45.487,100,-61.14088,100,3.4,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.7,100,13,100,25.2,100,5,100,0.6,1,2.0,1,1024.7,1,1024.7,100,1024.6,100,18.7,100,18.7,100,13,100,7,100,25.2,100,24.8,100
2023-11-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-12T23:50:00.000Z,110,2023-11-12T23:53:00.785Z,45.48698,100,-61.14088,100,3.4,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.0,100,15,100,22.7,100,5,100,0.6,1,3,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,18.0,100,15,100,10,100,22.7,100,22.7,100
