sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:10:00.000Z,110,2021-09-16T16:16:41.081Z,45.48708,100,-61.14113,100,17.6,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,302,100,27.7,100,5,100,3.0,1,2.4,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,22.7,100,302,100,306,100,27.7,100,27.4,100
2021-09-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:20:00.000Z,110,2021-09-16T16:31:52.808Z,45.48708,100,-61.1411,100,17.7,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,296,100,24.5,100,5,100,3.0,1,2.7,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.5,100,296,100,300,100,24.5,100,24.5,100
2021-09-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:30:00.000Z,110,2021-09-16T16:32:47.723Z,45.48708,100,-61.1411,100,17.6,100,17.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,294,100,27.4,100,5,100,3.0,1,3.1,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.0,100,294,100,298,100,27.4,100,26.6,100
2021-09-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:40:00.000Z,110,2021-09-16T16:42:56.154Z,45.48708,100,-61.1411,100,17.6,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,304,100,34.2,100,5,100,3.0,1,2.7,1,1023.2,1,1023.2,100,1023.2,100,28.4,100,27.7,100,304,100,308,100,34.2,100,32.8,100
2021-09-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T16:50:00.000Z,110,2021-09-16T16:52:53.835Z,45.48712,100,-61.1411,100,17.5,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.8,100,306,100,33.5,100,5,100,3.0,1,2.4,1,1023.1,1,1023.1,100,1023.1,100,28.8,100,28.1,100,306,100,310,100,33.5,100,33.1,100
2021-09-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:00:00.000Z,108,2021-09-16T17:02:57.493Z,45.48708,100,-61.14106999999999,100,17.5,100,17.5,100,13.4,100,1.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1022.9,100,28.1,100,308,100,32.8,100,5,100,2.0,1,1.9,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,27.4,100,308,100,312,100,32.8,100,32.0,100
2021-09-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:10:00.000Z,110,2021-09-16T17:15:53.663Z,45.48707,100,-61.14108,100,17.4,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.5,100,315,100,35.6,100,5,100,1.0,1,1.5,1,1022.7,1,1022.7,100,1022.7,100,29.5,100,28.8,100,315,100,319,100,35.6,100,35.3,100
2021-09-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:20:00.000Z,110,2021-09-16T17:22:58.025Z,45.48707,100,-61.14108,100,17.5,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.2,100,317,100,41.4,100,5,100,0.0,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,34.2,100,33.5,100,317,100,321,100,41.4,100,39.6,100
2021-09-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:30:00.000Z,110,2021-09-16T17:33:11.485Z,45.48707,100,-61.1411,100,17.5,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,316,100,39.6,100,5,100,0.0,1,1.8,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,32.4,100,316,100,320,100,39.6,100,39.2,100
2021-09-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:40:00.000Z,110,2021-09-16T17:44:11.966Z,45.48708,100,-61.1411,100,17.7,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.4,100,313,100,38.9,100,5,100,0.0,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,32.4,100,31.7,100,313,100,317,100,38.9,100,38.2,100
2021-09-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T17:50:00.000Z,110,2021-09-16T17:53:09.421Z,45.48707,100,-61.14108,100,17.6,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,313,100,38.9,100,5,100,0.0,1,1.4,1,1023.0,1,1023.0,100,1023.0,100,33.5,100,32.8,100,313,100,318,100,38.9,100,38.2,100
2021-09-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:00:00.000Z,108,2021-09-16T18:03:09.003Z,45.48707,100,-61.14108,100,17.5,100,17.5,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1023.3,100,32.4,100,306,100,38.2,100,5,100,1.0,1,1.7,1,1023.3,1,1023.3,100,1023.3,100,32.4,100,31.3,100,306,100,310,100,38.2,100,37.1,100
2021-09-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:10:00.000Z,110,2021-09-16T18:16:10.921Z,45.48708,100,-61.14106999999999,100,17.5,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,304,100,33.8,100,5,100,1.0,1,2.0,1,1023.5,1,1023.5,100,1023.5,100,29.2,100,28.1,100,304,100,308,100,33.8,100,32.8,100
2021-09-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:20:00.000Z,110,2021-09-16T18:23:16.555Z,45.48707,100,-61.14108,100,17.5,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,314,100,35.3,100,5,100,1.0,1,1.4,1,1023.3,1,1023.3,100,1023.3,100,29.5,100,28.8,100,314,100,318,100,35.3,100,34.9,100
2021-09-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:30:00.000Z,110,2021-09-16T18:33:12.300Z,45.48707,100,-61.14108,100,17.6,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,313,100,36.7,100,5,100,1.0,1,1.5,1,1023.6,1,1023.6,100,1023.7,100,27.4,100,26.6,100,313,100,318,100,36.7,100,35.6,100
2021-09-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:40:00.000Z,110,2021-09-16T18:43:13.409Z,45.48705,100,-61.141119999999994,100,17.6,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,310,100,31.0,100,5,100,1.0,1,2.0,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.7,100,310,100,314,100,31.0,100,31.0,100
2021-09-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T18:50:00.000Z,110,2021-09-16T18:54:29.460Z,45.4871,100,-61.14108,100,17.5,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,296,100,25.6,100,5,100,3.0,1,2.5,1,1024.3,1,1024.3,100,1024.4,100,20.5,100,20.2,100,296,100,300,100,25.6,100,25.9,100
2021-09-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:00:00.000Z,108,2021-09-16T19:03:30.600Z,45.48708,100,-61.1411,100,17.4,100,17.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.4,100,1024.6,100,20.9,100,295,100,24.8,100,5,100,3.0,1,2.2,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,20.2,100,295,100,299,100,24.8,100,24.8,100
2021-09-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:10:00.000Z,110,2021-09-16T19:17:31.009Z,45.48708,100,-61.14106999999999,100,17.4,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,301,100,25.2,100,5,100,3.0,1,2.1,1,1024.7,1,1024.7,100,1024.8,100,20.9,100,20.2,100,301,100,305,100,25.2,100,24.8,100
2021-09-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:20:00.000Z,110,2021-09-16T19:23:38.361Z,45.48708,100,-61.14106999999999,100,17.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.2,100,311,100,29.5,100,5,100,3.0,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,25.2,100,24.5,100,311,100,315,100,29.5,100,28.8,100
2021-09-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:30:00.000Z,110,2021-09-16T19:34:32.711Z,45.48708,100,-61.14108,100,17.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.1,100,312,100,28.8,100,5,100,3.0,1,1.5,1,1024.8,1,1024.8,100,1024.9,100,24.1,100,23.8,100,312,100,315,100,28.8,100,27.4,100
2021-09-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:40:00.000Z,110,2021-09-16T19:42:34.224Z,45.48708,100,-61.14108,100,17.4,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.7,100,310,100,28.1,100,5,100,3.0,1,1.8,1,1025.0,1,1025.0,100,1025.0,100,22.7,100,22.3,100,310,100,314,100,28.1,100,28.1,100
2021-09-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T19:50:00.000Z,110,2021-09-16T19:53:38.175Z,45.48705,100,-61.14105,100,17.3,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,316,100,28.1,100,5,100,3.0,1,2.1,1,1025.1,1,1025.1,100,1025.1,100,23.0,100,22.7,100,316,100,319,100,28.1,100,27.4,100
2021-09-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:00:00.000Z,108,2021-09-16T20:03:35.237Z,45.48705,100,-61.1411,100,17.3,100,17.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.5,100,2.4,100,1025.3,100,22.7,100,316,100,26.3,100,5,100,3.0,1,2.4,1,1025.3,1,1025.3,100,1025.3,100,22.7,100,22.0,100,316,100,320,100,26.3,100,26.3,100
2021-09-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:10:00.000Z,110,2021-09-16T20:16:40.449Z,45.48707,100,-61.14106999999999,100,17.3,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.2,100,318,100,24.8,100,5,100,1.0,1,2.7,1,1025.5,1,1025.5,100,1025.5,100,21.2,100,20.9,100,318,100,322,100,24.8,100,24.5,100
2021-09-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:20:00.000Z,110,2021-09-16T20:24:47.983Z,45.48707,100,-61.141119999999994,100,17.2,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.7,100,326,100,26.3,100,5,100,3.0,1,2.7,1,1025.4,1,1025.4,100,1025.5,100,22.7,100,22.0,100,326,100,330,100,26.3,100,27.4,100
2021-09-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:30:00.000Z,110,2021-09-16T20:33:50.269Z,45.48708,100,-61.14108,100,17.2,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.0,100,327,100,26.6,100,5,100,1.0,1,2.4,1,1025.3,1,1025.3,100,1025.3,100,22.0,100,21.6,100,327,100,331,100,26.6,100,26.3,100
2021-09-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:40:00.000Z,110,2021-09-16T20:42:53.395Z,45.48708,100,-61.1411,100,17.1,100,17.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.4,100,331,100,28.1,100,5,100,1.0,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,23.4,100,23.0,100,331,100,335,100,28.1,100,26.6,100
2021-09-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T20:50:00.000Z,110,2021-09-16T20:53:04.732Z,45.48705,100,-61.14103000000001,100,17.1,100,17.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,333,100,29.9,100,5,100,1.0,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,24.5,100,333,100,337,100,29.9,100,29.9,100
2021-09-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:00:00.000Z,108,2021-09-16T21:03:01.467Z,45.48707,100,-61.14108,100,17.0,100,17.5,100,13.0,100,0.5,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.5,100,2.4,100,1025.3,100,23.0,100,333,100,27.4,100,5,100,1.0,1,2.0,1,1025.3,1,1025.3,100,1025.3,100,23.0,100,22.7,100,333,100,337,100,27.4,100,26.6,100
2021-09-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:10:00.000Z,110,2021-09-16T21:16:07.012Z,45.48708,100,-61.14106999999999,100,17.0,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.4,100,336,100,27.7,100,5,100,0.0,1,1.9,1,1025.4,1,1025.4,100,1025.4,100,23.4,100,23.0,100,336,100,340,100,27.7,100,27.7,100
2021-09-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:20:00.000Z,110,2021-09-16T21:23:05.983Z,45.48707,100,-61.14106999999999,100,17.1,100,17.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.0,100,341,100,28.1,100,5,100,1.0,1,2.3,1,1025.6,1,1025.6,100,1025.6,100,22.0,100,21.6,100,341,100,345,100,28.1,100,27.7,100
2021-09-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:30:00.000Z,110,2021-09-16T21:33:07.472Z,45.48705,100,-61.140980000000006,100,17.1,100,17.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,341,100,26.6,100,5,100,1.0,1,2.2,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.3,100,341,100,345,100,26.6,100,26.3,100
2021-09-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:40:00.000Z,110,2021-09-16T21:43:06.583Z,45.48707,100,-61.1411,100,17.1,100,17.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,347,100,27.0,100,5,100,1.0,1,2.0,1,1026.0,1,1026.0,100,1026.0,100,20.9,100,20.5,100,347,100,351,100,27.0,100,27.0,100
2021-09-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T21:50:00.000Z,110,2021-09-16T21:53:19.671Z,45.48707,100,-61.14108,100,17.0,100,17.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,348,100,27.0,100,5,100,3.0,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,21.6,100,348,100,352,100,27.0,100,26.6,100
2021-09-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:00:00.000Z,108,2021-09-16T22:04:22.676Z,45.48707,100,-61.14108,100,16.9,100,17.5,100,12.8,100,0.1,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.9,100,2.4,100,6.1,100,1026.2,100,22.0,100,352,100,25.6,100,5,100,3.0,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,21.6,100,352,100,357,100,25.6,100,24.8,100
2021-09-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:10:00.000Z,110,2021-09-16T22:16:22.510Z,45.48707,100,-61.14108,100,16.9,100,17.5,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,355,100,24.1,100,5,100,3.0,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,18.7,100,18.4,100,355,100,359,100,24.1,100,23.4,100
2021-09-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:20:00.000Z,110,2021-09-16T22:23:23.286Z,45.48707,100,-61.1411,100,16.7,100,17.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,354,100,20.2,100,5,100,2.0,1,1.7,1,1026.4,1,1026.4,100,1026.4,100,16.9,100,16.9,100,354,100,358,100,20.2,100,20.2,100
2021-09-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:30:00.000Z,110,2021-09-16T22:33:58.039Z,45.48707,100,-61.1411,100,16.6,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.8,100,353,100,18.0,100,5,100,3.0,1,1.7,1,1026.5,1,1026.5,100,1026.5,100,14.8,100,14.4,100,353,100,357,100,18.0,100,18.0,100
2021-09-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:40:00.000Z,110,2021-09-16T22:43:22.318Z,45.48707,100,-61.14108,100,16.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,354,100,17.3,100,5,100,3.0,1,1.5,1,1026.5,1,1026.5,100,1026.5,100,14.0,100,14.0,100,354,100,358,100,17.3,100,16.9,100
2021-09-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T22:50:00.000Z,110,2021-09-16T22:53:29.613Z,45.48707,100,-61.1411,100,16.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,355,100,17.6,100,5,100,3.0,1,1.5,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,13.7,100,355,100,359,100,17.6,100,17.6,100
2021-09-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T23:00:00.000Z,108,2021-09-16T23:03:36.071Z,45.48708,100,-61.1411,100,16.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.7,100,0.1,100,0.2,100,5.1,100,3.3,100,5.7,100,1026.7,100,11.2,100,357,100,14.8,100,5,100,3.0,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,11.2,100,11.2,100,357,100,1,100,14.8,100,14.4,100
2021-09-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T23:10:00.000Z,110,2021-09-16T23:16:36.463Z,45.48707,100,-61.1411,100,16.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,0,100,12.2,100,5,100,3.0,1,1.3,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,10.1,100,0,100,4,100,12.2,100,12.2,100
2021-09-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T23:20:00.000Z,110,2021-09-16T23:23:45.994Z,45.48707,100,-61.1411,100,16.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,344,100,13.0,100,5,100,3.0,1,1.6,1,1027.1,1,1027.1,100,1027.1,100,10.8,100,10.8,100,344,100,348,100,13.0,100,13.3,100
2021-09-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-16T23:30:00.000Z,110,2021-09-16T23:34:40.376Z,45.48707,100,-61.14112,100,16.3,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.4,100,330,100,12.2,100,5,100,3.0,1,2.1,1,1027.4,1,1027.4,100,1027.4,100,10.4,100,10.1,100,330,100,334,100,12.2,100,11.9,100
2021-09-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-16T23:40:00.000Z,110,2021-09-16T23:43:43.547Z,45.48708,100,-61.1411,100,16.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,322,100,13.3,100,5,100,3.0,1,2.4,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.8,100,322,100,326,100,13.3,100,13.0,100
2021-09-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-16T23:50:00.000Z,110,2021-09-16T23:53:42.354Z,45.48708,100,-61.14112,100,16.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.9,100,326,100,9.7,100,5,100,3,1,2.5,1,1027.7,1,1027.7,100,1027.7,100,7.9,100,7.9,100,326,100,330,100,9.7,100,9.7,100
