sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:00:00.000Z,108,2022-01-31T16:03:47.684Z,45.48717,100,-61.14100000000001,100,-4.8,100,1.6,100,13.1,100,4.4,100,3.6,100,0.4,100,1.3,100,6.8,100,0.7,100,1.0,100,9.5,100,4.5,100,11.1,100,1023.2,100,20.9,100,261,100,29.2,100,5,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,19.1,100,261,100,265,100,29.2,100,27.0,100
2022-01-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:10:00.000Z,110,2022-01-31T16:16:48.934Z,45.48715,100,-61.14100000000001,100,-4.7,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,257,100,26.3,100,5,100,1,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,18.7,100,257,100,262,100,26.3,100,25.2,100
2022-01-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:20:00.000Z,110,2022-01-31T16:23:53.855Z,45.48717,100,-61.14102,100,-4.6,100,1.5,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,257,100,28.4,100,5,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,20.5,100,257,100,261,100,28.4,100,26.3,100
2022-01-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:30:00.000Z,110,2022-01-31T16:33:48.209Z,45.48717,100,-61.14102,100,-4.5,100,1.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,265,100,28.1,100,5,100,1,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,21.6,100,265,100,270,100,28.1,100,26.6,100
2022-01-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:40:00.000Z,110,2022-01-31T16:43:52.031Z,45.48718,100,-61.14100000000001,100,-4.6,100,1.6,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,255,100,29.5,100,5,100,1,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,20.2,100,255,100,259,100,29.5,100,27.0,100
2022-01-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T16:50:00.000Z,110,2022-01-31T16:53:53.596Z,45.48717,100,-61.14103000000001,100,-4.5,100,1.6,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,273,100,31.3,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.0,100,273,100,277,100,31.3,100,30.2,100
2022-01-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:00:00.000Z,108,2022-01-31T17:03:03.243Z,45.48715,100,-61.14102,100,-4.5,100,1.6,100,13.1,100,4.5,100,3.6,100,0.5,100,1.1,100,7.2,100,0.8,100,1.0,100,9.7,100,4.4,100,12.5,100,1023.2,100,20.2,100,269,100,26.6,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,18.7,100,269,100,273,100,26.6,100,26.3,100
2022-01-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:10:00.000Z,110,2022-01-31T17:16:21.557Z,45.48718,100,-61.14102,100,-4.5,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,277,100,27.7,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.1,100,277,100,282,100,27.7,100,27.4,100
2022-01-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:20:00.000Z,110,2022-01-31T17:23:05.812Z,45.48717,100,-61.14100000000001,100,-4.3,100,1.6,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,271,100,25.2,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.2,100,271,100,275,100,25.2,100,23.8,100
2022-01-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:30:00.000Z,110,2022-01-31T17:33:24.823Z,45.48717,100,-61.14102,100,-4.3,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,283,100,27.4,100,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,18.7,100,283,100,287,100,27.4,100,27.4,100
2022-01-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:40:00.000Z,110,2022-01-31T17:43:22.295Z,45.48717,100,-61.14100000000001,100,-4.2,100,1.6,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,273,100,22.0,100,5,100,1,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,15.8,100,273,100,277,100,22.0,100,21.6,100
2022-01-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T17:50:00.000Z,110,2022-01-31T17:53:25.327Z,45.48712,100,-61.14103000000001,100,-4.1,100,1.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,287,100,24.1,100,5,100,1,1,0.5,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,15.8,100,287,100,291,100,24.1,100,23.4,100
2022-01-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:00:00.000Z,108,2022-01-31T18:03:23.657Z,45.48717,100,-61.14102,100,-4.1,100,1.7,100,13.2,100,4.7,100,3.6,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,9.5,100,4.3,100,11.8,100,1023.4,100,17.6,100,253,100,24.5,100,5,100,3,1,0.3,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,16.2,100,253,100,257,100,24.5,100,21.6,100
2022-01-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:10:00.000Z,110,2022-01-31T18:16:25.249Z,45.48718,100,-61.14103000000001,100,-4.1,100,1.7,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,246,100,23.8,100,5,100,3,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,14.8,100,246,100,251,100,23.8,100,23.8,100
2022-01-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:20:00.000Z,110,2022-01-31T18:23:32.120Z,45.4872,100,-61.14103000000001,100,-3.9,100,1.7,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,266,100,25.2,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.7,100,16.2,100,15.1,100,266,100,271,100,25.2,100,23.0,100
2022-01-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:30:00.000Z,110,2022-01-31T18:33:30.786Z,45.48717,100,-61.14103000000001,100,-3.9,100,1.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,261,100,29.5,100,5,100,3,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,18.7,100,261,100,265,100,29.5,100,28.8,100
2022-01-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:40:00.000Z,110,2022-01-31T18:43:39.558Z,45.48717,100,-61.14103000000001,100,-3.7,100,1.7,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,252,100,26.3,100,5,100,3,1,0.8,1,1023.9,1,1023.9,100,1023.9,100,20.2,100,18.7,100,252,100,256,100,26.3,100,25.6,100
2022-01-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T18:50:00.000Z,110,2022-01-31T18:53:42.198Z,45.48718,100,-61.14103000000001,100,-3.7,100,1.7,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,259,100,25.9,100,5,100,3,1,0.8,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,19.4,100,259,100,263,100,25.9,100,24.8,100
2022-01-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:00:00.000Z,108,2022-01-31T19:03:46.983Z,45.48718,100,-61.14105,100,-3.7,100,1.7,100,13.1,100,4.2,100,3.6,100,0.4,100,1.4,100,8.6,100,0.7,100,0.9,100,10.6,100,4.7,100,11.8,100,1024.1,100,19.8,100,259,100,25.9,100,5,100,3,1,0.9,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,18.0,100,259,100,263,100,25.9,100,25.9,100
2022-01-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:10:00.000Z,110,2022-01-31T19:16:47.780Z,45.48717,100,-61.14103000000001,100,-3.6,100,1.6,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,267,100,23.0,100,5,100,3,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,18.4,100,17.3,100,267,100,271,100,23.0,100,22.7,100
2022-01-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:20:00.000Z,110,2022-01-31T19:23:49.555Z,45.48718,100,-61.14103000000001,100,-3.5,100,1.6,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.1,100,264,100,24.8,100,5,100,3,1,1.3,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,17.6,100,264,100,268,100,24.8,100,23.8,100
2022-01-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:30:00.000Z,110,2022-01-31T19:33:45.429Z,45.48717,100,-61.14103000000001,100,-3.7,100,1.6,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,289,100,22.3,100,5,100,3,1,1.5,1,1024.5,1,1024.5,100,1024.6,100,17.6,100,16.6,100,289,100,293,100,22.3,100,22.0,100
2022-01-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:40:00.000Z,110,2022-01-31T19:43:49.179Z,45.48718,100,-61.14103000000001,100,-3.5,100,1.6,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.5,100,279,100,24.1,100,5,100,3,1,1.5,1,1024.7,1,1024.7,100,1024.7,100,15.5,100,14.4,100,279,100,283,100,24.1,100,23.4,100
2022-01-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T19:50:00.000Z,110,2022-01-31T19:53:51.703Z,45.48717,100,-61.14103000000001,100,-3.6,100,1.6,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,302,100,23.8,100,5,100,3,1,1.5,1,1024.7,1,1024.7,100,1024.8,100,17.6,100,16.6,100,302,100,307,100,23.8,100,22.3,100
2022-01-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:00:00.000Z,108,2022-01-31T20:03:51.605Z,45.48717,100,-61.14102,100,-3.9,100,1.6,100,12.9,100,3.1,100,3.6,100,0.3,100,1.2,100,6.6,100,0.6,100,0.8,100,9.6,100,4.4,100,11.8,100,1024.9,100,15.1,100,327,100,20.5,100,5,100,3,1,1.7,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,14.8,100,327,100,331,100,20.5,100,19.4,100
2022-01-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:10:00.000Z,110,2022-01-31T20:16:52.578Z,45.48717,100,-61.14105,100,-3.9,100,1.6,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,331,100,18.4,100,5,100,3,1,2.0,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,13.7,100,331,100,335,100,18.4,100,18.4,100
2022-01-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:20:00.000Z,110,2022-01-31T20:23:53.786Z,45.48718,100,-61.14103000000001,100,-4.0,100,1.6,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.2,100,311,100,25.9,100,5,100,3,1,1.9,1,1025.1,1,1025.1,100,1025.2,100,20.2,100,18.7,100,311,100,315,100,25.9,100,25.6,100
2022-01-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:30:00.000Z,110,2022-01-31T20:33:57.166Z,45.48717,100,-61.14102,100,-4.2,100,1.6,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.5,100,314,100,25.9,100,5,100,3,1,2.1,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,19.1,100,314,100,318,100,25.9,100,25.2,100
2022-01-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:40:00.000Z,110,2022-01-31T20:43:06.535Z,45.48718,100,-61.14105,100,-4.1,100,1.6,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,306,100,24.1,100,5,100,3,1,2.2,1,1025.4,1,1025.4,100,1025.5,100,19.4,100,18.0,100,306,100,311,100,24.1,100,22.7,100
2022-01-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T20:50:00.000Z,110,2022-01-31T20:53:08.306Z,45.48717,100,-61.14105,100,-4.3,100,1.6,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,303,100,24.8,100,5,100,3,1,2.3,1,1025.6,1,1025.6,100,1025.7,100,20.2,100,18.7,100,303,100,308,100,24.8,100,23.8,100
2022-01-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:00:00.000Z,108,2022-01-31T21:05:10.228Z,45.48715,100,-61.14103000000001,100,-4.5,100,1.6,100,12.5,100,0.8,100,3.6,100,0.4,100,1.2,100,9.0,100,0.7,100,1.0,100,10.7,100,5.0,100,11.8,100,1025.8,100,21.6,100,310,100,27.0,100,5,100,3,1,2.4,1,1025.8,1,1025.8,100,1025.8,100,21.6,100,20.2,100,310,100,314,100,27.0,100,25.9,100
2022-01-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:10:00.000Z,110,2022-01-31T21:16:15.521Z,45.48715,100,-61.14105,100,-4.8,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.0,100,313,100,27.0,100,5,100,3,1,2.4,1,1026.0,1,1026.0,100,1026.0,100,22.0,100,20.9,100,313,100,317,100,27.0,100,25.9,100
2022-01-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:20:00.000Z,110,2022-01-31T21:23:13.501Z,45.48715,100,-61.14103000000001,100,-5.0,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,315,100,27.4,100,5,100,3,1,2.5,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,20.9,100,315,100,319,100,27.4,100,26.3,100
2022-01-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:30:00.000Z,110,2022-01-31T21:33:18.817Z,45.48713,100,-61.14103000000001,100,-5.2,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.8,100,315,100,29.9,100,5,100,3,1,2.5,1,1026.3,1,1026.3,100,1026.3,100,23.8,100,22.3,100,315,100,319,100,29.9,100,29.5,100
2022-01-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:40:00.000Z,110,2022-01-31T21:43:15.375Z,45.48713,100,-61.14102,100,-5.4,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,319,100,28.4,100,5,100,3,1,2.5,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,22.3,100,319,100,323,100,28.4,100,28.4,100
2022-01-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T21:50:00.000Z,110,2022-01-31T21:53:19.834Z,45.48712,100,-61.14103000000001,100,-5.5,100,1.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,328,100,27.7,100,5,100,3,1,2.7,1,1026.6,1,1026.6,100,1026.7,100,20.5,100,19.1,100,328,100,333,100,27.7,100,25.2,100
2022-01-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:00:00.000Z,108,2022-01-31T22:03:28.600Z,45.48713,100,-61.14103000000001,100,-5.7,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,6.8,100,0.6,100,0.7,100,9.2,100,4.3,100,11.8,100,1026.9,100,20.5,100,330,100,25.2,100,5,100,3,1,2.8,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,19.1,100,330,100,335,100,25.2,100,23.4,100
2022-01-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:10:00.000Z,110,2022-01-31T22:16:18.938Z,45.48712,100,-61.14103000000001,100,-5.6,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,330,100,28.4,100,5,100,3,1,2.9,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,20.5,100,330,100,334,100,28.4,100,26.3,100
2022-01-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:20:00.000Z,110,2022-01-31T22:23:25.592Z,45.4871,100,-61.14102,100,-5.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,331,100,26.3,100,5,100,3,1,2.9,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,18.7,100,331,100,335,100,26.3,100,24.1,100
2022-01-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:30:00.000Z,110,2022-01-31T22:33:32.544Z,45.48713,100,-61.14103000000001,100,-6.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,338,100,22.7,100,5,100,3,1,3.0,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,16.9,100,338,100,342,100,22.7,100,22.7,100
2022-01-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:40:00.000Z,110,2022-01-31T22:43:34.571Z,45.487120000000004,100,-61.14100000000001,100,-6.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,335,100,23.4,100,5,100,3,1,3.1,1,1027.8,1,1027.8,100,1027.8,100,16.9,100,15.8,100,335,100,339,100,23.4,100,22.7,100
2022-01-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T22:50:00.000Z,110,2022-01-31T22:53:40.246Z,45.48713,100,-61.14103000000001,100,-6.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.9,100,334,100,22.3,100,5,100,3,1,3.2,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,15.8,100,334,100,338,100,22.3,100,21.6,100
2022-01-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T23:00:00.000Z,108,2022-01-31T23:03:37.008Z,45.48713,100,-61.14103000000001,100,-6.2,100,1.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,10.2,100,4.7,100,10.5,100,1028.1,100,16.6,100,337,100,21.2,100,5,100,3,1,3.1,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,15.5,100,337,100,341,100,21.2,100,20.2,100
2022-01-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T23:10:00.000Z,110,2022-01-31T23:16:46.139Z,45.48712,100,-61.14105,100,-6.1,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.2,100,335,100,22.7,100,5,100,3,1,3.1,1,1028.3,1,1028.3,100,1028.3,100,16.2,100,15.1,100,335,100,339,100,22.7,100,22.0,100
2022-01-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T23:20:00.000Z,110,2022-01-31T23:23:43.861Z,45.48713,100,-61.14105,100,-6.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.8,100,335,100,20.5,100,5,100,3,1,3.4,1,1028.5,1,1028.5,100,1028.5,100,14.8,100,13.7,100,335,100,339,100,20.5,100,18.7,100
2022-01-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-31T23:30:00.000Z,110,2022-01-31T23:33:42.342Z,45.48713,100,-61.14105,100,-6.0,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,331,100,18.0,100,5,100,3,1,3.4,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,12.6,100,331,100,335,100,18.0,100,16.6,100
2022-01-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-31T23:40:00.000Z,110,2022-01-31T23:43:47.776Z,45.48718,100,-61.14103000000001,100,-5.6,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.1,100,308,100,22.3,100,5,100,3,1,3.5,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,14.0,100,308,100,313,100,22.3,100,23.0,100
2022-01-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-31T23:50:00.000Z,110,2022-01-31T23:53:48.902Z,45.48708,100,-61.14098,100,-5.4,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,292,100,30.6,100,5,100,3,1,3.5,1,1029.1,1,1029.1,100,1029.2,100,19.4,100,17.6,100,292,100,296,100,30.6,100,29.2,100
