sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:00:00.000Z,108,2021-02-17T16:04:42.842Z,45.4869,100,-61.140980000000006,100,-1.1,100,1.7,100,13.0,100,1.5,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.1,100,3.3,100,3.0,100,3.6,100,1008.5,100,43.9,100,298,100,55.1,100,5.0,100,3.0,1,4.3,1,1008.5,1,1008.5,100,1008.5,100,43.9,100,44.3,100,298,100,305,100,55.1,100,55.4,100
2021-02-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:10:00.000Z,110,2021-02-17T16:16:45.439Z,45.48692,100,-61.140980000000006,100,-1.2,100,1.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,295,100,54.0,100,5.0,100,3.0,1,4.3,1,1008.5,1,1008.5,100,1008.6,100,42.8,100,43.2,100,295,100,302,100,54.0,100,53.6,100
2021-02-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:20:00.000Z,110,2021-02-17T16:23:54.661Z,45.48693,100,-61.14100000000001,100,-1.4,100,1.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.0,100,292,100,51.8,100,5.0,100,1.0,1,4.3,1,1008.7,1,1008.7,100,1008.7,100,41.0,100,41.0,100,292,100,299,100,51.8,100,52.2,100
2021-02-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:30:00.000Z,110,2021-02-17T16:34:48.567Z,45.48693,100,-61.14100000000001,100,-1.4,100,1.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.2,100,295,100,47.5,100,5.0,100,1.0,1,4.5,1,1009.0,1,1009.0,100,1009.0,100,39.2,100,39.6,100,295,100,302,100,47.5,100,47.9,100
2021-02-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:40:00.000Z,110,2021-02-17T16:43:53.326Z,45.4869,100,-61.140969999999996,100,-1.4,100,1.7,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,296,100,47.5,100,5.0,100,1.0,1,4.3,1,1009.0,1,1009.0,100,1009.1,100,38.5,100,38.5,100,296,100,304,100,47.5,100,47.5,100
2021-02-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T16:50:00.000Z,110,2021-02-17T16:53:49.701Z,45.4869,100,-61.14100000000001,100,-1.3,100,1.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.2,100,301,100,46.8,100,5.0,100,1.0,1,4.0,1,1009.0,1,1009.0,100,1009.0,100,38.2,100,38.2,100,301,100,308,100,46.8,100,47.5,100
2021-02-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:00:00.000Z,108,2021-02-17T17:04:02.553Z,45.48688,100,-61.14095,100,-1.3,100,1.7,100,13.0,100,1.4,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1009.0,100,38.5,100,298,100,51.1,100,5.0,100,1.0,1,3.8,1,1009.0,1,1009.0,100,1009.0,100,38.5,100,38.9,100,298,100,305,100,51.1,100,51.5,100
2021-02-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:10:00.000Z,110,2021-02-17T17:17:03.868Z,45.48693,100,-61.14102,100,-1.4,100,1.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,40.7,100,297,100,50.0,100,5.0,100,1.0,1,3.5,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,41.0,100,297,100,304,100,50.0,100,49.3,100
2021-02-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:20:00.000Z,110,2021-02-17T17:24:06.178Z,45.4869,100,-61.140980000000006,100,-1.3,100,1.7,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,292,100,50.0,100,5.0,100,1.0,1,3.3,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,41.4,100,292,100,299,100,50.0,100,51.1,100
2021-02-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:30:00.000Z,110,2021-02-17T17:34:09.376Z,45.48688,100,-61.140980000000006,100,-1.3,100,1.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,39.6,100,293,100,50.0,100,5.0,100,1.0,1,3.4,1,1009.5,1,1009.5,100,1009.5,100,39.6,100,40.0,100,293,100,300,100,50.0,100,50.8,100
2021-02-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:40:00.000Z,110,2021-02-17T17:43:21.427Z,45.48687,100,-61.14095,100,-1.4,100,1.7,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.6,100,290,100,53.6,100,5.0,100,1.0,1,3.2,1,1009.6,1,1009.6,100,1009.6,100,43.6,100,43.9,100,290,100,297,100,53.6,100,54.0,100
2021-02-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T17:50:00.000Z,110,2021-02-17T17:54:20.873Z,45.4869,100,-61.140980000000006,100,-1.5,100,1.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,288,100,52.6,100,5.0,100,1.0,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,41.8,100,288,100,295,100,52.6,100,53.6,100
2021-02-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:00:00.000Z,108,2021-02-17T18:03:58.978Z,45.4869,100,-61.140969999999996,100,-1.4,100,1.7,100,13.2,100,2.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.2,100,2.9,100,3.2,100,1009.9,100,43.9,100,286,100,53.6,100,5.0,100,1.0,1,3.1,1,1009.9,1,1009.9,100,1009.9,100,43.9,100,43.9,100,286,100,293,100,53.6,100,54.0,100
2021-02-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:10:00.000Z,110,2021-02-17T18:16:28.859Z,45.4869,100,-61.14097,100,-1.4,100,1.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,44.3,100,288,100,52.6,100,5.0,100,2.0,1,3.2,1,1010.4,1,1010.4,100,1010.4,100,44.3,100,44.6,100,288,100,295,100,52.6,100,53.6,100
2021-02-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:20:00.000Z,110,2021-02-17T18:24:29.880Z,45.48692,100,-61.140969999999996,100,-1.5,100,1.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,43.9,100,290,100,52.2,100,5.0,100,3.0,1,3.2,1,1010.7,1,1010.7,100,1010.7,100,43.9,100,44.3,100,290,100,297,100,52.2,100,51.8,100
2021-02-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:30:00.000Z,110,2021-02-17T18:33:37.649Z,45.4869,100,-61.140980000000006,100,-1.6,100,1.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.8,100,294,100,49.0,100,5.0,100,3.0,1,3.3,1,1011.0,1,1011.0,100,1011.0,100,41.8,100,42.1,100,294,100,301,100,49.0,100,49.3,100
2021-02-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:40:00.000Z,110,2021-02-17T18:43:37.049Z,45.48692,100,-61.140969999999996,100,-1.5,100,1.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.3,100,295,100,54.0,100,5.0,100,3.0,1,3.2,1,1011.3,1,1011.3,100,1011.4,100,44.3,100,44.6,100,295,100,301,100,54.0,100,55.1,100
2021-02-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T18:50:00.000Z,110,2021-02-17T18:53:41.887Z,45.4869,100,-61.140980000000006,100,-1.6,100,1.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.7,100,291,100,55.4,100,5.0,100,3.0,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,45.7,100,45.7,100,291,100,298,100,55.4,100,56.2,100
2021-02-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:00:00.000Z,108,2021-02-17T19:03:39.732Z,45.48693,100,-61.140969999999996,100,-1.5,100,1.7,100,12.9,100,1.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,1011.7,100,44.6,100,294,100,51.8,100,5.0,100,3.0,1,3.2,1,1011.7,1,1011.7,100,1011.7,100,44.6,100,45.0,100,294,100,301,100,51.8,100,52.6,100
2021-02-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:10:00.000Z,110,2021-02-17T19:16:37.803Z,45.48692,100,-61.14095,100,-1.6,100,1.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.1,100,291,100,55.4,100,5.0,100,3.0,1,3.2,1,1011.7,1,1011.7,100,1011.8,100,46.1,100,46.4,100,291,100,298,100,55.4,100,55.8,100
2021-02-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:20:00.000Z,110,2021-02-17T19:23:48.762Z,45.48693,100,-61.140969999999996,100,-1.8,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,293,100,55.1,100,5.0,100,3.0,1,3.3,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,46.1,100,293,100,300,100,55.1,100,55.8,100
2021-02-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:30:00.000Z,110,2021-02-17T19:33:51.359Z,45.48692,100,-61.14095,100,-1.8,100,1.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.4,100,293,100,55.4,100,5.0,100,3.0,1,3.2,1,1012.1,1,1012.1,100,1012.2,100,45.4,100,45.7,100,293,100,300,100,55.4,100,56.2,100
2021-02-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:40:00.000Z,110,2021-02-17T19:43:58.118Z,45.4869,100,-61.140969999999996,100,-1.8,100,1.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.0,100,295,100,52.6,100,5.0,100,3.0,1,3.3,1,1012.4,1,1012.4,100,1012.4,100,45.0,100,45.4,100,295,100,302,100,52.6,100,53.3,100
2021-02-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T19:50:00.000Z,110,2021-02-17T19:53:55.182Z,45.4869,100,-61.14097,100,-1.9,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.6,100,295,100,54.4,100,5.0,100,3.0,1,3.7,1,1012.7,1,1012.7,100,1012.7,100,43.6,100,43.6,100,295,100,302,100,54.4,100,55.4,100
2021-02-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:00:00.000Z,108,2021-02-17T20:03:55.202Z,45.48692,100,-61.140969999999996,100,-2.0,100,1.7,100,12.8,100,0.5,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1013.0,100,41.4,100,290,100,51.1,100,5.0,100,3.0,1,4.0,1,1013.0,1,1013.0,100,1013.0,100,41.4,100,41.4,100,290,100,297,100,51.1,100,50.8,100
2021-02-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:10:00.000Z,110,2021-02-17T20:16:56.671Z,45.4869,100,-61.14097,100,-2.2,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,288,100,47.9,100,5.0,100,3.0,1,4.1,1,1013.1,1,1013.1,100,1013.2,100,38.9,100,39.2,100,288,100,295,100,47.9,100,49.0,100
2021-02-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:20:00.000Z,110,2021-02-17T20:24:16.874Z,45.48692,100,-61.14095,100,-2.2,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.2,100,291,100,46.4,100,5.0,100,1.0,1,4.1,1,1013.3,1,1013.3,100,1013.3,100,39.2,100,39.6,100,291,100,298,100,46.4,100,46.4,100
2021-02-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:30:00.000Z,110,2021-02-17T20:34:11.116Z,45.48693,100,-61.140980000000006,100,-2.2,100,1.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.9,100,288,100,46.1,100,5.0,100,1.0,1,4.1,1,1013.6,1,1013.6,100,1013.6,100,38.9,100,38.9,100,288,100,295,100,46.1,100,46.1,100
2021-02-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:40:00.000Z,110,2021-02-17T20:44:11.055Z,45.48697,100,-61.140980000000006,100,-2.2,100,1.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.5,100,287,100,46.1,100,5.0,100,1.0,1,4.3,1,1013.9,1,1013.9,100,1013.9,100,38.5,100,38.9,100,287,100,294,100,46.1,100,47.5,100
2021-02-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T20:50:00.000Z,110,2021-02-17T20:53:12.581Z,45.48695,100,-61.140980000000006,100,-2.1,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,288,100,43.6,100,5.0,100,1.0,1,4.5,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,37.1,100,288,100,295,100,43.6,100,44.3,100
2021-02-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:00:00.000Z,108,2021-02-17T21:06:06.415Z,45.48695,100,-61.140980000000006,100,-2.2,100,1.7,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1014.4,100,35.6,100,285,100,43.9,100,5.0,100,1.0,1,4.5,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,36.0,100,285,100,292,100,43.9,100,45.0,100
2021-02-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:10:00.000Z,110,2021-02-17T21:17:14.789Z,45.48693,100,-61.14095,100,-2.2,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,286,100,46.1,100,5.0,100,2.0,1,4.1,1,1014.5,1,1014.5,100,1014.5,100,36.4,100,36.7,100,286,100,293,100,46.1,100,46.4,100
2021-02-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:20:00.000Z,110,2021-02-17T21:23:28.999Z,45.48695,100,-61.140980000000006,100,-2.3,100,1.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.4,100,285,100,43.6,100,5.0,100,2.0,1,4.0,1,1014.6,1,1014.6,100,1014.6,100,36.4,100,36.7,100,285,100,292,100,43.6,100,43.9,100
2021-02-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:30:00.000Z,110,2021-02-17T21:33:34.809Z,45.48693,100,-61.140980000000006,100,-2.3,100,1.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,292,100,45.7,100,5.0,100,3.0,1,3.9,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,36.0,100,292,100,299,100,45.7,100,46.4,100
2021-02-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:40:00.000Z,110,2021-02-17T21:43:37.787Z,45.48693,100,-61.140980000000006,100,-2.4,100,1.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,288,100,41.4,100,5.0,100,3.0,1,3.9,1,1015.3,1,1015.3,100,1015.3,100,34.2,100,34.2,100,288,100,295,100,41.4,100,41.4,100
2021-02-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T21:50:00.000Z,110,2021-02-17T21:53:38.341Z,45.48693,100,-61.14100000000001,100,-2.2,100,1.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,286,100,38.5,100,5.0,100,3.0,1,4.1,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,31.0,100,286,100,293,100,38.5,100,39.2,100
2021-02-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:00:00.000Z,108,2021-02-17T22:03:40.756Z,45.4869,100,-61.140980000000006,100,-2.2,100,1.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1015.8,100,34.9,100,303,100,44.3,100,5.0,100,3.0,1,4.1,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,35.3,100,303,100,310,100,44.3,100,44.3,100
2021-02-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:10:00.000Z,110,2021-02-17T22:16:50.329Z,45.48692,100,-61.140980000000006,100,-2.2,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.2,100,307,100,49.0,100,5.0,100,2.0,1,4.1,1,1015.8,1,1015.8,100,1015.8,100,39.2,100,39.6,100,307,100,314,100,49.0,100,50.0,100
2021-02-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:20:00.000Z,110,2021-02-17T22:23:45.465Z,45.4869,100,-61.140980000000006,100,-2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.4,100,306,100,49.3,100,5.0,100,3.0,1,4.0,1,1016.0,1,1016.0,100,1016.0,100,41.4,100,41.8,100,306,100,313,100,49.3,100,49.7,100
2021-02-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:30:00.000Z,110,2021-02-17T22:33:45.900Z,45.4869,100,-61.14097,100,-2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.3,100,310,100,49.7,100,5.0,100,1.0,1,4.1,1,1016.3,1,1016.3,100,1016.3,100,40.3,100,40.7,100,310,100,317,100,49.7,100,50.4,100
2021-02-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:40:00.000Z,110,2021-02-17T22:43:46.247Z,45.4869,100,-61.14100000000001,100,-2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.1,100,306,100,55.1,100,5.0,100,1.0,1,4.1,1,1016.4,1,1016.4,100,1016.5,100,42.1,100,42.5,100,306,100,313,100,55.1,100,55.8,100
2021-02-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T22:50:00.000Z,110,2021-02-17T22:53:46.785Z,45.48692,100,-61.140980000000006,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.1,100,304,100,47.2,100,5.0,100,1.0,1,4.0,1,1016.7,1,1016.7,100,1016.7,100,37.1,100,37.4,100,304,100,311,100,47.2,100,47.9,100
2021-02-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T23:00:00.000Z,108,2021-02-17T23:04:01.386Z,45.4869,100,-61.14100000000001,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1017.1,100,34.9,100,302,100,46.1,100,5.0,100,1.0,1,4.1,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,35.3,100,302,100,309,100,46.1,100,45.7,100
2021-02-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T23:10:00.000Z,110,2021-02-17T23:17:11.742Z,45.48693,100,-61.14100000000001,100,-2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,37.1,100,302,100,45.7,100,5.0,100,3.0,1,4.2,1,1017.3,1,1017.3,100,1017.3,100,37.1,100,37.4,100,302,100,309,100,45.7,100,45.7,100
2021-02-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-17T23:20:00.000Z,110,2021-02-17T23:24:17.413Z,45.4869,100,-61.14100000000001,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,33.1,100,298,100,39.6,100,5.0,100,3.0,1,4.4,1,1017.6,1,1017.6,100,1017.6,100,33.1,100,33.1,100,298,100,305,100,39.6,100,40.3,100
2021-02-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-17T23:30:00.000Z,110,2021-02-17T23:33:20.410Z,45.48693,100,-61.141000000000005,100,-2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.5,100,295,100,44.3,100,5.0,100,3.0,1,4.4,1,1018.0,1,1018.0,100,1018.0,100,33.5,100,33.8,100,295,100,302,100,44.3,100,45.0,100
2021-02-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-17T23:40:00.000Z,110,2021-02-17T23:43:19.940Z,45.48695,100,-61.14102,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.0,100,287,100,42.5,100,5.0,100,3.0,1,4.3,1,1018.2,1,1018.2,100,1018.2,100,32.0,100,32.4,100,287,100,294,100,42.5,100,41.8,100
