sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:40:00.000Z,110,2021-05-13T15:43:16.434Z,45.48722,100,-61.1413,100,7.7,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,305,100,23.0,100,5.0,100,-0.6,1,6,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,18.4,100,305,100,310,100,23.0,100,22.7,100
2021-05-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T15:50:00.000Z,110,2021-05-13T15:53:15.458Z,45.4872,100,-61.14128,100,7.9,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.2,100,315,100,24.8,100,5.0,100,-0.7,1,7,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.8,100,315,100,320,100,24.8,100,24.8,100
2021-05-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:00:00.000Z,108,2021-05-13T16:04:21.301Z,45.48718,100,-61.14128,100,8.0,100,5.0,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.4,100,2.3,100,2.5,100,1014.8,100,24.5,100,314,100,30.2,100,5.0,100,-0.6,1,7,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,23.4,100,314,100,319,100,30.2,100,31.0,100
2021-05-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:10:00.000Z,110,2021-05-13T16:16:19.716Z,45.48718,100,-61.1413,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,318,100,28.4,100,5.0,100,-0.5,1,7,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,23.0,100,318,100,323,100,28.4,100,28.1,100
2021-05-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:20:00.000Z,110,2021-05-13T16:23:23.503Z,45.4872,100,-61.14128,100,8.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,316,100,27.0,100,5.0,100,-0.5,1,7,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,22.0,100,316,100,321,100,27.0,100,26.3,100
2021-05-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:30:00.000Z,110,2021-05-13T16:35:29.824Z,45.48718,100,-61.14127,100,8.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,325,100,31.3,100,5.0,100,-0.6,1,7,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.2,100,325,100,330,100,31.3,100,30.6,100
2021-05-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:40:00.000Z,110,2021-05-13T16:43:37.193Z,45.48718,100,-61.14128,100,8.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,319,100,30.2,100,5.0,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.8,100,319,100,324,100,30.2,100,30.2,100
2021-05-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T16:50:00.000Z,110,2021-05-13T16:53:34.801Z,45.4872,100,-61.14127,100,8.6,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,322,100,28.1,100,5.0,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.7,100,322,100,327,100,28.1,100,27.7,100
2021-05-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:00:00.000Z,108,2021-05-13T17:03:54.063Z,45.48717,100,-61.1413,100,8.6,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1014.7,100,24.5,100,321,100,30.2,100,5.0,100,-0.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.4,100,321,100,326,100,30.2,100,29.2,100
2021-05-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:10:00.000Z,110,2021-05-13T17:15:39.704Z,45.48717,100,-61.1413,100,8.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,322,100,28.1,100,5.0,100,-0.5,1,7,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.0,100,322,100,327,100,28.1,100,27.0,100
2021-05-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:20:00.000Z,110,2021-05-13T17:23:40.795Z,45.4872,100,-61.14128,100,8.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,323,100,24.1,100,5.0,100,-0.5,1,6,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.2,100,323,100,328,100,24.1,100,24.1,100
2021-05-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:30:00.000Z,110,2021-05-13T17:33:38.896Z,45.48718,100,-61.14128,100,8.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,323,100,23.8,100,5.0,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.4,100,323,100,328,100,23.8,100,23.0,100
2021-05-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:40:00.000Z,110,2021-05-13T17:45:56.620Z,45.4872,100,-61.1413,100,8.4,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,322,100,24.8,100,5.0,100,-0.4,1,7,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.2,100,322,100,327,100,24.8,100,24.1,100
2021-05-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T17:50:00.000Z,110,2021-05-13T17:53:52.138Z,45.48718,100,-61.14128,100,8.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,319,100,29.2,100,5.0,100,-0.4,1,6,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,21.6,100,319,100,324,100,29.2,100,28.4,100
2021-05-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:00:00.000Z,108,2021-05-13T18:04:59.648Z,45.48717,100,-61.14128,100,8.4,100,5.1,100,13.8,100,0.6,100,3.6,100,0.1,100,0.5,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.0,100,1014.6,100,25.6,100,314,100,30.6,100,5.0,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,24.5,100,314,100,319,100,30.6,100,31.3,100
2021-05-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:10:00.000Z,110,2021-05-13T18:17:58.251Z,45.48718,100,-61.14127,100,8.3,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,317,100,34.6,100,5.0,100,-0.6,1,7,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.5,100,317,100,322,100,34.6,100,33.8,100
2021-05-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:20:00.000Z,110,2021-05-13T18:22:58.637Z,45.48717,100,-61.14131999999999,100,8.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,319,100,37.8,100,5.0,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,30.2,100,319,100,324,100,37.8,100,36.4,100
2021-05-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:30:00.000Z,110,2021-05-13T18:34:04.222Z,45.48718,100,-61.14128,100,8.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,319,100,34.6,100,5.0,100,-0.5,1,7,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.4,100,319,100,324,100,34.6,100,33.5,100
2021-05-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:40:00.000Z,110,2021-05-13T18:43:07.798Z,45.48717,100,-61.1413,100,8.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,317,100,33.1,100,5.0,100,-0.4,1,7,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.8,100,317,100,323,100,33.1,100,32.4,100
2021-05-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T18:50:00.000Z,110,2021-05-13T18:53:06.753Z,45.48717,100,-61.14125,100,8.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,317,100,32.8,100,5.0,100,-0.3,1,7,1,1014.5,1,1014.5,100,1014.6,100,27.7,100,27.0,100,317,100,322,100,32.8,100,31.7,100
2021-05-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:00:00.000Z,108,2021-05-13T19:03:30.435Z,45.48717,100,-61.1413,100,8.3,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1014.5,100,29.2,100,317,100,33.1,100,5.0,100,-0.3,1,6,1,1014.5,1,1014.5,100,1014.6,100,29.2,100,28.1,100,317,100,322,100,33.1,100,32.4,100
2021-05-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:10:00.000Z,110,2021-05-13T19:16:14.272Z,45.48717,100,-61.14127,100,8.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,312,100,34.2,100,5.0,100,-0.3,1,5,1,1014.5,1,1014.5,100,1014.6,100,30.6,100,29.5,100,312,100,317,100,34.2,100,34.2,100
2021-05-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:20:00.000Z,110,2021-05-13T19:24:15.801Z,45.48717,100,-61.14127,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,312,100,36.7,100,5.0,100,-0.3,1,5,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.2,100,312,100,317,100,36.7,100,35.3,100
2021-05-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:30:00.000Z,110,2021-05-13T19:34:18.508Z,45.48717,100,-61.14127,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,313,100,36.4,100,5.0,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.5,100,313,100,318,100,36.4,100,35.6,100
2021-05-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:40:00.000Z,110,2021-05-13T19:43:18.158Z,45.48718,100,-61.14127,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,314,100,38.2,100,5.0,100,-0.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,31.7,100,314,100,319,100,38.2,100,37.4,100
2021-05-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T19:50:00.000Z,110,2021-05-13T19:54:19.490Z,45.48717,100,-61.14128,100,8.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.7,100,315,100,37.4,100,5.0,100,-0.2,1,6,1,1014.5,1,1014.5,100,1014.5,100,31.7,100,30.6,100,315,100,320,100,37.4,100,36.4,100
2021-05-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:00:00.000Z,108,2021-05-13T20:04:54.975Z,45.48718,100,-61.1413,100,8.3,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1014.7,100,30.2,100,315,100,35.6,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,30.2,100,29.5,100,315,100,320,100,35.6,100,34.6,100
2021-05-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:10:00.000Z,110,2021-05-13T20:17:40.019Z,45.48718,100,-61.14128,100,8.2,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,315,100,35.3,100,5.0,100,0.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,30.2,100,29.2,100,315,100,320,100,35.3,100,34.2,100
2021-05-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:20:00.000Z,110,2021-05-13T20:24:35.561Z,45.48718,100,-61.14128,100,7.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,308,100,31.7,100,5.0,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,25.2,100,308,100,313,100,31.7,100,30.6,100
2021-05-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:30:00.000Z,110,2021-05-13T20:33:39.701Z,45.4872,100,-61.14131999999999,100,7.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,308,100,31.3,100,5.0,100,0.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,25.2,100,308,100,313,100,31.3,100,31.3,100
2021-05-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:40:00.000Z,110,2021-05-13T20:43:36.722Z,45.48717,100,-61.14127,100,7.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,306,100,27.4,100,5.0,100,0.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.0,100,306,100,311,100,27.4,100,27.0,100
2021-05-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T20:50:00.000Z,110,2021-05-13T20:53:42.174Z,45.4872,100,-61.1413,100,7.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,309,100,25.2,100,5.0,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.9,100,309,100,313,100,25.2,100,24.8,100
2021-05-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:00:00.000Z,108,2021-05-13T21:04:35.941Z,45.4872,100,-61.14131999999999,100,7.9,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1014.8,100,20.9,100,308,100,23.4,100,5.0,100,0.3,1,3,1,1014.8,1,1014.8,100,1014.9,100,20.9,100,20.2,100,308,100,313,100,23.4,100,22.3,100
2021-05-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:10:00.000Z,110,2021-05-13T21:16:42.845Z,45.48718,100,-61.1413,100,7.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,313,100,23.4,100,5.0,100,0.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.2,100,313,100,318,100,23.4,100,22.3,100
2021-05-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:20:00.000Z,110,2021-05-13T21:22:44.440Z,45.4872,100,-61.14128,100,7.9,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,312,100,21.2,100,5.0,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.7,100,312,100,317,100,21.2,100,20.5,100
2021-05-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:30:00.000Z,110,2021-05-13T21:32:59.653Z,45.4872,100,-61.14133,100,7.9,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.4,100,310,100,21.6,100,5.0,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,310,100,315,100,21.6,100,21.2,100
2021-05-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:40:00.000Z,110,2021-05-13T21:42:50.271Z,45.4872,100,-61.1413,100,7.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,310,100,18.0,100,5.0,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,310,100,315,100,18.0,100,17.3,100
2021-05-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T21:50:00.000Z,110,2021-05-13T21:52:52.812Z,45.48722,100,-61.1413,100,7.9,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,311,100,15.1,100,5.0,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,12.6,100,311,100,316,100,15.1,100,14.8,100
2021-05-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:00:00.000Z,108,2021-05-13T22:05:01.137Z,45.4872,100,-61.14133,100,8.0,100,5.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.5,100,1014.5,100,13.3,100,319,100,14.8,100,5.0,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.6,100,13.3,100,12.6,100,319,100,323,100,14.8,100,14.4,100
2021-05-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:10:00.000Z,110,2021-05-13T22:16:00.018Z,45.4872,100,-61.14133,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,321,100,14.0,100,5.0,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.9,100,321,100,326,100,14.0,100,13.3,100
2021-05-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:20:00.000Z,110,2021-05-13T22:23:03.911Z,45.48722,100,-61.14133,100,7.9,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,321,100,12.2,100,5.0,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,321,100,325,100,12.2,100,11.9,100
2021-05-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:30:00.000Z,110,2021-05-13T22:33:05.413Z,45.48722,100,-61.14135,100,7.9,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,318,100,13.0,100,5.0,100,0.0,1,0,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,10.8,100,318,100,323,100,13.0,100,12.2,100
2021-05-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:40:00.000Z,110,2021-05-13T22:43:10.213Z,45.48722,100,-61.14131999999999,100,7.9,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,317,100,11.9,100,5.0,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.7,100,317,100,321,100,11.9,100,11.5,100
2021-05-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T22:50:00.000Z,110,2021-05-13T22:53:17.713Z,45.48723,100,-61.14135,100,7.5,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,322,100,11.9,100,5.0,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.0,100,322,100,326,100,11.9,100,11.5,100
2021-05-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T23:00:00.000Z,108,2021-05-13T23:03:20.285Z,45.4872,100,-61.14133,100,7.4,100,4.9,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.4,100,2.4,100,2.2,100,1014.6,100,11.2,100,315,100,12.2,100,5.0,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.4,100,315,100,320,100,12.2,100,11.9,100
2021-05-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T23:10:00.000Z,110,2021-05-13T23:16:19.153Z,45.48722,100,-61.14133,100,6.7,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,302,100,11.5,100,5.0,100,-0.2,1,5,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.1,100,302,100,306,100,11.5,100,10.8,100
2021-05-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-13T23:20:00.000Z,110,2021-05-13T23:23:13.491Z,45.48722,100,-61.14133,100,6.4,100,4.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.5,100,306,100,12.6,100,5.0,100,-0.4,1,5,1,1014.6,1,1014.6,100,1014.6,100,11.5,100,11.2,100,306,100,311,100,12.6,100,11.9,100
