sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:30:00.000Z,110,2020-10-28T15:38:41.745Z,45.48725,100,-61.14117,100,4.6,100,11.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.6,100,283,100,22.7,100,5.0,100.0,0.0,1,0.1,1,1018.5,1,1018.5,1018.5,16.6,16.2,283,288,22.7,22.3,5.0,4.0,,,,,,,,,
2020-10-28T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:40:00.000Z,110,2020-10-28T15:42:44.892Z,45.48723,100,-61.141169999999995,100,4.9,100,11.6,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,281,100,19.8,100,5.0,100.0,8.0,1,-0.2,1,1018.5,1,1018.5,1018.5,15.8,15.5,281,286,19.8,19.1,5.0,4.0,,,,,,,,,
2020-10-28T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T15:50:00.000Z,110,2020-10-28T15:53:51.063Z,45.48723,100,-61.14115,100,5.0,100,11.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.7,100,291,100,19.8,100,5.0,100.0,8.0,1,-0.3,1,1018.5,1,1018.5,1018.5,13.7,13.3,291,296,19.8,19.8,5.0,4.0,,,,,,,,,
2020-10-28T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:00:00.000Z,108,2020-10-28T16:03:35.944Z,45.48723,100,-61.14117,100,5.1,100,11.6,100,13.2,100,1.5,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1018.2,100,11.2,100,297,100,18.4,100,5.0,100.0,8.0,1,-0.6,1,1018.2,1,1018.2,1018.2,11.2,10.8,297,303,18.4,18.4,5.0,4.0,,,,,,,,,
2020-10-28T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:10:00.000Z,110,2020-10-28T16:15:51.688Z,45.4873,100,-61.14118000000001,100,5.2,100,11.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,339,100,16.6,100,5.0,100.0,8.0,1,-0.8,1,1018.1,1,1018.1,1018.1,12.6,12.6,339,344,16.6,16.9,5.0,4.0,,,,,,,,,
2020-10-28T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:20:00.000Z,110,2020-10-28T16:22:53.077Z,45.48727,100,-61.14118000000001,100,5.4,100,11.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,321,100,17.3,100,5.0,100.0,8.0,1,-0.9,1,1017.9,1,1017.9,1017.9,12.2,12.2,321,326,17.3,17.3,5.0,4.0,,,,,,,,,
2020-10-28T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:30:00.000Z,110,2020-10-28T16:33:02.796Z,45.48727,100,-61.14118000000001,100,5.4,100,11.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,338,100,18.0,100,5.0,100.0,8.0,1,-1.2,1,1017.7,1,1017.7,1017.7,10.4,10.4,338,343,18.0,16.9,5.0,4.0,,,,,,,,,
2020-10-28T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:40:00.000Z,110,2020-10-28T16:43:02.637Z,45.4873,100,-61.14122,100,5.4,100,11.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,350,100,18.0,100,5.0,100.0,8.0,1,-1.3,1,1017.6,1,1017.6,1017.6,10.4,10.4,350,355,18.0,18.0,5.0,4.0,,,,,,,,,
2020-10-28T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T16:50:00.000Z,110,2020-10-28T16:53:06.831Z,45.48725,100,-61.1412,100,5.4,100,11.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,5,100,15.5,100,5.0,100.0,8.0,1,-1.1,1,1017.6,1,1017.6,1017.6,10.4,10.4,5,10,15.5,15.5,5.0,4.0,,,,,,,,,
2020-10-28T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:00:00.000Z,108,2020-10-28T17:03:05.145Z,45.48727,100,-61.1412,100,5.5,100,11.7,100,13.3,100,1.7,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.9,100,2.7,100,7.1,100,1017.5,100,9.4,100,346,100,14.8,100,5.0,100.0,8.0,1,-1.2,1,1017.5,1,1017.5,1017.5,9.4,9.4,346,351,14.8,14.4,5.0,4.0,,,,,,,,,
2020-10-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:10:00.000Z,110,2020-10-28T17:16:17.362Z,45.48728,100,-61.14122,100,5.6,100,11.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,350,100,14.8,100,,,8.0,1,-1.5,1,1017.5,1,1017.5,1017.5,10.8,10.4,350,355,14.8,14.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:20:00.000Z,110,2020-10-28T17:23:19.231Z,45.48723,100,-61.14115,100,5.6,100,11.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,341,100,17.6,100,,,8.0,1,-1.7,1,1017.3,1,1017.3,1017.3,11.5,11.5,341,346,17.6,16.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:30:00.000Z,110,2020-10-28T17:33:17.168Z,45.48723,100,-61.141169999999995,100,5.7,100,11.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,327,100,19.8,100,,,8.0,1,-1.8,1,1017.1,1,1017.1,1017.1,11.2,11.2,327,332,19.8,20.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:40:00.000Z,110,2020-10-28T17:43:21.275Z,45.48723,100,-61.14117,100,5.7,100,11.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,338,100,15.5,100,,,8.0,1,-1.9,1,1017.0,1,1017.0,1017.0,9.0,9.0,338,343,15.5,15.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T17:50:00.000Z,110,2020-10-28T17:53:31.259Z,45.48725,100,-61.141169999999995,100,5.6,100,11.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,351,100,17.3,100,,,8.0,1,-2.2,1,1016.8,1,1016.8,1016.8,10.8,10.8,351,356,17.3,16.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:00:00.000Z,108,2020-10-28T18:08:46.313Z,45.48723,100,-61.141169999999995,100,5.8,100,11.7,100,13.1,100,1.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.7,100,2.4,100,2.3,100,1016.3,100,10.4,100,346,100,16.2,100,,,8.0,1,-2.6,1,1016.3,1,1016.3,1016.3,10.4,10.4,346,351,16.2,16.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:10:00.000Z,110,2020-10-28T18:16:54.377Z,45.48723,100,-61.14117,100,5.8,100,11.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,324,100,22.0,100,,,8.0,1,-2.5,1,1016.3,1,1016.3,1016.3,12.2,12.2,324,329,22.0,22.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:20:00.000Z,110,2020-10-28T18:23:33.613Z,45.48725,100,-61.14115,100,5.8,100,11.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,321,100,18.0,100,,,8.0,1,-2.3,1,1016.3,1,1016.3,1016.4,12.2,12.2,321,326,18.0,18.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:30:00.000Z,110,2020-10-28T18:37:33.285Z,45.48722,100,-61.14115,100,5.9,100,11.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,334,100,18.7,100,,,7.0,1,-2.2,1,1016.3,1,1016.3,1016.3,13.7,13.3,334,339,18.7,18.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:40:00.000Z,110,2020-10-28T18:43:41.985Z,45.48718,100,-61.1411,100,5.9,100,11.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,304,100,20.2,100,,,6.0,1,-2.1,1,1016.4,1,1016.4,1016.4,12.2,12.2,304,309,20.2,19.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T18:50:00.000Z,110,2020-10-28T18:52:38.395Z,45.48717,100,-61.1411,100,6.0,100,11.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,312,100,18.7,100,,,6.0,1,-1.9,1,1016.6,1,1016.6,1016.6,12.2,12.2,312,316,18.7,18.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:00:00.000Z,108,2020-10-28T19:02:55.559Z,45.4872,100,-61.1411,100,6.0,100,11.7,100,13.1,100,1.2,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,3.0,100,2.4,100,2.0,100,1016.6,100,11.5,100,304,100,18.7,100,,,5.0,1,-1.7,1,1016.6,1,1016.6,1016.6,11.5,11.5,304,309,18.7,18.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:10:00.000Z,110,2020-10-28T19:16:54.771Z,45.48728,100,-61.14118000000001,100,5.9,100,11.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,311,100,18.0,100,,,5.0,1,-1.6,1,1016.5,1,1016.5,1016.5,13.7,13.3,311,315,18.0,18.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:20:00.000Z,110,2020-10-28T19:22:51.736Z,45.48728,100,-61.14113,100,5.9,100,11.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,305,100,20.2,100,,,5.0,1,-1.4,1,1016.5,1,1016.5,1016.5,13.0,12.6,305,310,20.2,19.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:30:00.000Z,110,2020-10-28T19:32:54.561Z,45.48725,100,-61.14103000000001,100,5.9,100,11.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.4,100,318,100,13.7,100,,,5.0,1,-1.2,1,1016.5,1,1016.5,1016.5,9.4,9.4,318,323,13.7,13.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:40:00.000Z,110,2020-10-28T19:43:04.107Z,45.4873,100,-61.141130000000004,100,5.8,100,11.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.7,100,313,100,15.5,100,,,6.0,1,-1.3,1,1016.3,1,1016.3,1016.4,9.7,9.4,313,318,15.5,15.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T19:50:00.000Z,110,2020-10-28T19:53:04.548Z,45.48728,100,-61.14117,100,5.9,100,11.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,294,100,16.9,100,,,6.0,1,-1.1,1,1016.5,1,1016.5,1016.5,11.9,11.9,294,299,16.9,16.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:00:00.000Z,108,2020-10-28T20:03:06.913Z,45.48728,100,-61.14118000000001,100,5.9,100,11.7,100,12.8,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,5.0,100,3.0,100,10.0,100,1016.5,100,11.9,100,289,100,17.3,100,,,6.0,1,-1.0,1,1016.5,1,1016.5,1016.5,11.9,11.5,289,294,17.3,17.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:10:00.000Z,110,2020-10-28T20:16:09.284Z,45.48728,100,-61.14117,100,5.8,100,11.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,280,100,17.3,100,,,5.0,1,-0.9,1,1016.6,1,1016.6,1016.6,12.2,12.2,280,285,17.3,16.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:20:00.000Z,110,2020-10-28T20:23:10.101Z,45.48728,100,-61.14115,100,5.8,100,11.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,281,100,19.1,100,,,5.0,1,-0.6,1,1016.6,1,1016.6,1016.6,13.0,13.0,281,285,19.1,18.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:30:00.000Z,110,2020-10-28T20:33:10.826Z,45.48728,100,-61.141169999999995,100,5.8,100,11.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.7,100,278,100,18.4,100,,,5.0,1,-0.6,1,1016.6,1,1016.6,1016.6,13.7,13.3,278,283,18.4,19.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:40:00.000Z,110,2020-10-28T20:43:23.352Z,45.48728,100,-61.14118000000001,100,5.7,100,11.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,300,100,19.8,100,,,5.0,1,-0.6,1,1016.5,1,1016.5,1016.5,12.6,12.6,300,305,19.8,19.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T20:50:00.000Z,110,2020-10-28T20:53:23.295Z,45.48727,100,-61.141169999999995,100,5.7,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,303,100,13.7,100,,,6.0,1,-0.3,1,1016.5,1,1016.5,1016.5,9.0,9.0,303,308,13.7,14.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:00:00.000Z,108,2020-10-28T21:03:27.842Z,45.48728,100,-61.14118000000001,100,5.6,100,11.7,100,12.7,100,0.0,0,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.3,100,2.5,100,2.0,100,1016.4,100,9.0,100,305,100,16.2,100,,,0.0,1,0.1,1,1016.4,1,1016.4,1016.4,9.0,9.0,305,310,16.2,16.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:10:00.000Z,110,2020-10-28T21:16:26.668Z,45.48727,100,-61.14118000000001,100,5.6,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,295,100,12.2,100,,,0.0,1,0.2,1,1016.5,1,1016.5,1016.5,7.9,7.9,295,300,12.2,12.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:20:00.000Z,110,2020-10-28T21:23:32.099Z,45.48727,100,-61.14118000000001,100,5.7,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,281,100,16.2,100,,,1.0,1,0.3,1,1016.6,1,1016.6,1016.6,11.2,10.8,281,286,16.2,16.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:30:00.000Z,110,2020-10-28T21:33:35.843Z,45.48727,100,-61.14118000000001,100,5.7,100,11.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,289,100,16.9,100,,,1.0,1,0.2,1,1016.5,1,1016.5,1016.5,10.8,10.8,289,293,16.9,16.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:40:00.000Z,110,2020-10-28T21:42:34.676Z,45.48727,100,-61.14115,100,5.7,100,11.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,288,100,14.4,100,,,3.0,1,0.2,1,1016.7,1,1016.7,1016.7,9.0,9.0,288,293,14.4,14.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T21:50:00.000Z,110,2020-10-28T21:52:43.472Z,45.48727,100,-61.14115,100,5.7,100,11.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.9,100,289,100,16.2,100,,,5.0,1,0.1,1,1016.7,1,1016.7,1016.7,11.9,11.9,289,294,16.2,15.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T22:00:00.000Z,108,2020-10-28T22:02:38.979Z,45.48725,100,-61.141169999999995,100,5.6,100,11.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.9,100,3.3,100,9.5,100,1016.6,100,8.6,100,291,100,12.6,100,,,5.0,1,0.0,1,1016.6,1,1016.6,1016.6,8.6,8.6,291,296,12.6,12.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T22:10:00.000Z,110,2020-10-28T22:16:56.501Z,45.48725,100,-61.14117,100,5.5,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,299,100,13.3,100,,,4.0,1,0.1,1,1016.5,1,1016.5,1016.5,8.3,8.3,299,304,13.3,13.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T22:20:00.000Z,110,2020-10-28T22:22:59.449Z,45.48728,100,-61.14118000000001,100,5.6,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.1,100,295,100,9.7,100,,,8.0,1,-0.1,1,1016.4,1,1016.4,1016.4,6.1,6.1,295,300,9.7,9.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T22:30:00.000Z,110,2020-10-28T22:32:58.924Z,45.48727,100,-61.14118000000001,100,5.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,275,100,15.5,100,,,0.0,1,0.0,1,1016.5,1,1016.5,1016.5,8.3,7.9,275,280,15.5,15.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-10-28T22:40:00.000Z,110,2020-10-28T22:43:01.166Z,45.48727,100,-61.14118000000001,100,5.6,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,268,100,13.0,100,,,0.0,1,0.1,1,1016.4,1,1016.4,1016.4,8.3,8.3,268,274,13.0,12.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
