sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:40:00.000Z,110,2021-01-09T15:43:54.672Z,45.48705,100,-61.14088,100,0.3,100,3.9,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,298,100,34.9,100,5.0,100,8,1,-0.2,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,26.6,100,298,100,303,100,34.9,100,33.5,100
2021-01-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T15:50:00.000Z,110,2021-01-09T15:53:56.093Z,45.48708,100,-61.14092,100,0.5,100,3.9,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,26.3,100,296,100,33.8,100,5.0,100,8,1,-0.5,1,1005.3,1,1005.3,100,1005.3,100,26.3,100,25.6,100,296,100,301,100,33.8,100,33.8,100
2021-01-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:00:00.000Z,108,2021-01-09T16:03:12.204Z,45.48705,100,-61.140930000000004,100,0.5,100,3.9,100,13.2,100,4.2,100,3.6,100,0.4,100,1.3,100,5.6,100,0.6,100,0.8,100,7.8,100,3.9,100,13.3,100,1005.1,100,27.4,100,300,100,32.8,100,5.0,100,8,1,-0.8,1,1005.1,1,1005.1,100,1005.1,100,27.4,100,26.6,100,300,100,305,100,32.8,100,32.4,100
2021-01-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:10:00.000Z,110,2021-01-09T16:16:04.649Z,45.48705,100,-61.1409,100,0.6,100,4.0,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,298,100,39.2,100,5.0,100,8,1,-0.6,1,1005.1,1,1005.1,100,1005.2,100,28.1,100,27.4,100,298,100,303,100,39.2,100,38.5,100
2021-01-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:20:00.000Z,110,2021-01-09T16:23:04.661Z,45.48708,100,-61.14095,100,0.7,100,4.0,100,13.4,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.6,100,297,100,32.4,100,5.0,100,8,1,-0.8,1,1005.2,1,1005.2,100,1005.2,100,25.6,100,24.8,100,297,100,302,100,32.4,100,32.0,100
2021-01-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:30:00.000Z,110,2021-01-09T16:33:04.853Z,45.48708,100,-61.14097,100,0.7,100,4.0,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,26.3,100,298,100,32.0,100,5.0,100,8,1,-0.8,1,1005.4,1,1005.4,100,1005.4,100,26.3,100,25.6,100,298,100,303,100,32.0,100,31.3,100
2021-01-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:40:00.000Z,110,2021-01-09T16:43:00.917Z,45.48708,100,-61.140980000000006,100,0.6,100,4.0,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.4,100,303,100,38.2,100,5.0,100,6,1,-1.0,1,1005.3,1,1005.3,100,1005.3,100,28.4,100,27.7,100,303,100,309,100,38.2,100,37.1,100
2021-01-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T16:50:00.000Z,110,2021-01-09T16:53:16.515Z,45.48705,100,-61.1409,100,0.5,100,4.0,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.1,100,305,100,35.3,100,5.0,100,6,1,-1.1,1,1005.2,1,1005.2,100,1005.3,100,28.1,100,27.4,100,305,100,310,100,35.3,100,33.8,100
2021-01-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:00:00.000Z,108,2021-01-09T17:03:24.356Z,45.48705,100,-61.14088,100,0.4,100,4.0,100,12.9,100,2.2,100,3.6,100,0.4,100,1.0,100,5.5,100,0.5,100,0.7,100,8.3,100,3.8,100,13.3,100,1005.1,100,27.0,100,306,100,34.6,100,5.0,100,6,1,-1.2,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,26.3,100,306,100,311,100,34.6,100,34.2,100
2021-01-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:10:00.000Z,110,2021-01-09T17:16:15.918Z,45.48703,100,-61.1409,100,0.4,100,4.1,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,305,100,32.8,100,5.0,100,6,1,-1.5,1,1004.8,1,1004.8,100,1004.9,100,27.7,100,27.0,100,305,100,310,100,32.8,100,32.0,100
2021-01-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:20:00.000Z,110,2021-01-09T17:23:16.677Z,45.48702,100,-61.1409,100,0.4,100,4.1,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.4,100,302,100,33.8,100,5.0,100,6,1,-1.9,1,1004.6,1,1004.6,100,1004.6,100,28.4,100,27.7,100,302,100,307,100,33.8,100,34.2,100
2021-01-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:30:00.000Z,110,2021-01-09T17:33:22.565Z,45.48702,100,-61.1409,100,0.3,100,4.1,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.2,100,308,100,36.0,100,5.0,100,8,1,-2.3,1,1004.2,1,1004.2,100,1004.2,100,29.2,100,28.4,100,308,100,312,100,36.0,100,34.6,100
2021-01-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:40:00.000Z,110,2021-01-09T17:43:20.372Z,45.48702,100,-61.1409,100,0.5,100,4.1,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.8,100,307,100,34.9,100,5.0,100,8,1,-2.1,1,1004.1,1,1004.1,100,1004.1,100,28.8,100,28.1,100,307,100,312,100,34.9,100,33.8,100
2021-01-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T17:50:00.000Z,110,2021-01-09T17:53:24.961Z,45.48702,100,-61.1409,100,0.3,100,4.1,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,303,100,33.5,100,5.0,100,8,1,-1.9,1,1004.2,1,1004.2,100,1004.2,100,27.4,100,27.0,100,303,100,308,100,33.5,100,32.8,100
2021-01-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:00:00.000Z,108,2021-01-09T18:03:34.107Z,45.48702,100,-61.140919999999994,100,0.5,100,4.1,100,12.6,100,0.8,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,9.1,100,3.9,100,13.3,100,1004.2,100,25.2,100,306,100,30.6,100,5.0,100,8,1,-1.7,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.5,100,306,100,311,100,30.6,100,29.9,100
2021-01-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:10:00.000Z,110,2021-01-09T18:16:23.186Z,45.48702,100,-61.14092,100,0.6,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,303,100,31.7,100,5.0,100,6,1,-1.2,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.2,100,303,100,308,100,31.7,100,31.3,100
2021-01-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:20:00.000Z,110,2021-01-09T18:23:36.322Z,45.487,100,-61.140930000000004,100,0.7,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,28.8,100,305,100,33.8,100,5.0,100,6,1,-1.2,1,1004.4,1,1004.4,100,1004.5,100,28.8,100,28.1,100,305,100,310,100,33.8,100,33.5,100
2021-01-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:30:00.000Z,110,2021-01-09T18:33:37.444Z,45.48703,100,-61.14092,100,0.9,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,308,100,32.4,100,5.0,100,5,1,-1.1,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,26.3,100,308,100,313,100,32.4,100,32.4,100
2021-01-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:40:00.000Z,110,2021-01-09T18:43:48.340Z,45.487,100,-61.140930000000004,100,0.9,100,4.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,313,100,31.7,100,5.0,100,5,1,-0.9,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,25.9,100,313,100,318,100,31.7,100,31.3,100
2021-01-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T18:50:00.000Z,110,2021-01-09T18:53:38.424Z,45.486999999999995,100,-61.14095,100,1.0,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,315,100,32.8,100,5.0,100,5,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.1,100,315,100,320,100,32.8,100,32.4,100
2021-01-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:00:00.000Z,108,2021-01-09T19:03:40.191Z,45.486979999999996,100,-61.140930000000004,100,1.0,100,4.1,100,12.7,100,0.8,100,3.6,100,0.3,100,1.0,100,5.1,100,0.5,100,0.7,100,7.7,100,3.9,100,12.5,100,1004.4,100,27.4,100,321,100,32.8,100,5.0,100,5,1,-0.7,1,1004.4,1,1004.4,100,1004.4,100,27.4,100,26.6,100,321,100,326,100,32.8,100,31.7,100
2021-01-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:10:00.000Z,110,2021-01-09T19:15:57.689Z,45.486999999999995,100,-61.14093,100,0.9,100,4.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.9,100,328,100,36.7,100,5.0,100,7,1,-1.0,1,1004.2,1,1004.2,100,1004.2,100,29.9,100,29.2,100,328,100,333,100,36.7,100,35.6,100
2021-01-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:20:00.000Z,110,2021-01-09T19:23:52.404Z,45.487,100,-61.140930000000004,100,1.1,100,4.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.7,100,331,100,33.5,100,5.0,100,6,1,-1.2,1,1004.0,1,1004.0,100,1004.1,100,27.7,100,27.0,100,331,100,336,100,33.5,100,33.5,100
2021-01-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:30:00.000Z,110,2021-01-09T19:32:57.104Z,45.48702,100,-61.14095,100,1.2,100,4.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,26.3,100,323,100,37.1,100,5.0,100,6,1,-1.2,1,1004.2,1,1004.2,100,1004.2,100,26.3,100,25.6,100,323,100,329,100,37.1,100,37.1,100
2021-01-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:40:00.000Z,110,2021-01-09T19:42:55.466Z,45.487,100,-61.140930000000004,100,1.2,100,4.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,20.5,100,324,100,25.2,100,5.0,100,6,1,-1.0,1,1004.3,1,1004.3,100,1004.3,100,20.5,100,19.8,100,324,100,329,100,25.2,100,25.6,100
2021-01-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T19:50:00.000Z,110,2021-01-09T19:54:06.651Z,45.486999999999995,100,-61.14092,100,1.1,100,4.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.2,100,325,100,29.9,100,5.0,100,6,1,-1.3,1,1004.0,1,1004.0,100,1004.0,100,25.2,100,24.8,100,325,100,330,100,29.9,100,29.5,100
2021-01-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:00:00.000Z,108,2021-01-09T20:04:09.612Z,45.48702,100,-61.140919999999994,100,1.0,100,4.1,100,12.5,100,0.5,100,3.6,100,0.3,100,1.0,100,5.8,100,0.5,100,0.7,100,9.2,100,3.9,100,12.5,100,1003.9,100,24.1,100,331,100,28.8,100,5.0,100,6,1,-1.2,1,1003.9,1,1003.9,100,1003.9,100,24.1,100,23.8,100,331,100,336,100,28.8,100,28.1,100
2021-01-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:10:00.000Z,110,2021-01-09T20:16:10.492Z,45.48698,100,-61.14093,100,1.2,100,4.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.1,100,331,100,30.6,100,5.0,100,7,1,-1.0,1,1003.8,1,1003.8,100,1003.8,100,24.1,100,23.8,100,331,100,337,100,30.6,100,30.6,100
2021-01-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:20:00.000Z,110,2021-01-09T20:23:10.825Z,45.487,100,-61.14095,100,1.3,100,4.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.3,100,339,100,31.7,100,5.0,100,8,1,-0.7,1,1003.8,1,1003.8,100,1003.8,100,26.3,100,25.6,100,339,100,344,100,31.7,100,31.0,100
2021-01-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:30:00.000Z,110,2021-01-09T20:33:08.754Z,45.486999999999995,100,-61.14095,100,1.3,100,4.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.0,100,342,100,30.6,100,5.0,100,8,1,-0.3,1,1003.9,1,1003.9,100,1003.9,100,23.0,100,22.7,100,342,100,347,100,30.6,100,30.2,100
2021-01-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:40:00.000Z,110,2021-01-09T20:43:17.855Z,45.487,100,-61.140969999999996,100,1.3,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,338,100,30.2,100,5.0,100,0,1,0.1,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,22.3,100,338,100,343,100,30.2,100,29.2,100
2021-01-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T20:50:00.000Z,110,2021-01-09T20:53:12.186Z,45.486999999999995,100,-61.140980000000006,100,1.3,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,334,100,28.8,100,5.0,100,1,1,0.1,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,22.7,100,334,100,340,100,28.8,100,28.8,100
2021-01-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:00:00.000Z,108,2021-01-09T21:03:46.292Z,45.48702,100,-61.140969999999996,100,1.3,100,4.0,100,12.4,100,0.0,0,3.6,100,0.3,100,0.9,100,8.4,100,0.5,100,0.7,100,11.3,100,4.7,100,12.5,100,1004.4,100,21.6,100,327,100,28.4,100,5.0,100,3,1,0.2,1,1004.4,1,1004.4,100,1004.4,100,21.6,100,20.9,100,327,100,332,100,28.4,100,27.7,100
2021-01-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:10:00.000Z,110,2021-01-09T21:16:17.808Z,45.48702,100,-61.14093,100,1.2,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.9,100,323,100,21.6,100,5.0,100,3,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,16.9,100,16.6,100,323,100,329,100,21.6,100,21.2,100
2021-01-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:20:00.000Z,110,2021-01-09T21:23:24.492Z,45.48702,100,-61.140930000000004,100,1.2,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.3,100,320,100,23.4,100,5.0,100,3,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,17.3,100,16.9,100,320,100,325,100,23.4,100,23.0,100
2021-01-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:30:00.000Z,110,2021-01-09T21:33:30.470Z,45.486999999999995,100,-61.14095,100,1.2,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.7,100,323,100,24.1,100,5.0,100,3,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,18.7,100,18.4,100,323,100,328,100,24.1,100,23.8,100
2021-01-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:40:00.000Z,110,2021-01-09T21:43:27.406Z,45.486979999999996,100,-61.1409,100,1.2,100,4.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,331,100,27.7,100,5.0,100,3,1,0.3,1,1004.7,1,1004.7,100,1004.7,100,19.1,100,19.1,100,331,100,336,100,27.7,100,27.7,100
2021-01-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T21:50:00.000Z,110,2021-01-09T21:53:35.868Z,45.486999999999995,100,-61.14093,100,1.1,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,337,100,27.4,100,5.0,100,5,1,0.0,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.0,100,337,100,342,100,27.4,100,27.0,100
2021-01-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:00:00.000Z,108,2021-01-09T22:06:05.997Z,45.487,100,-61.14095,100,1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,11.3,100,4.5,100,12.5,100,1004.5,100,22.3,100,341,100,26.6,100,5.0,100,3,1,0.1,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,22.0,100,341,100,346,100,26.6,100,26.3,100
2021-01-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:10:00.000Z,110,2021-01-09T22:16:41.718Z,45.486999999999995,100,-61.14093,100,1.1,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.8,100,343,100,29.5,100,5.0,100,0,1,0.3,1,1004.4,1,1004.4,100,1004.5,100,23.8,100,23.4,100,343,100,348,100,29.5,100,28.8,100
2021-01-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:20:00.000Z,110,2021-01-09T22:23:37.932Z,45.48702,100,-61.140930000000004,100,1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,344,100,26.3,100,5.0,100,0,1,0.6,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,20.9,100,344,100,349,100,26.3,100,25.9,100
2021-01-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:30:00.000Z,110,2021-01-09T22:33:43.655Z,45.48702,100,-61.14093,100,1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,336,100,25.2,100,5.0,100,3,1,0.6,1,1004.8,1,1004.8,100,1004.8,100,19.8,100,19.8,100,336,100,341,100,25.2,100,24.8,100
2021-01-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:40:00.000Z,110,2021-01-09T22:44:02.317Z,45.48702,100,-61.140930000000004,100,0.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,338,100,27.4,100,5.0,100,3,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,21.6,100,338,100,343,100,27.4,100,27.7,100
2021-01-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T22:50:00.000Z,110,2021-01-09T22:53:59.820Z,45.48702,100,-61.14092,100,1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,342,100,25.6,100,5.0,100,1,1,0.8,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,21.2,100,342,100,347,100,25.6,100,25.2,100
2021-01-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T23:00:00.000Z,108,2021-01-09T23:03:59.592Z,45.486979999999996,100,-61.140930000000004,100,1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,12.1,100,4.9,100,12.5,100,1004.9,100,21.6,100,342,100,27.0,100,5.0,100,1,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,21.2,100,342,100,347,100,27.0,100,26.3,100
2021-01-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T23:10:00.000Z,110,2021-01-09T23:16:57.286Z,45.486999999999995,100,-61.14097,100,1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,347,100,26.6,100,5.0,100,1,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,21.2,100,347,100,352,100,26.6,100,25.9,100
2021-01-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-09T23:20:00.000Z,110,2021-01-09T23:24:00.290Z,45.48702,100,-61.140919999999994,100,0.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,343,100,24.5,100,5.0,100,1,1,1.1,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,19.8,100,343,100,348,100,24.5,100,24.1,100
