sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:10:00.000Z,110,2022-01-10T16:16:43.356Z,45.48698,100,-61.14106999999999,100,-0.9,100,3.6,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,46.8,100,322,100,57.2,100,5,100,1.4,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,46.8,100,45.4,100,322,100,326,100,57.2,100,55.8,100
2022-01-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:20:00.000Z,110,2022-01-10T16:23:44.460Z,45.48697,100,-61.14108,100,-1.2,100,3.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,45.0,100,328,100,55.1,100,5,100,1.7,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,45.0,100,43.9,100,328,100,332,100,55.1,100,54.0,100
2022-01-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:30:00.000Z,110,2022-01-10T16:32:45.562Z,45.48698,100,-61.1411,100,-1.3,100,3.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,46.4,100,322,100,59.8,100,5,100,1.5,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,46.4,100,45.4,100,322,100,327,100,59.8,100,58.0,100
2022-01-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:40:00.000Z,110,2022-01-10T16:42:51.712Z,45.48693,100,-61.14108,100,-1.5,100,3.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,48.6,100,325,100,60.5,100,5,100,1.6,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,48.6,100,47.2,100,325,100,330,100,60.5,100,60.5,100
2022-01-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T16:50:00.000Z,110,2022-01-10T16:53:06.318Z,45.48695,100,-61.14103000000001,100,-1.6,100,3.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,43.9,100,326,100,55.1,100,5,100,1.6,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,43.9,100,42.8,100,326,100,330,100,55.1,100,56.2,100
2022-01-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:00:00.000Z,108,2022-01-10T17:02:59.888Z,45.48697,100,-61.14108,100,-1.8,100,3.6,100,12.1,100,0.5,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1003.6,100,46.1,100,326,100,58.7,100,5,100,1.3,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,46.1,100,44.6,100,326,100,330,100,58.7,100,57.6,100
2022-01-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:10:00.000Z,110,2022-01-10T17:16:04.447Z,45.48695,100,-61.14108,100,-1.9,100,3.6,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,45.0,100,329,100,54.7,100,5,100,1.3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,45.0,100,43.6,100,329,100,334,100,54.7,100,53.6,100
2022-01-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:20:00.000Z,110,2022-01-10T17:23:02.875Z,45.48695,100,-61.14106999999999,100,-1.9,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.7,100,324,100,56.5,100,5,100,0.9,1,0.0,1,1003.6,1,1003.6,100,1003.6,100,45.7,100,44.6,100,324,100,329,100,56.5,100,54.7,100
2022-01-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:30:00.000Z,110,2022-01-10T17:33:02.631Z,45.48695,100,-61.14108,100,-2.0,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,44.3,100,325,100,55.1,100,5,100,0.9,1,2.0,1,1003.9,1,1003.9,100,1003.9,100,44.3,100,43.2,100,325,100,330,100,55.1,100,54.4,100
2022-01-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:40:00.000Z,110,2022-01-10T17:43:03.756Z,45.48695,100,-61.14105,100,-2.2,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,44.6,100,328,100,55.4,100,5,100,1.0,1,3.0,1,1004.1,1,1004.1,100,1004.1,100,44.6,100,43.2,100,328,100,332,100,55.4,100,54.7,100
2022-01-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T17:50:00.000Z,110,2022-01-10T17:53:11.533Z,45.48697,100,-61.14108,100,-2.3,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,330,100,61.6,100,5,100,1.0,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,46.8,100,45.4,100,330,100,334,100,61.6,100,62.3,100
2022-01-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:00:00.000Z,108,2022-01-10T18:03:10.108Z,45.48697,100,-61.14106999999999,100,-2.2,100,3.6,100,12.0,100,0.4,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1004.5,100,41.8,100,320,100,51.1,100,5,100,1.4,1,3.0,1,1004.5,1,1004.5,100,1004.5,100,41.8,100,40.3,100,320,100,324,100,51.1,100,49.7,100
2022-01-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:10:00.000Z,110,2022-01-10T18:16:24.787Z,45.48697,100,-61.14106999999999,100,-2.7,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.6,100,322,100,54.7,100,5,100,1.4,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,43.6,100,42.1,100,322,100,326,100,54.7,100,53.6,100
2022-01-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:20:00.000Z,110,2022-01-10T18:23:24.195Z,45.486979999999996,100,-61.14108,100,-2.8,100,3.6,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.3,100,322,100,58.0,100,5,100,1.5,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,44.3,100,42.8,100,322,100,326,100,58.0,100,58.0,100
2022-01-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:30:00.000Z,110,2022-01-10T18:33:20.287Z,45.48698,100,-61.14106999999999,100,-2.9,100,3.5,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,319,100,59.0,100,5,100,1.7,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,45.0,100,43.9,100,319,100,323,100,59.0,100,57.6,100
2022-01-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:40:00.000Z,110,2022-01-10T18:43:22.722Z,45.48697,100,-61.14105,100,-2.9,100,3.5,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.8,100,320,100,55.8,100,5,100,1.5,1,3.0,1,1005.0,1,1005.0,100,1005.0,100,46.8,100,45.4,100,320,100,324,100,55.8,100,55.4,100
2022-01-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T18:50:00.000Z,110,2022-01-10T18:53:23.450Z,45.48697,100,-61.14106999999999,100,-3.0,100,3.6,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,48.2,100,322,100,56.5,100,5,100,1.7,1,3.0,1,1005.0,1,1005.0,100,1005.0,100,48.2,100,47.2,100,322,100,326,100,56.5,100,55.4,100
2022-01-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:00:00.000Z,108,2022-01-10T19:03:26.462Z,45.486979999999996,100,-61.14105,100,-3.0,100,3.6,100,12.0,100,0.4,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.4,100,1005.2,100,46.1,100,319,100,55.1,100,5,100,1.8,1,3.0,1,1005.2,1,1005.2,100,1005.2,100,46.1,100,44.6,100,319,100,324,100,55.1,100,52.9,100
2022-01-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:10:00.000Z,110,2022-01-10T19:16:30.615Z,45.48697,100,-61.14106999999999,100,-3.0,100,3.5,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.2,100,316,100,60.1,100,5,100,1.8,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,43.2,100,42.1,100,316,100,320,100,60.1,100,57.2,100
2022-01-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:20:00.000Z,110,2022-01-10T19:23:35.122Z,45.48697,100,-61.14106999999999,100,-3.2,100,3.6,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,319,100,58.3,100,5,100,1.8,1,3.0,1,1005.6,1,1005.6,100,1005.7,100,44.3,100,42.8,100,319,100,323,100,58.3,100,56.2,100
2022-01-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:30:00.000Z,110,2022-01-10T19:33:27.449Z,45.48697,100,-61.14105,100,-3.2,100,3.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.6,100,315,100,52.6,100,5,100,2.2,1,3.0,1,1005.9,1,1005.9,100,1005.9,100,43.6,100,42.1,100,315,100,319,100,52.6,100,51.1,100
2022-01-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:40:00.000Z,110,2022-01-10T19:43:34.009Z,45.48695,100,-61.14106999999999,100,-3.2,100,3.6,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.8,100,315,100,52.9,100,5,100,2.6,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,41.8,100,40.3,100,315,100,320,100,52.9,100,52.6,100
2022-01-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T19:50:00.000Z,110,2022-01-10T19:53:42.784Z,45.48697,100,-61.14105,100,-3.4,100,3.6,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,314,100,51.8,100,5,100,2.7,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,40.3,100,39.2,100,314,100,318,100,51.8,100,49.7,100
2022-01-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:00:00.000Z,108,2022-01-10T20:03:44.891Z,45.48697,100,-61.14108,100,-3.4,100,3.6,100,11.9,100,0.1,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1006.5,100,40.7,100,314,100,51.5,100,5,100,2.9,1,3.0,1,1006.5,1,1006.5,100,1006.5,100,40.7,100,39.2,100,314,100,318,100,51.5,100,50.8,100
2022-01-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:10:00.000Z,110,2022-01-10T20:16:48.982Z,45.48697,100,-61.14106999999999,100,-3.4,100,3.6,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,40.0,100,318,100,50.0,100,5,100,2.9,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,40.0,100,38.9,100,318,100,322,100,50.0,100,48.2,100
2022-01-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:20:00.000Z,110,2022-01-10T20:23:48.552Z,45.48697,100,-61.14105,100,-3.6,100,3.6,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.4,100,312,100,45.4,100,5,100,3.2,1,2.0,1,1006.8,1,1006.8,100,1006.8,100,37.4,100,36.4,100,312,100,316,100,45.4,100,44.3,100
2022-01-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:30:00.000Z,110,2022-01-10T20:33:48.708Z,45.48695,100,-61.14105,100,-3.6,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.5,100,309,100,46.4,100,5,100,3.0,1,2.0,1,1006.9,1,1006.9,100,1006.9,100,38.5,100,37.1,100,309,100,313,100,46.4,100,46.4,100
2022-01-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:40:00.000Z,110,2022-01-10T20:42:54.195Z,45.48695,100,-61.14105,100,-3.7,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.5,100,310,100,47.2,100,5,100,2.8,1,1.0,1,1006.9,1,1006.9,100,1007.0,100,38.5,100,37.4,100,310,100,314,100,47.2,100,47.2,100
2022-01-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T20:50:00.000Z,110,2022-01-10T20:52:53.766Z,45.48693,100,-61.1411,100,-3.8,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,324,100,46.8,100,5,100,3.0,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,32.8,100,324,100,328,100,46.8,100,45.4,100
2022-01-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:00:00.000Z,108,2022-01-10T21:02:54.754Z,45.486979999999996,100,-61.14106999999999,100,-4.0,100,3.6,100,11.9,100,0.0,0,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.9,100,3.2,100,1007.3,100,33.1,100,327,100,45.0,100,5,100,2.8,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,32.4,100,327,100,331,100,45.0,100,45.0,100
2022-01-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:10:00.000Z,110,2022-01-10T21:15:50.469Z,45.48693,100,-61.14108,100,-4.0,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,335,100,41.4,100,5,100,2.8,1,3.0,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,30.2,100,335,100,339,100,41.4,100,41.4,100
2022-01-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:20:00.000Z,110,2022-01-10T21:22:52.956Z,45.48697,100,-61.14106999999999,100,-4.2,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,328,100,40.3,100,5,100,2.9,1,1.0,1,1007.6,1,1007.6,100,1007.6,100,32.4,100,31.3,100,328,100,333,100,40.3,100,39.6,100
2022-01-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:30:00.000Z,110,2022-01-10T21:32:57.697Z,45.48695,100,-61.14105,100,-4.1,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.7,100,325,100,41.0,100,5,100,2.9,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,31.7,100,31.0,100,325,100,330,100,41.0,100,40.0,100
2022-01-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:40:00.000Z,110,2022-01-10T21:42:58.385Z,45.48702,100,-61.1411,100,-4.2,100,3.6,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.7,100,329,100,41.8,100,5,100,2.9,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,31.7,100,31.0,100,329,100,333,100,41.8,100,40.7,100
2022-01-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T21:50:00.000Z,110,2022-01-10T21:53:23.233Z,45.48695,100,-61.14108,100,-4.2,100,3.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.1,100,332,100,41.0,100,5,100,3.0,1,1.0,1,1007.9,1,1007.9,100,1008.0,100,33.1,100,32.4,100,332,100,336,100,41.0,100,40.0,100
2022-01-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:00:00.000Z,108,2022-01-10T22:03:05.790Z,45.48695,100,-61.14106999999999,100,-4.3,100,3.7,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1008.0,100,34.9,100,326,100,43.9,100,5,100,2.8,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,34.2,100,326,100,330,100,43.9,100,43.6,100
2022-01-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:10:00.000Z,110,2022-01-10T22:16:11.364Z,45.48695,100,-61.14105,100,-4.3,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,330,100,45.4,100,5,100,2.7,1,1.0,1,1008.1,1,1008.1,100,1008.2,100,35.3,100,34.6,100,330,100,334,100,45.4,100,43.9,100
2022-01-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:20:00.000Z,110,2022-01-10T22:23:09.066Z,45.48697,100,-61.14105,100,-4.3,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,326,100,44.6,100,5,100,2.7,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,35.6,100,34.6,100,326,100,330,100,44.6,100,43.9,100
2022-01-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:30:00.000Z,110,2022-01-10T22:33:15.204Z,45.48697,100,-61.14105,100,-4.5,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.6,100,340,100,42.1,100,5,100,2.6,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,34.6,100,33.8,100,340,100,344,100,42.1,100,41.8,100
2022-01-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:40:00.000Z,110,2022-01-10T22:43:17.021Z,45.486979999999996,100,-61.14106999999999,100,-4.6,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.0,100,335,100,38.5,100,5,100,2.6,1,3.0,1,1008.7,1,1008.7,100,1008.8,100,31.0,100,30.2,100,335,100,339,100,38.5,100,37.8,100
2022-01-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T22:50:00.000Z,110,2022-01-10T22:53:18.050Z,45.486999999999995,100,-61.14106999999999,100,-4.5,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.2,100,339,100,39.2,100,5,100,2.6,1,3.0,1,1008.9,1,1008.9,100,1009.0,100,30.2,100,29.9,100,339,100,343,100,39.2,100,38.9,100
2022-01-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T23:00:00.000Z,108,2022-01-10T23:09:30.446Z,45.486979999999996,100,-61.14106999999999,100,-4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.8,100,1008.9,100,32.4,100,344,100,41.0,100,5,100,2.4,1,2.0,1,1008.9,1,1008.9,100,1008.9,100,32.4,100,31.7,100,344,100,348,100,41.0,100,40.7,100
2022-01-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T23:10:00.000Z,110,2022-01-10T23:16:28.352Z,45.486999999999995,100,-61.14105,100,-4.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,340,100,39.2,100,5,100,2.3,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,29.9,100,340,100,344,100,39.2,100,38.5,100
2022-01-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T23:20:00.000Z,110,2022-01-10T23:23:37.318Z,45.486979999999996,100,-61.1411,100,-4.7,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,340,100,40.0,100,5,100,2.2,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,340,100,344,100,40.0,100,40.3,100
2022-01-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-10T23:30:00.000Z,110,2022-01-10T23:33:37.345Z,45.486999999999995,100,-61.14105,100,-4.6,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.6,100,306,100,49.0,100,5,100,2.0,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,39.6,100,38.5,100,306,100,310,100,49.0,100,48.2,100
2022-01-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-10T23:40:00.000Z,110,2022-01-10T23:43:40.770Z,45.487,100,-61.14105,100,-4.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.2,100,307,100,46.4,100,5,100,1.9,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,38.2,100,37.1,100,307,100,312,100,46.4,100,45.7,100
2022-01-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-10T23:50:00.000Z,110,2022-01-10T23:53:42.767Z,45.48700,100,-61.14103,100,-4.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.5,100,302,100,52.2,100,5,100,1.8,1,0,1,1008.9,1,1008.9,100,1008.9,100,42.5,100,41.4,100,302,100,306,100,52.2,100,51.1,100
