sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T16:10:00.000Z,110,2024-01-31T16:15:45.460Z,45.486999999999995,100,-61.14105,100,-3.7,100,1.3,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,9,100,18.7,100,5,100,8.0,1,-2.0,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,9,100,4,100,18.7,100,19.1,100
2024-01-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T16:20:00.000Z,110,2024-01-31T16:22:45.492Z,45.48702,100,-61.14106999999999,100,-3.5,100,1.3,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,17,100,19.1,100,5,100,8.0,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.3,100,17,100,12,100,19.1,100,18.4,100
2024-01-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T16:30:00.000Z,110,2024-01-31T16:32:51.535Z,45.48702,100,-61.14105,100,-3.4,100,1.3,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,356,100,24.5,100,5,100,8.0,1,-2.3,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,356,100,351,100,24.5,100,23.8,100
2024-01-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T16:40:00.000Z,110,2024-01-31T16:42:58.654Z,45.486979999999996,100,-61.14105,100,-3.3,100,1.3,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,354,100,27.4,100,5,100,8.0,1,-2.4,1,1016.8,1,1016.8,100,1016.7,100,19.4,100,18.7,100,354,100,349,100,27.4,100,27.4,100
2024-01-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T16:50:00.000Z,110,2024-01-31T16:52:58.160Z,45.486999999999995,100,-61.14105,100,-3.4,100,1.3,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,348,100,33.5,100,5,100,8.0,1,-2.5,1,1016.5,1,1016.5,100,1016.5,100,25.9,100,25.2,100,348,100,343,100,33.5,100,32.4,100
2024-01-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:00:00.000Z,108,2024-01-31T17:03:09.110Z,45.487,100,-61.14103000000001,100,-3.5,100,1.3,100,12.9,100,3.7,100,3.5,100,0.4,100,1.1,100,7.5,100,0.7,100,0.9,100,7.9,100,4.9,100,10.0,100,1016.4,100,26.3,100,350,100,33.1,100,5,100,8.0,1,-2.4,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,25.6,100,350,100,345,100,33.1,100,31.3,100
2024-01-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:10:00.000Z,110,2024-01-31T17:16:10.348Z,45.48698,100,-61.14103000000001,100,-3.5,100,1.3,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.3,100,347,100,32.8,100,5,100,8.0,1,-2.3,1,1016.4,1,1016.4,100,1016.4,100,26.3,100,25.6,100,347,100,342,100,32.8,100,31.7,100
2024-01-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:20:00.000Z,110,2024-01-31T17:23:12.522Z,45.48702,100,-61.14103000000001,100,-3.6,100,1.3,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,342,100,29.2,100,5,100,8.0,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.8,100,342,100,337,100,29.2,100,29.2,100
2024-01-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:30:00.000Z,110,2024-01-31T17:33:15.473Z,45.486999999999995,100,-61.14102,100,-3.6,100,1.3,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,347,100,29.5,100,5,100,7.0,1,-2.3,1,1016.3,1,1016.3,100,1016.2,100,23.8,100,23.0,100,347,100,342,100,29.5,100,28.8,100
2024-01-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:40:00.000Z,110,2024-01-31T17:43:12.508Z,45.48702,100,-61.14105,100,-3.7,100,1.3,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,344,100,31.7,100,5,100,6.0,1,-2.2,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,24.5,100,344,100,339,100,31.7,100,31.7,100
2024-01-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T17:50:00.000Z,110,2024-01-31T17:53:20.485Z,45.486999999999995,100,-61.14103000000001,100,-3.8,100,1.3,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,342,100,34.6,100,5,100,6.0,1,-2.2,1,1016.2,1,1016.2,100,1016.1,100,27.0,100,26.3,100,342,100,337,100,34.6,100,34.9,100
2024-01-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:00:00.000Z,108,2024-01-31T18:03:14.568Z,45.487,100,-61.14103000000001,100,-3.9,100,1.3,100,12.7,100,3.6,100,3.5,100,0.4,100,1.1,100,7.3,100,0.7,100,0.8,100,8.1,100,4.6,100,8.0,100,1016.2,100,27.7,100,344,100,34.9,100,5,100,6.0,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,26.6,100,344,100,339,100,34.9,100,34.6,100
2024-01-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:10:00.000Z,110,2024-01-31T18:16:27.030Z,45.486999999999995,100,-61.14102,100,-4.1,100,1.3,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,345,100,33.5,100,5,100,6.0,1,-2.1,1,1016.2,1,1016.2,100,1016.1,100,28.1,100,27.0,100,345,100,339,100,33.5,100,32.0,100
2024-01-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:20:00.000Z,110,2024-01-31T18:23:26.612Z,45.487,100,-61.14105,100,-4.1,100,1.3,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.2,100,344,100,31.3,100,5,100,6.0,1,-2.0,1,1016.2,1,1016.2,100,1016.1,100,25.2,100,24.1,100,344,100,340,100,31.3,100,31.3,100
2024-01-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:30:00.000Z,110,2024-01-31T18:33:28.412Z,45.486999999999995,100,-61.14102,100,-4.2,100,1.3,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,346,100,29.5,100,5,100,6.0,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,23.0,100,346,100,341,100,29.5,100,28.1,100
2024-01-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:40:00.000Z,110,2024-01-31T18:43:32.758Z,45.487,100,-61.14103000000001,100,-4.1,100,1.3,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,345,100,27.7,100,5,100,6.0,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.3,100,345,100,340,100,27.7,100,27.7,100
2024-01-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T18:50:00.000Z,110,2024-01-31T18:53:33.161Z,45.486999999999995,100,-61.14103000000001,100,-4.2,100,1.3,100,12.9,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,346,100,27.7,100,5,100,6.0,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.5,100,346,100,341,100,27.7,100,27.7,100
2024-01-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:00:00.000Z,108,2024-01-31T19:03:32.966Z,45.486979999999996,100,-61.14103000000001,100,-4.2,100,1.3,100,12.9,100,3.5,100,3.5,100,0.4,100,1.2,100,7.8,100,0.7,100,0.9,100,8.5,100,4.9,100,9.5,100,1016.3,100,21.6,100,344,100,25.9,100,5,100,5.0,1,-1.2,1,1016.3,1,1016.3,100,1016.2,100,21.6,100,20.5,100,344,100,339,100,25.9,100,24.5,100
2024-01-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:10:00.000Z,110,2024-01-31T19:15:32.214Z,45.486999999999995,100,-61.14103000000001,100,-4.2,100,1.3,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,348,100,26.3,100,5,100,5.0,1,-1.0,1,1016.4,1,1016.4,100,1016.3,100,20.5,100,19.8,100,348,100,343,100,26.3,100,26.3,100
2024-01-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:20:00.000Z,110,2024-01-31T19:22:37.598Z,45.487,100,-61.14103000000001,100,-4.2,100,1.3,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,353,100,24.8,100,5,100,5.0,1,-0.8,1,1016.3,1,1016.3,100,1016.2,100,20.5,100,19.8,100,353,100,348,100,24.8,100,23.8,100
2024-01-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:30:00.000Z,110,2024-01-31T19:32:36.977Z,45.48702,100,-61.14105,100,-4.1,100,1.2,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,351,100,22.7,100,5,100,5.0,1,-0.5,1,1016.4,1,1016.4,100,1016.3,100,17.6,100,16.9,100,351,100,346,100,22.7,100,22.0,100
2024-01-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:40:00.000Z,110,2024-01-31T19:42:39.141Z,45.486979999999996,100,-61.14102,100,-4.1,100,1.2,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,348,100,22.3,100,5,100,5.0,1,-0.4,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.5,100,348,100,343,100,22.3,100,22.0,100
2024-01-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T19:50:00.000Z,110,2024-01-31T19:52:36.386Z,45.48698,100,-61.14103000000001,100,-4.2,100,1.2,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,358,100,21.6,100,5,100,5.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,15.8,100,358,100,353,100,21.6,100,20.5,100
2024-01-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:00:00.000Z,108,2024-01-31T20:02:49.439Z,45.487,100,-61.14103000000001,100,-4.2,100,1.2,100,12.8,100,2.8,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.2,100,5.7,100,9.5,100,1016.2,100,15.5,100,357,100,20.2,100,5,100,6.0,1,-0.3,1,1016.2,1,1016.2,100,1016.1,100,15.5,100,14.8,100,357,100,352,100,20.2,100,19.4,100
2024-01-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:10:00.000Z,110,2024-01-31T20:15:47.336Z,45.486999999999995,100,-61.14102,100,-4.1,100,1.2,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,359,100,19.1,100,5,100,7.0,1,-0.3,1,1016.2,1,1016.2,100,1016.1,100,15.1,100,14.4,100,359,100,354,100,19.1,100,19.1,100
2024-01-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:20:00.000Z,110,2024-01-31T20:22:50.920Z,45.487,100,-61.14103000000001,100,-4.0,100,1.2,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.5,100,351,100,19.4,100,5,100,6.0,1,-0.2,1,1016.2,1,1016.2,100,1016.1,100,15.5,100,14.8,100,351,100,346,100,19.4,100,18.7,100
2024-01-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:30:00.000Z,110,2024-01-31T20:33:02.697Z,45.486999999999995,100,-61.14103000000001,100,-4.1,100,1.2,100,12.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,353,100,18.4,100,5,100,8.0,1,-0.1,1,1016.2,1,1016.2,100,1016.1,100,13.7,100,13.3,100,353,100,348,100,18.4,100,18.0,100
2024-01-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:40:00.000Z,110,2024-01-31T20:43:04.070Z,45.487,100,-61.14105,100,-4.1,100,1.2,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,350,100,16.6,100,5,100,8.0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.5,100,350,100,345,100,16.6,100,16.6,100
2024-01-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T20:50:00.000Z,110,2024-01-31T20:53:03.327Z,45.48702,100,-61.14102,100,-4.2,100,1.2,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,350,100,16.2,100,5,100,8.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.1,100,350,100,345,100,16.2,100,13.7,100
2024-01-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:00:00.000Z,108,2024-01-31T21:03:04.309Z,45.48702,100,-61.14103000000001,100,-4.3,100,1.2,100,12.4,100,0.6,100,3.5,100,0.4,100,1.1,100,8.1,100,0.6,100,0.7,100,8.2,100,6.2,100,10.0,100,1016.0,100,10.1,100,343,100,13.7,100,5,100,8.0,1,-0.2,1,1016.0,1,1016.0,100,1015.9,100,10.1,100,9.7,100,343,100,339,100,13.7,100,13.3,100
2024-01-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:10:00.000Z,110,2024-01-31T21:16:03.487Z,45.48702,100,-61.14105,100,-4.3,100,1.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,342,100,12.2,100,5,100,8.0,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,7.9,100,7.6,100,342,100,338,100,12.2,100,12.6,100
2024-01-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:20:00.000Z,110,2024-01-31T21:23:03.239Z,45.486979999999996,100,-61.14103000000001,100,-4.3,100,1.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,346,100,11.2,100,5,100,8.0,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,7.6,100,7.2,100,346,100,341,100,11.2,100,11.2,100
2024-01-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:30:00.000Z,110,2024-01-31T21:33:21.025Z,45.48697,100,-61.14105,100,-4.2,100,1.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,338,100,10.4,100,5,100,8.0,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,5.8,100,338,100,334,100,10.4,100,10.1,100
2024-01-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:40:00.000Z,110,2024-01-31T21:43:17.297Z,45.48702,100,-61.14106999999999,100,-4.1,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.3,100,308,100,7.6,100,5,100,8.0,1,-0.4,1,1015.8,1,1015.8,100,1015.7,100,4.3,100,4.3,100,308,100,302,100,7.6,100,6.8,100
2024-01-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T21:50:00.000Z,110,2024-01-31T21:53:17.295Z,45.48698,100,-61.14103000000001,100,-4.2,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,2.2,100,243,100,4.0,100,5,100,8.0,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,2.2,100,2.2,100,243,100,237,100,4.0,100,4.0,100
2024-01-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:00:00.000Z,108,2024-01-31T22:03:17.571Z,45.487,100,-61.14105,100,-3.9,100,1.1,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,8.6,100,6.9,100,9.5,100,1015.9,100,4.0,100,234,100,6.1,100,5,100,6.0,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,234,100,229,100,6.1,100,5.8,100
2024-01-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:10:00.000Z,110,2024-01-31T22:16:23.779Z,45.48702,100,-61.14105,100,-3.9,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.0,100,322,100,8.6,100,5,100,5.0,1,-0.3,1,1016.1,1,1016.1,100,1016.0,100,4.0,100,4.0,100,322,100,317,100,8.6,100,7.9,100
2024-01-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:20:00.000Z,110,2024-01-31T22:23:20.206Z,45.48702,100,-61.14106999999999,100,-3.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.5,100,356,100,8.3,100,5,100,5.0,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,6.5,100,6.1,100,356,100,352,100,8.3,100,8.6,100
2024-01-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:30:00.000Z,110,2024-01-31T22:33:21.655Z,45.48702,100,-61.14106999999999,100,-3.7,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,6.1,100,338,100,8.6,100,5,100,5.0,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,6.1,100,6.1,100,338,100,333,100,8.6,100,8.3,100
2024-01-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:40:00.000Z,110,2024-01-31T22:43:22.925Z,45.487,100,-61.14105,100,-3.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.4,100,349,100,8.3,100,5,100,5.0,1,-0.3,1,1016.1,1,1016.1,100,1016.0,100,5.4,100,5.0,100,349,100,345,100,8.3,100,7.9,100
2024-01-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T22:50:00.000Z,110,2024-01-31T22:53:27.001Z,45.48702,100,-61.14105,100,-3.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.6,100,348,100,7.9,100,5,100,5.0,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,348,100,344,100,7.9,100,7.9,100
2024-01-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T23:00:00.000Z,108,2024-01-31T23:02:22.752Z,45.487,100,-61.14105,100,-3.4,100,1.1,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.6,100,7.2,100,10.0,100,1016.2,100,9.0,100,356,100,13.3,100,5,100,5.0,1,0.0,1,1016.2,1,1016.2,100,1016.1,100,9.0,100,8.6,100,356,100,351,100,13.3,100,12.6,100
2024-01-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T23:10:00.000Z,110,2024-01-31T23:16:40.049Z,45.486999999999995,100,-61.14105,100,-3.3,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,336,100,12.2,100,5,100,5.0,1,0.0,1,1016.2,1,1016.2,100,1016.1,100,8.3,100,7.9,100,336,100,331,100,12.2,100,11.5,100
2024-01-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T23:20:00.000Z,110,2024-01-31T23:22:37.133Z,45.48702,100,-61.14105,100,-3.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.3,100,310,100,13.3,100,5,100,6.0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,8.3,100,8.3,100,310,100,306,100,13.3,100,13.3,100
2024-01-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-31T23:30:00.000Z,110,2024-01-31T23:32:50.170Z,45.48703,100,-61.14105,100,-3.0,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,293,100,17.6,100,5,100,6.0,1,-0.1,1,1016.1,1,1016.1,100,1016.0,100,9.4,100,9.4,100,293,100,290,100,17.6,100,17.3,100
2024-01-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-31T23:40:00.000Z,110,2024-01-31T23:42:51.087Z,45.48705,100,-61.14106999999999,100,-2.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.8,100,284,100,19.1,100,5,100,6.0,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,14.8,100,14.4,100,284,100,281,100,19.1,100,18.7,100
2024-01-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-31T23:50:00.000Z,110,2024-01-31T23:52:49.300Z,45.48707,100,-61.14108,100,-2.9,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,285,100,20.5,100,5,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,15.8,100,285,100,281,100,20.5,100,19.8,100
