sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T16:50:00.000Z,110,2022-02-15T16:53:41.338Z,45.48705,100,-61.140980000000006,100,-10.7,100,1.4,20,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,297,100,37.4,100,5,100,0,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,28.1,100,297,100,301,100,37.4,100,37.1,100
2022-02-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:00:00.000Z,108,2022-02-15T17:03:37.519Z,45.48705,100,-61.140969999999996,100,-10.5,100,1.4,20,13.0,100,4.3,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,12.5,100,1022.2,100,29.2,100,306,100,44.3,100,5,100,0,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.8,100,306,100,310,100,44.3,100,41.8,100
2022-02-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:10:00.000Z,110,2022-02-15T17:16:40.935Z,45.48703,100,-61.140980000000006,100,-10.5,100,1.4,20,12.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,299,100,39.6,100,5,100,0,1,0.9,1,1022.2,1,1022.2,100,1022.3,100,31.0,100,30.2,100,299,100,304,100,39.6,100,40.0,100
2022-02-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:20:00.000Z,110,2022-02-15T17:23:48.662Z,45.48705,100,-61.14100000000001,100,-10.8,100,1.3,20,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.0,100,302,100,38.5,100,5,100,1,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,31.0,100,30.6,100,302,100,306,100,38.5,100,37.8,100
2022-02-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:30:00.000Z,110,2022-02-15T17:32:54.276Z,45.48705,100,-61.14100000000001,100,-10.7,100,1.3,20,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.0,100,297,100,40.0,100,5,100,1,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,31.0,100,30.6,100,297,100,301,100,40.0,100,40.0,100
2022-02-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:40:00.000Z,110,2022-02-15T17:42:45.429Z,45.48705,100,-61.14102,100,-10.7,100,1.3,20,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.9,100,293,100,38.2,100,5,100,1,1,0.9,1,1022.6,1,1022.6,100,1022.6,100,29.9,100,29.2,100,293,100,297,100,38.2,100,37.8,100
2022-02-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T17:50:00.000Z,110,2022-02-15T17:52:58.345Z,45.48705,100,-61.14100000000001,100,-10.7,100,1.3,20,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.8,100,296,100,36.7,100,5,100,1,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,28.8,100,28.4,100,296,100,300,100,36.7,100,35.6,100
2022-02-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:00:00.000Z,108,2022-02-15T18:02:58.884Z,45.48707,100,-61.14100000000001,100,-10.7,100,1.3,20,13.1,100,3.1,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,10.0,100,1022.7,100,28.4,100,297,100,38.2,100,5,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,28.4,100,27.7,100,297,100,302,100,38.2,100,37.1,100
2022-02-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:10:00.000Z,110,2022-02-15T18:15:56.673Z,45.48703,100,-61.14100000000001,100,-10.5,100,1.3,20,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.9,100,302,100,41.0,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,29.9,100,29.5,100,302,100,307,100,41.0,100,41.4,100
2022-02-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:20:00.000Z,110,2022-02-15T18:24:09.122Z,45.48703,100,-61.14100000000001,100,-10.7,100,1.3,20,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,30.6,100,300,100,38.2,100,5,100,3,1,0.8,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,29.9,100,300,100,305,100,38.2,100,38.5,100
2022-02-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:30:00.000Z,110,2022-02-15T18:33:13.346Z,45.48703,100,-61.14097,100,-10.6,100,1.3,20,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.7,100,300,100,40.7,100,5,100,3,1,0.7,1,1022.9,1,1022.9,100,1023.0,100,31.7,100,31.3,100,300,100,304,100,40.7,100,40.0,100
2022-02-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:40:00.000Z,110,2022-02-15T18:43:12.721Z,45.48705,100,-61.14100000000001,100,-10.6,100,1.4,20,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.3,100,305,100,41.8,100,5,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,31.3,100,31.0,100,305,100,309,100,41.8,100,41.4,100
2022-02-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T18:50:00.000Z,110,2022-02-15T18:53:19.852Z,45.48703,100,-61.14102,100,-10.7,100,1.4,20,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.9,100,313,100,39.6,100,5,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,29.9,100,29.5,100,313,100,317,100,39.6,100,38.9,100
2022-02-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:00:00.000Z,108,2022-02-15T19:03:13.746Z,45.48702,100,-61.140980000000006,100,-10.4,100,1.4,20,13.0,100,3.3,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,2.7,100,1023.0,100,32.0,100,308,100,42.1,100,5,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.1,100,32.0,100,31.7,100,308,100,312,100,42.1,100,41.4,100
2022-02-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:10:00.000Z,110,2022-02-15T19:16:22.211Z,45.48703,100,-61.140980000000006,100,-10.4,100,1.4,20,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.6,100,308,100,39.6,100,5,100,3,1,0.7,1,1023.1,1,1023.1,100,1023.1,100,30.6,100,29.9,100,308,100,312,100,39.6,100,39.2,100
2022-02-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:20:00.000Z,110,2022-02-15T19:23:17.254Z,45.48703,100,-61.14100000000001,100,-10.6,100,1.4,20,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.8,100,304,100,44.6,100,5,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,33.8,100,33.1,100,304,100,308,100,44.6,100,44.3,100
2022-02-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:30:00.000Z,110,2022-02-15T19:33:18.016Z,45.48703,100,-61.140980000000006,100,-10.3,100,1.4,20,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.6,100,303,100,43.6,100,5,100,3,1,0.8,1,1023.1,1,1023.1,100,1023.2,100,34.6,100,34.2,100,303,100,307,100,43.6,100,44.6,100
2022-02-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:40:00.000Z,110,2022-02-15T19:43:26.987Z,45.48703,100,-61.140980000000006,100,-10.6,100,1.4,20,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,38.2,100,312,100,47.5,100,5,100,1,1,0.9,1,1023.2,1,1023.2,100,1023.2,100,38.2,100,37.4,100,312,100,317,100,47.5,100,47.5,100
2022-02-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T19:50:00.000Z,110,2022-02-15T19:53:23.699Z,45.48705,100,-61.140980000000006,100,-10.5,100,1.4,20,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,35.6,100,303,100,47.9,100,5,100,1,1,1.1,1,1023.4,1,1023.4,100,1023.4,100,35.6,100,34.9,100,303,100,307,100,47.9,100,47.9,100
2022-02-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:00:00.000Z,108,2022-02-15T20:03:33.502Z,45.48703,100,-61.140980000000006,100,-10.5,100,1.4,20,12.7,100,1.3,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1023.5,100,36.4,100,305,100,45.4,100,5,100,2,1,1.3,1,1023.5,1,1023.5,100,1023.5,100,36.4,100,35.6,100,305,100,309,100,45.4,100,45.0,100
2022-02-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:10:00.000Z,110,2022-02-15T20:16:37.519Z,45.48705,100,-61.140980000000006,100,-10.4,100,1.4,20,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.9,100,299,100,48.2,100,5,100,3,1,1.4,1,1023.6,1,1023.6,100,1023.6,100,38.9,100,38.2,100,299,100,303,100,48.2,100,48.2,100
2022-02-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:20:00.000Z,110,2022-02-15T20:23:42.966Z,45.48702,100,-61.140969999999996,100,-10.2,100,1.4,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.0,100,300,100,54.0,100,5,100,3,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,41.0,100,40.3,100,300,100,305,100,54.0,100,53.6,100
2022-02-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:30:00.000Z,110,2022-02-15T20:33:42.280Z,45.48702,100,-61.14093,100,-10.3,100,1.4,20,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,40.3,100,301,100,50.8,100,5,100,3,1,1.4,1,1023.9,1,1023.9,100,1023.9,100,40.3,100,39.6,100,301,100,305,100,50.8,100,51.5,100
2022-02-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:40:00.000Z,110,2022-02-15T20:43:38.957Z,45.48705,100,-61.14095,100,-10.5,100,1.4,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,41.0,100,299,100,51.8,100,5,100,3,1,1.3,1,1024.0,1,1024.0,100,1024.0,100,41.0,100,40.3,100,299,100,303,100,51.8,100,50.4,100
2022-02-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T20:50:00.000Z,110,2022-02-15T20:53:45.072Z,45.48703,100,-61.14095,100,-10.3,100,1.4,20,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,41.4,100,295,100,51.8,100,5,100,3,1,1.4,1,1024.1,1,1024.1,100,1024.1,100,41.4,100,40.7,100,295,100,299,100,51.8,100,50.0,100
2022-02-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:00:00.000Z,108,2022-02-15T21:03:43.724Z,45.48707,100,-61.14095,100,-10.6,100,1.4,20,12.5,100,0.8,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1024.2,100,44.3,100,289,100,52.9,100,5,100,3,1,1.5,1,1024.2,1,1024.2,100,1024.3,100,44.3,100,43.6,100,289,100,294,100,52.9,100,52.6,100
2022-02-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:10:00.000Z,110,2022-02-15T21:16:44.955Z,45.48708,100,-61.14095,100,-10.7,100,1.4,20,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,41.8,100,290,100,54.7,100,5,100,3,1,1.8,1,1024.5,1,1024.5,100,1024.5,100,41.8,100,41.0,100,290,100,294,100,54.7,100,53.6,100
2022-02-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:20:00.000Z,110,2022-02-15T21:22:54.945Z,45.48702,100,-61.14095,100,-10.3,100,1.4,20,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,40.7,100,292,100,54.4,100,5,100,3,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,40.7,100,40.0,100,292,100,297,100,54.4,100,52.9,100
2022-02-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:30:00.000Z,110,2022-02-15T21:32:52.349Z,45.48705,100,-61.14097,100,-10.4,100,1.4,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,42.8,100,294,100,54.7,100,5,100,3,1,1.8,1,1024.8,1,1024.8,100,1024.8,100,42.8,100,42.1,100,294,100,298,100,54.7,100,52.6,100
2022-02-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:40:00.000Z,110,2022-02-15T21:42:53.087Z,45.48702,100,-61.140919999999994,100,-10.4,100,1.4,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,39.6,100,292,100,54.7,100,5,100,3,1,2.1,1,1025.0,1,1025.0,100,1025.1,100,39.6,100,38.9,100,292,100,296,100,54.7,100,53.3,100
2022-02-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T21:50:00.000Z,110,2022-02-15T21:53:05.789Z,45.48705,100,-61.14095,100,-10.5,100,1.4,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,39.6,100,290,100,58.0,100,5,100,3,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,39.6,100,38.9,100,290,100,294,100,58.0,100,56.9,100
2022-02-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:00:00.000Z,108,2022-02-15T22:03:01.691Z,45.48705,100,-61.140969999999996,100,-10.6,100,1.4,20,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1025.4,100,41.8,100,290,100,51.1,100,5,100,3,1,2.4,1,1025.4,1,1025.4,100,1025.4,100,41.8,100,41.0,100,290,100,294,100,51.1,100,51.1,100
2022-02-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:10:00.000Z,110,2022-02-15T22:16:03.762Z,45.48705,100,-61.14097,100,-10.6,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.5,100,293,100,54.7,100,5,100,3,1,2.6,1,1025.7,1,1025.7,100,1025.7,100,42.5,100,41.8,100,293,100,298,100,54.7,100,54.7,100
2022-02-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:20:00.000Z,110,2022-02-15T22:23:08.126Z,45.48705,100,-61.140969999999996,100,-10.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,40.3,100,289,100,52.9,100,5,100,3,1,2.9,1,1025.9,1,1025.9,100,1025.9,100,40.3,100,39.6,100,289,100,294,100,52.9,100,52.6,100
2022-02-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:30:00.000Z,110,2022-02-15T22:33:05.822Z,45.48705,100,-61.14095,100,-10.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,40.0,100,291,100,48.6,100,5,100,3,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,40.0,100,38.9,100,291,100,295,100,48.6,100,48.6,100
2022-02-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:40:00.000Z,110,2022-02-15T22:43:07.161Z,45.48703,100,-61.14095,100,-10.7,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,44.3,100,292,100,53.6,100,5,100,3,1,3.0,1,1026.2,1,1026.2,100,1026.2,100,44.3,100,43.6,100,292,100,296,100,53.6,100,52.6,100
2022-02-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T22:50:00.000Z,110,2022-02-15T22:53:08.633Z,45.48703,100,-61.14093,100,-10.6,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,43.6,100,285,100,53.6,100,5,100,3,1,3.0,1,1026.3,1,1026.3,100,1026.4,100,43.6,100,42.8,100,285,100,289,100,53.6,100,53.3,100
2022-02-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T23:00:00.000Z,108,2022-02-15T23:03:14.128Z,45.48708,100,-61.14095,100,-10.5,100,1.4,20,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1026.6,100,40.0,100,285,100,50.4,100,5,100,3,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,40.0,100,39.2,100,285,100,289,100,50.4,100,49.7,100
2022-02-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T23:10:00.000Z,110,2022-02-15T23:16:14.101Z,45.48705,100,-61.14092,100,-10.8,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,41.4,100,287,100,48.2,100,5,100,3,1,3.1,1,1026.7,1,1026.7,100,1026.7,100,41.4,100,40.7,100,287,100,291,100,48.2,100,46.4,100
2022-02-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T23:20:00.000Z,110,2022-02-15T23:23:14.473Z,45.48705,100,-61.14095,100,-10.9,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,39.2,100,287,100,49.7,100,5,100,2,1,3.3,1,1026.9,1,1026.9,100,1026.9,100,39.2,100,38.9,100,287,100,291,100,49.7,100,49.3,100
2022-02-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-15T23:30:00.000Z,110,2022-02-15T23:33:21.834Z,45.48707,100,-61.14095,100,-10.9,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,36.4,100,283,100,48.2,100,5,100,3,1,3.4,1,1027.3,1,1027.3,100,1027.3,100,36.4,100,36.0,100,283,100,287,100,48.2,100,48.2,100
2022-02-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-15T23:40:00.000Z,110,2022-02-15T23:43:26.886Z,45.48705,100,-61.140930000000004,100,-11.1,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,36.7,100,285,100,45.4,100,5,100,3,1,3.5,1,1027.4,1,1027.4,100,1027.4,100,36.7,100,36.0,100,285,100,290,100,45.4,100,44.6,100
2022-02-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-15T23:50:00.000Z,110,2022-02-15T23:53:26.559Z,45.48707,100,-61.14095,100,-11.2,100,1.4,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,34.6,100,289,100,42.5,100,5,100,3,1,3.6,1,1027.7,1,1027.7,100,1027.7,100,34.6,100,34.2,100,289,100,293,100,42.5,100,41.8,100
