sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:20:00.000Z,110,2022-07-20T16:23:24.506Z,45.48707,100,-61.14118000000001,100,19.1,100,13.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,30.2,100,331,100,37.1,100,5,100,3,1,0.4,1,998.1,1,998.1,100,998.1,100,30.2,100,29.9,100,331,100,334,100,37.1,100,36.7,100
2022-07-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:30:00.000Z,110,2022-07-20T16:33:29.660Z,45.48705,100,-61.14118000000001,100,18.8,100,13.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.6,100,328,100,40.0,100,5,100,3,1,0.5,1,998.2,1,998.2,100,998.2,100,30.6,100,29.9,100,328,100,331,100,40.0,100,38.5,100
2022-07-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:40:00.000Z,110,2022-07-20T16:43:31.079Z,45.48705,100,-61.14118000000001,100,19.0,100,13.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,35.3,100,325,100,39.6,100,5,100,3,1,0.6,1,998.2,1,998.2,100,998.3,100,35.3,100,34.2,100,325,100,328,100,39.6,100,38.9,100
2022-07-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T16:50:00.000Z,110,2022-07-20T16:53:27.299Z,45.48705,100,-61.1412,100,18.7,100,13.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.8,100,323,100,37.4,100,5,100,3,1,0.8,1,998.4,1,998.4,100,998.4,100,32.8,100,31.3,100,323,100,326,100,37.4,100,37.4,100
2022-07-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:00:00.000Z,108,2022-07-20T17:04:30.089Z,45.48705,100,-61.141169999999995,100,18.7,100,13.1,100,13.5,100,0.8,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.5,100,2.6,100,2.5,100,2.5,100,998.4,100,28.4,100,319,100,33.8,100,5,100,3,1,0.9,1,998.4,1,998.4,100,998.5,100,28.4,100,27.0,100,319,100,321,100,33.8,100,32.8,100
2022-07-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:10:00.000Z,110,2022-07-20T17:16:40.569Z,45.48705,100,-61.14118000000001,100,18.5,100,13.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.0,100,317,100,37.8,100,5,100,3,1,1.0,1,998.5,1,998.5,100,998.5,100,31.0,100,29.2,100,317,100,320,100,37.8,100,37.1,100
2022-07-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:20:00.000Z,110,2022-07-20T17:23:44.073Z,45.48705,100,-61.14118000000001,100,18.6,100,12.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.0,100,317,100,35.6,100,5,100,3,1,1.0,1,998.5,1,998.5,100,998.6,100,31.0,100,29.5,100,317,100,319,100,35.6,100,34.9,100
2022-07-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:30:00.000Z,110,2022-07-20T17:33:43.487Z,45.48705,100,-61.14117,100,18.4,100,12.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.6,100,316,100,36.0,100,5,100,3,1,0.9,1,998.5,1,998.5,100,998.6,100,30.6,100,29.2,100,316,100,319,100,36.0,100,34.9,100
2022-07-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:40:00.000Z,110,2022-07-20T17:42:53.382Z,45.48707,100,-61.141169999999995,100,18.4,100,12.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.5,100,316,100,34.2,100,5,100,3,1,1.0,1,998.6,1,998.6,100,998.6,100,29.5,100,27.7,100,316,100,318,100,34.2,100,33.1,100
2022-07-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T17:50:00.000Z,110,2022-07-20T17:52:48.195Z,45.48705,100,-61.14118000000001,100,18.7,100,13.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.5,100,319,100,33.5,100,5,100,3,1,1.1,1,998.6,1,998.6,100,998.6,100,29.5,100,28.4,100,319,100,321,100,33.5,100,32.0,100
2022-07-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:00:00.000Z,108,2022-07-20T18:02:50.669Z,45.48703,100,-61.1412,100,19.1,100,13.1,100,13.5,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,998.6,100,32.0,100,321,100,34.9,100,5,100,1,1,1.0,1,998.6,1,998.6,100,998.6,100,32.0,100,31.0,100,321,100,323,100,34.9,100,34.9,100
2022-07-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:10:00.000Z,110,2022-07-20T18:15:53.454Z,45.48703,100,-61.14118000000001,100,19.1,100,13.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,321,100,35.6,100,5,100,1,1,1.2,1,998.7,1,998.7,100,998.7,100,31.7,100,30.2,100,321,100,324,100,35.6,100,34.9,100
2022-07-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:20:00.000Z,110,2022-07-20T18:22:57.934Z,45.48703,100,-61.1412,100,19.3,100,13.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.4,100,322,100,38.5,100,5,100,1,1,1.2,1,998.8,1,998.8,100,998.8,100,32.4,100,31.3,100,322,100,325,100,38.5,100,37.4,100
2022-07-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:30:00.000Z,110,2022-07-20T18:32:54.945Z,45.48703,100,-61.14122,100,19.4,100,13.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,323,100,36.0,100,5,100,1,1,1.5,1,998.9,1,998.9,100,999.0,100,31.0,100,29.9,100,323,100,325,100,36.0,100,35.6,100
2022-07-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:40:00.000Z,110,2022-07-20T18:42:59.383Z,45.48703,100,-61.1412,100,19.3,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,322,100,37.1,100,5,100,1,1,1.4,1,998.9,1,998.9,100,999.0,100,31.0,100,29.9,100,322,100,325,100,37.1,100,36.0,100
2022-07-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T18:50:00.000Z,110,2022-07-20T18:52:57.248Z,45.48705,100,-61.1412,100,19.3,100,13.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,321,100,35.3,100,5,100,1,1,1.2,1,998.9,1,998.9,100,999.0,100,31.0,100,29.9,100,321,100,324,100,35.3,100,34.2,100
2022-07-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:00:00.000Z,108,2022-07-20T19:02:58.899Z,45.48703,100,-61.1412,100,19.0,100,13.0,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.9,100,2.6,100,2.6,100,999.0,100,31.0,100,321,100,34.6,100,5,100,1,1,1.2,1,999.0,1,999.0,100,999.0,100,31.0,100,29.9,100,321,100,323,100,34.6,100,34.2,100
2022-07-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:10:00.000Z,110,2022-07-20T19:16:08.909Z,45.48703,100,-61.14122,100,18.8,100,12.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,29.9,100,321,100,35.3,100,5,100,1,1,1.1,1,999.1,1,999.1,100,999.1,100,29.9,100,28.8,100,321,100,324,100,35.3,100,33.1,100
2022-07-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:20:00.000Z,110,2022-07-20T19:23:15.872Z,45.48703,100,-61.14118000000001,100,18.6,100,12.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.2,100,318,100,33.8,100,5,100,2,1,1.1,1,999.2,1,999.2,100,999.2,100,29.2,100,28.1,100,318,100,321,100,33.8,100,32.4,100
2022-07-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:30:00.000Z,110,2022-07-20T19:33:16.522Z,45.48703,100,-61.1412,100,19.1,100,12.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.3,100,322,100,37.1,100,5,100,2,1,1.1,1,999.3,1,999.3,100,999.3,100,31.3,100,29.9,100,322,100,324,100,37.1,100,36.4,100
2022-07-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:40:00.000Z,110,2022-07-20T19:43:14.477Z,45.48703,100,-61.1412,100,18.6,100,12.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.2,100,319,100,34.6,100,5,100,2,1,1.1,1,999.4,1,999.4,100,999.4,100,29.2,100,28.1,100,319,100,321,100,34.6,100,33.1,100
2022-07-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T19:50:00.000Z,110,2022-07-20T19:53:13.611Z,45.48705,100,-61.1412,100,19.1,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.8,100,324,100,33.5,100,5,100,3,1,1.2,1,999.5,1,999.5,100,999.5,100,28.8,100,27.7,100,324,100,326,100,33.5,100,32.4,100
2022-07-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:00:00.000Z,108,2022-07-20T20:03:20.729Z,45.48705,100,-61.14122,100,19.5,100,12.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,3.0,100,2.5,100,9.1,100,999.6,100,30.6,100,325,100,33.5,100,5,100,3,1,1.2,1,999.6,1,999.6,100,999.6,100,30.6,100,29.5,100,325,100,328,100,33.5,100,33.5,100
2022-07-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:10:00.000Z,110,2022-07-20T20:16:28.009Z,45.48705,100,-61.14123000000001,100,19.4,100,12.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.8,100,324,100,32.4,100,5,100,3,1,1.3,1,999.8,1,999.8,100,999.8,100,28.8,100,28.1,100,324,100,327,100,32.4,100,30.6,100
2022-07-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:20:00.000Z,110,2022-07-20T20:23:29.107Z,45.48705,100,-61.1412,100,19.2,100,12.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,322,100,33.5,100,5,100,3,1,1.5,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,26.6,100,322,100,325,100,33.5,100,31.3,100
2022-07-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:30:00.000Z,110,2022-07-20T20:33:38.769Z,45.48705,100,-61.1412,100,19.2,100,12.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.4,100,324,100,32.4,100,5,100,3,1,1.5,1,1000.0,1,1000.0,100,1000.1,100,28.4,100,27.4,100,324,100,327,100,32.4,100,31.0,100
2022-07-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:40:00.000Z,110,2022-07-20T20:43:31.526Z,45.48703,100,-61.14122,100,19.4,100,12.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.0,100,324,100,30.6,100,5,100,3,1,1.5,1,1000.1,1,1000.1,100,1000.1,100,27.0,100,26.3,100,324,100,327,100,30.6,100,30.2,100
2022-07-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T20:50:00.000Z,110,2022-07-20T20:53:38.452Z,45.48703,100,-61.14118000000001,100,19.3,100,12.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.1,100,324,100,32.4,100,5,100,3,1,1.6,1,1000.2,1,1000.2,100,1000.2,100,28.1,100,27.0,100,324,100,326,100,32.4,100,32.0,100
2022-07-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:00:00.000Z,108,2022-07-20T21:03:34.369Z,45.48705,100,-61.1412,100,19.1,100,12.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.4,100,2.8,100,11.1,100,1000.3,100,27.4,100,322,100,30.6,100,5,100,3,1,1.8,1,1000.3,1,1000.3,100,1000.4,100,27.4,100,26.3,100,322,100,324,100,30.6,100,29.2,100
2022-07-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:10:00.000Z,110,2022-07-20T21:15:37.252Z,45.48705,100,-61.1412,100,19.0,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.4,100,320,100,30.6,100,5,100,3,1,1.8,1,1000.4,1,1000.4,100,1000.5,100,27.4,100,26.3,100,320,100,323,100,30.6,100,29.5,100
2022-07-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:20:00.000Z,110,2022-07-20T21:22:45.571Z,45.48705,100,-61.14122,100,18.8,100,12.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.0,100,316,100,30.2,100,5,100,3,1,1.8,1,1000.6,1,1000.6,100,1000.6,100,27.0,100,25.9,100,316,100,319,100,30.2,100,29.5,100
2022-07-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:30:00.000Z,110,2022-07-20T21:32:43.691Z,45.48707,100,-61.14117,100,17.8,100,11.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.5,100,309,100,27.7,100,5,100,3,1,1.8,1,1000.7,1,1000.7,100,1000.8,100,24.5,100,23.4,100,309,100,312,100,27.7,100,26.6,100
2022-07-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:40:00.000Z,110,2022-07-20T21:42:41.528Z,45.48705,100,-61.1412,100,19.2,100,11.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.9,100,309,100,35.6,100,5,100,3,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,29.9,100,28.8,100,309,100,312,100,35.6,100,34.6,100
2022-07-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T21:50:00.000Z,110,2022-07-20T21:52:57.162Z,45.48707,100,-61.1412,100,19.3,100,11.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,298,100,31.3,100,5,100,3,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,25.6,100,24.5,100,298,100,301,100,31.3,100,29.9,100
2022-07-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:00:00.000Z,108,2022-07-20T22:03:46.949Z,45.48705,100,-61.1412,100,19.2,100,11.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,11.8,100,1001.0,100,24.5,100,297,100,27.7,100,5,100,2,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,24.5,100,23.4,100,297,100,299,100,27.7,100,25.9,100
2022-07-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:10:00.000Z,110,2022-07-20T22:15:58.118Z,45.48705,100,-61.1412,100,18.4,100,11.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.5,100,297,100,30.6,100,5,100,1,1,1.9,1,1001.0,1,1001.0,100,1001.0,100,24.5,100,23.4,100,297,100,299,100,30.6,100,29.9,100
2022-07-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:20:00.000Z,110,2022-07-20T22:22:57.884Z,45.48707,100,-61.14118000000001,100,19.2,100,11.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.0,100,301,100,30.6,100,5,100,1,1,1.9,1,1001.0,1,1001.0,100,1001.1,100,27.0,100,25.9,100,301,100,304,100,30.6,100,29.5,100
2022-07-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:30:00.000Z,110,2022-07-20T22:33:04.124Z,45.48705,100,-61.14118000000001,100,18.9,100,11.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.8,100,302,100,27.7,100,5,100,1,1,2.0,1,1001.2,1,1001.2,100,1001.2,100,24.8,100,23.8,100,302,100,305,100,27.7,100,26.3,100
2022-07-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:40:00.000Z,110,2022-07-20T22:43:03.944Z,45.48707,100,-61.14122,100,19.3,100,11.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.0,100,297,100,27.4,100,5,100,1,1,2.0,1,1001.3,1,1001.3,100,1001.3,100,23.0,100,22.0,100,297,100,300,100,27.4,100,27.4,100
2022-07-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T22:50:00.000Z,110,2022-07-20T22:53:04.703Z,45.48707,100,-61.14122,100,19.5,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,292,100,25.9,100,5,100,1,1,2.0,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,19.8,100,292,100,295,100,25.9,100,25.6,100
2022-07-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T23:00:00.000Z,108,2022-07-20T23:03:04.739Z,45.48705,100,-61.14118000000001,100,19.5,100,11.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.0,100,2.9,100,9.5,100,1001.6,100,20.2,100,286,100,23.0,100,5,100,1,1,2.0,1,1001.6,1,1001.6,100,1001.6,100,20.2,100,19.1,100,286,100,289,100,23.0,100,21.6,100
2022-07-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T23:10:00.000Z,110,2022-07-20T23:16:17.344Z,45.48708,100,-61.14118000000001,100,19.6,100,11.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.8,100,283,100,22.0,100,5,100,2,1,1.9,1,1001.7,1,1001.7,100,1001.7,100,19.8,100,18.7,100,283,100,285,100,22.0,100,21.2,100
2022-07-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T23:20:00.000Z,110,2022-07-20T23:23:20.042Z,45.48708,100,-61.14123000000001,100,19.5,100,11.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,19.1,100,276,100,22.3,100,5,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,19.1,100,18.4,100,276,100,279,100,22.3,100,21.2,100
2022-07-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-20T23:30:00.000Z,110,2022-07-20T23:33:18.881Z,45.48708,100,-61.14123000000001,100,19.3,100,11.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,18.4,100,276,100,21.2,100,5,100,3,1,2.0,1,1002.0,1,1002.0,100,1002.0,100,18.4,100,17.6,100,276,100,279,100,21.2,100,20.5,100
2022-07-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-20T23:40:00.000Z,110,2022-07-20T23:43:27.826Z,45.48707,100,-61.1412,100,17.9,100,11.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,16.6,100,318,100,23.4,100,5,100,3,1,2.2,1,1002.3,1,1002.3,100,1002.3,100,16.6,100,16.2,100,318,100,321,100,23.4,100,22.7,100
2022-07-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-20T23:50:00.000Z,110,2022-07-20T23:53:23.320Z,45.48712,100,-61.14122,100,18.5,100,11.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.4,100,305,100,22.3,100,5,100,3,1,2.2,1,1002.4,1,1002.4,100,1002.4,100,18.4,100,17.6,100,305,100,308,100,22.3,100,21.6,100
