sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:00:00.000Z,108,2023-07-18T16:02:51.030Z,45.48697,100,-61.140969999999996,100,19.6,100,17.5,100,13.4,100,1.3,100,2.8,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.4,100,4.1,100,14.3,100,1018.4,100,14.4,100,223,100,16.9,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,12.2,100,223,100,217,100,16.9,100,15.8,100
2023-07-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:10:00.000Z,110,2023-07-18T16:15:36.206Z,45.48695,100,-61.14097,100,19.6,100,17.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,224,100,16.2,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,11.9,100,224,100,219,100,16.2,100,14.4,100
2023-07-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:20:00.000Z,110,2023-07-18T16:22:46.673Z,45.48697,100,-61.140969999999996,100,19.4,100,17.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,225,100,18.4,100,5,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,13.7,100,225,100,219,100,18.4,100,17.6,100
2023-07-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:30:00.000Z,110,2023-07-18T16:32:50.813Z,45.48697,100,-61.14097,100,19.2,100,17.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,225,100,19.1,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,15.5,100,225,100,220,100,19.1,100,18.0,100
2023-07-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:40:00.000Z,110,2023-07-18T16:42:51.340Z,45.486979999999996,100,-61.140969999999996,100,19.5,100,17.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,224,100,20.2,100,5,100,0.0,1,0,1,1018.4,1,1018.4,100,1018.3,100,16.9,100,16.2,100,224,100,219,100,20.2,100,19.1,100
2023-07-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T16:50:00.000Z,110,2023-07-18T16:53:52.244Z,45.48697,100,-61.14095,100,19.5,100,17.6,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,225,100,23.0,100,5,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,19.8,100,225,100,220,100,23.0,100,22.3,100
2023-07-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:00:00.000Z,108,2023-07-18T17:02:54.308Z,45.48697,100,-61.14095,100,19.5,100,17.6,100,13.4,100,1.2,100,2.8,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.5,100,3.8,100,8.7,100,1018.3,100,22.7,100,227,100,24.5,100,5,100,0.0,1,0,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.2,100,227,100,222,100,24.5,100,23.0,100
2023-07-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:10:00.000Z,110,2023-07-18T17:16:04.437Z,45.48695,100,-61.14095,100,19.4,100,17.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,229,100,25.6,100,5,100,0.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,21.6,100,229,100,224,100,25.6,100,24.1,100
2023-07-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:20:00.000Z,110,2023-07-18T17:22:54.796Z,45.48697,100,-61.14095,100,19.4,100,17.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,227,100,22.0,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.0,100,227,100,222,100,22.0,100,20.9,100
2023-07-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:30:00.000Z,110,2023-07-18T17:33:01.267Z,45.48697,100,-61.14097,100,19.7,100,17.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,220,100,17.6,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,13.3,100,12.2,100,220,100,215,100,17.6,100,16.6,100
2023-07-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:40:00.000Z,110,2023-07-18T17:43:09.430Z,45.48695,100,-61.14095,100,19.3,100,17.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.5,100,199,100,14.8,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.2,100,199,100,194,100,14.8,100,14.4,100
2023-07-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T17:50:00.000Z,110,2023-07-18T17:53:18.207Z,45.48697,100,-61.14097,100,19.6,100,17.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,240,100,22.3,100,5,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,14.8,100,240,100,235,100,22.3,100,20.9,100
2023-07-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:00:00.000Z,108,2023-07-18T18:03:11.539Z,45.48695,100,-61.140969999999996,100,19.8,100,17.7,100,13.4,100,1.1,100,2.8,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,6.0,100,3.5,100,13.3,100,1018.5,100,20.2,100,250,100,22.3,100,5,100,0.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.1,100,250,100,245,100,22.3,100,20.9,100
2023-07-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:10:00.000Z,110,2023-07-18T18:16:16.205Z,45.48697,100,-61.14097,100,19.7,100,17.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,247,100,22.3,100,5,100,0.2,1,1,1,1018.5,1,1018.5,100,1018.4,100,20.2,100,19.1,100,247,100,242,100,22.3,100,21.2,100
2023-07-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:20:00.000Z,110,2023-07-18T18:23:12.043Z,45.48695,100,-61.140969999999996,100,19.7,100,17.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,242,100,23.4,100,5,100,0.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.2,100,242,100,237,100,23.4,100,22.7,100
2023-07-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:30:00.000Z,110,2023-07-18T18:33:16.064Z,45.48695,100,-61.14095,100,19.7,100,17.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,237,100,23.8,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,21.2,100,237,100,232,100,23.8,100,22.7,100
2023-07-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:40:00.000Z,110,2023-07-18T18:43:13.645Z,45.486979999999996,100,-61.140980000000006,100,19.6,100,17.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,235,100,24.5,100,5,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,21.2,100,235,100,230,100,24.5,100,23.4,100
2023-07-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T18:50:00.000Z,110,2023-07-18T18:53:20.869Z,45.48693,100,-61.14097,100,19.6,100,17.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,235,100,24.8,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.2,100,22.0,100,20.9,100,235,100,230,100,24.8,100,24.5,100
2023-07-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:00:00.000Z,108,2023-07-18T19:03:16.459Z,45.48697,100,-61.140980000000006,100,19.6,100,16.9,100,13.4,100,1.1,100,2.8,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.5,100,3.4,100,8.3,100,1018.3,100,20.5,100,240,100,22.7,100,5,100,-0.1,1,7,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,19.4,100,240,100,235,100,22.7,100,22.0,100
2023-07-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:10:00.000Z,110,2023-07-18T19:16:31.777Z,45.48697,100,-61.14097,100,19.7,100,16.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,243,100,24.5,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,19.8,100,243,100,238,100,24.5,100,23.0,100
2023-07-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:20:00.000Z,110,2023-07-18T19:22:34.060Z,45.48697,100,-61.14095,100,20.0,100,17.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,246,100,25.6,100,5,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.2,100,23.4,100,22.0,100,246,100,241,100,25.6,100,24.8,100
2023-07-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:30:00.000Z,110,2023-07-18T19:33:33.460Z,45.48697,100,-61.14095,100,20.1,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,245,100,27.0,100,5,100,-0.2,1,8,1,1018.3,1,1018.3,100,1018.2,100,23.4,100,22.3,100,245,100,240,100,27.0,100,25.9,100
2023-07-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:40:00.000Z,110,2023-07-18T19:43:31.579Z,45.486979999999996,100,-61.140980000000006,100,20.1,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,242,100,26.6,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,21.6,100,242,100,237,100,26.6,100,26.3,100
2023-07-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T19:50:00.000Z,110,2023-07-18T19:53:38.680Z,45.48698,100,-61.140980000000006,100,20.0,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,242,100,26.3,100,5,100,-0.1,1,8,1,1018.3,1,1018.3,100,1018.2,100,21.2,100,20.5,100,242,100,237,100,26.3,100,26.3,100
2023-07-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:00:00.000Z,108,2023-07-18T20:02:34.375Z,45.48697,100,-61.140969999999996,100,20.0,100,17.2,100,13.4,100,1.0,100,2.8,100,0.3,100,0.8,100,4.2,100,0.4,100,0.5,100,4.9,100,3.2,100,8.7,100,1018.1,100,23.0,100,244,100,27.0,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,22.0,100,244,100,239,100,27.0,100,26.3,100
2023-07-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:10:00.000Z,110,2023-07-18T20:15:52.149Z,45.48697,100,-61.14097,100,19.9,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,244,100,26.3,100,5,100,-0.4,1,8,1,1018.0,1,1018.0,100,1017.9,100,22.7,100,21.6,100,244,100,239,100,26.3,100,24.8,100
2023-07-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:20:00.000Z,110,2023-07-18T20:22:52.704Z,45.48697,100,-61.140969999999996,100,20.2,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,249,100,27.7,100,5,100,-0.5,1,8,1,1018.0,1,1018.0,100,1017.9,100,24.8,100,23.8,100,249,100,244,100,27.7,100,26.6,100
2023-07-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:30:00.000Z,110,2023-07-18T20:32:56.542Z,45.48697,100,-61.14097,100,19.8,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,243,100,26.6,100,5,100,-0.6,1,7,1,1018.0,1,1018.0,100,1017.9,100,22.3,100,21.2,100,243,100,238,100,26.6,100,25.9,100
2023-07-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:40:00.000Z,110,2023-07-18T20:42:52.965Z,45.48697,100,-61.140969999999996,100,19.6,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,240,100,23.0,100,5,100,-0.6,1,7,1,1018.0,1,1018.0,100,1017.9,100,20.5,100,19.8,100,240,100,235,100,23.0,100,22.3,100
2023-07-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T20:50:00.000Z,110,2023-07-18T20:52:55.807Z,45.48695,100,-61.14097,100,19.6,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.6,100,238,100,25.2,100,5,100,-0.7,1,6,1,1018.0,1,1018.0,100,1017.9,100,21.6,100,20.5,100,238,100,233,100,25.2,100,23.8,100
2023-07-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:00:00.000Z,108,2023-07-18T21:02:58.597Z,45.48697,100,-61.140980000000006,100,19.6,100,17.1,100,13.4,100,1.0,100,2.8,100,0.3,100,0.9,100,3.7,100,0.4,100,0.6,100,4.1,100,3.2,100,2.8,100,1018.0,100,20.5,100,237,100,24.5,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.4,100,237,100,232,100,24.5,100,23.8,100
2023-07-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:10:00.000Z,110,2023-07-18T21:16:09.440Z,45.48697,100,-61.140980000000006,100,19.9,100,17.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,242,100,25.9,100,5,100,-0.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,21.2,100,242,100,237,100,25.9,100,24.8,100
2023-07-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:20:00.000Z,110,2023-07-18T21:23:04.054Z,45.486979999999996,100,-61.140969999999996,100,19.7,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,21.2,100,241,100,24.5,100,5,100,-0.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,21.2,100,20.2,100,241,100,236,100,24.5,100,24.5,100
2023-07-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:30:00.000Z,110,2023-07-18T21:33:12.550Z,45.48695,100,-61.14095,100,20.0,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,244,100,25.6,100,5,100,-0.4,1,6,1,1018.0,1,1018.0,100,1017.9,100,23.0,100,21.6,100,244,100,238,100,25.6,100,24.1,100
2023-07-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:40:00.000Z,110,2023-07-18T21:43:18.725Z,45.48697,100,-61.140969999999996,100,20.3,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,241,100,28.4,100,5,100,-0.4,1,8,1,1017.9,1,1017.9,100,1017.8,100,24.8,100,23.8,100,241,100,236,100,28.4,100,27.0,100
2023-07-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T21:50:00.000Z,110,2023-07-18T21:53:17.318Z,45.48697,100,-61.14095,100,20.5,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,246,100,28.1,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.4,100,246,100,241,100,28.1,100,26.6,100
2023-07-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:00:00.000Z,108,2023-07-18T22:03:18.745Z,45.48697,100,-61.140969999999996,100,20.1,100,17.2,100,13.4,100,1.0,100,2.8,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.6,100,3.1,100,8.7,100,1018.1,100,21.6,100,243,100,25.9,100,5,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.5,100,243,100,238,100,25.9,100,24.5,100
2023-07-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:10:00.000Z,110,2023-07-18T22:16:18.759Z,45.48697,100,-61.140980000000006,100,19.1,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,225,100,17.6,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.2,100,12.2,100,10.8,100,225,100,220,100,17.6,100,16.9,100
2023-07-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:20:00.000Z,110,2023-07-18T22:23:19.507Z,45.48697,100,-61.14095,100,18.9,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,226,100,23.4,100,5,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.2,100,19.1,100,18.0,100,226,100,220,100,23.4,100,22.3,100
2023-07-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:30:00.000Z,110,2023-07-18T22:33:24.724Z,45.48697,100,-61.14097,100,18.8,100,17.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.4,100,223,100,27.0,100,5,100,-0.1,1,5,1,1018.2,1,1018.2,100,1018.1,100,23.4,100,22.0,100,223,100,218,100,27.0,100,25.9,100
2023-07-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:40:00.000Z,110,2023-07-18T22:43:22.477Z,45.48695,100,-61.140969999999996,100,18.8,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,221,100,26.3,100,5,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.0,100,23.8,100,22.7,100,221,100,216,100,26.3,100,25.2,100
2023-07-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T22:50:00.000Z,110,2023-07-18T22:53:22.934Z,45.48697,100,-61.140980000000006,100,18.7,100,17.0,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,222,100,27.4,100,5,100,-0.2,1,5,1,1018.1,1,1018.1,100,1018.0,100,24.8,100,23.4,100,222,100,217,100,27.4,100,26.6,100
2023-07-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T23:00:00.000Z,108,2023-07-18T23:03:24.515Z,45.486979999999996,100,-61.140969999999996,100,18.5,100,17.0,100,13.3,100,0.9,100,2.8,100,0.3,100,0.9,100,3.9,100,0.5,100,0.6,100,4.1,100,3.1,100,2.6,100,1018.1,100,27.0,100,220,100,29.9,100,5,100,0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,25.6,100,220,100,215,100,29.9,100,28.1,100
2023-07-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T23:10:00.000Z,110,2023-07-18T23:16:36.924Z,45.48697,100,-61.14097,100,18.5,100,16.9,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,226,100,29.9,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.1,100,27.7,100,26.3,100,226,100,221,100,29.9,100,28.8,100
2023-07-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T23:20:00.000Z,110,2023-07-18T23:23:39.486Z,45.48697,100,-61.140969999999996,100,18.7,100,17.3,100,13.1,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,233,100,29.5,100,5,100,0.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,25.9,100,233,100,228,100,29.5,100,28.1,100
2023-07-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-18T23:30:00.000Z,110,2023-07-18T23:32:39.728Z,45.48698,100,-61.14095,100,18.9,100,17.3,100,13.0,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,233,100,31.3,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.2,100,28.1,100,26.6,100,233,100,228,100,31.3,100,29.5,100
2023-07-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-18T23:40:00.000Z,110,2023-07-18T23:42:40.464Z,45.48695,100,-61.140980000000006,100,18.9,100,17.2,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,238,100,33.8,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.1,100,238,100,233,100,33.8,100,33.5,100
2023-07-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-18T23:50:00.000Z,110,2023-07-18T23:52:43.281Z,45.48697,100,-61.14095,100,19.3,100,17.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,243,100,35.6,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.4,100,243,100,238,100,35.6,100,36.0,100
