sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-16T12:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:20:00.000Z,110.0,2024-01-16T12:22:46.865Z,45.48715,100.0,-61.14125,100.0,-1.3,100.0,2.4,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.9,100.0,8.6,100.0,162.0,100.0,13.7,100.0,5.0,100.0,0.9,1.0,1.0,1.0,1025.9,1.0,1025.9,100.0,1025.9,100.0,8.6,100.0,8.6,100.0,162.0,100.0,157.0,100.0,13.7,100.0,13.7,100.0
2024-01-16T12:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:30:00.000Z,110.0,2024-01-16T12:32:48.011Z,45.48717,100.0,-61.14128,100.0,-1.2,100.0,2.4,100.0,11.9,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.1,100.0,10.8,100.0,170.0,100.0,14.8,100.0,5.0,100.0,1.0,1.0,1.0,1.0,1026.1,1.0,1026.1,100.0,1026.0,100.0,10.8,100.0,10.4,100.0,170.0,100.0,166.0,100.0,14.8,100.0,14.0,100.0
2024-01-16T12:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:40:00.000Z,110.0,2024-01-16T12:42:47.287Z,45.48717,100.0,-61.14128,100.0,-1.1,100.0,2.4,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.1,100.0,11.2,100.0,165.0,100.0,15.1,100.0,5.0,100.0,1.0,1.0,2.0,1.0,1026.1,1.0,1026.1,100.0,1026.1,100.0,11.2,100.0,10.8,100.0,165.0,100.0,161.0,100.0,15.1,100.0,14.8,100.0
2024-01-16T12:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T12:50:00.000Z,110.0,2024-01-16T12:52:50.395Z,45.48718,100.0,-61.14128,100.0,-1.0,100.0,2.5,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.2,100.0,10.8,100.0,168.0,100.0,14.8,100.0,5.0,100.0,1.2,1.0,1.0,1.0,1026.2,1.0,1026.2,100.0,1026.2,100.0,10.8,100.0,10.4,100.0,168.0,100.0,163.0,100.0,14.8,100.0,14.4,100.0
2024-01-16T13:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:00:00.000Z,108.0,2024-01-16T13:03:01.181Z,45.48717,100.0,-61.14127,100.0,-1.0,100.0,2.5,100.0,11.9,100.0,0.2,100.0,3.5,100.0,0.2,100.0,0.5,100.0,11.2,100.0,0.3,100.0,0.4,100.0,11.3,100.0,8.2,100.0,11.8,100.0,1026.2,100.0,11.5,100.0,161.0,100.0,15.1,100.0,5.0,100.0,1.3,1.0,1.0,1.0,1026.2,1.0,1026.2,100.0,1026.2,100.0,11.5,100.0,11.2,100.0,161.0,100.0,156.0,100.0,15.1,100.0,14.4,100.0
2024-01-16T13:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:10:00.000Z,110.0,2024-01-16T13:16:02.442Z,45.48715,100.0,-61.14127,100.0,-0.9,100.0,2.5,100.0,11.9,100.0,0.2,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.2,100.0,13.3,100.0,173.0,100.0,16.9,100.0,5.0,100.0,1.4,1.0,1.0,1.0,1026.2,1.0,1026.2,100.0,1026.2,100.0,13.3,100.0,13.0,100.0,173.0,100.0,168.0,100.0,16.9,100.0,16.9,100.0
2024-01-16T13:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:20:00.000Z,110.0,2024-01-16T13:23:01.002Z,45.48717,100.0,-61.1413,100.0,-0.8,100.0,2.5,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.3,100.0,14.0,100.0,175.0,100.0,18.4,100.0,5.0,100.0,1.1,1.0,1.0,1.0,1026.3,1.0,1026.3,100.0,1026.2,100.0,14.0,100.0,13.7,100.0,175.0,100.0,170.0,100.0,18.4,100.0,18.0,100.0
2024-01-16T13:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:30:00.000Z,110.0,2024-01-16T13:33:16.707Z,45.48717,100.0,-61.14128,100.0,-0.8,100.0,2.5,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.1,100.0,16.9,100.0,174.0,100.0,20.5,100.0,5.0,100.0,0.7,1.0,1.0,1.0,1026.1,1.0,1026.1,100.0,1026.1,100.0,16.9,100.0,16.6,100.0,174.0,100.0,169.0,100.0,20.5,100.0,20.9,100.0
2024-01-16T13:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:40:00.000Z,110.0,2024-01-16T13:43:12.868Z,45.48717,100.0,-61.14127,100.0,-0.6,100.0,2.5,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.2,100.0,18.7,100.0,178.0,100.0,23.4,100.0,5.0,100.0,0.7,1.0,1.0,1.0,1026.2,1.0,1026.2,100.0,1026.1,100.0,18.7,100.0,18.7,100.0,178.0,100.0,173.0,100.0,23.4,100.0,23.4,100.0
2024-01-16T13:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T13:50:00.000Z,110.0,2024-01-16T13:53:15.554Z,45.48718,100.0,-61.14131999999999,100.0,-0.5,100.0,2.5,100.0,12.0,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.1,100.0,20.9,100.0,177.0,100.0,25.6,100.0,5.0,100.0,0.5,1.0,0.0,1.0,1026.1,1.0,1026.1,100.0,1026.0,100.0,20.9,100.0,20.5,100.0,177.0,100.0,172.0,100.0,25.6,100.0,25.6,100.0
2024-01-16T14:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:00:00.000Z,108.0,2024-01-16T14:03:14.378Z,45.48718,100.0,-61.14128,100.0,-0.6,100.0,2.5,100.0,12.0,100.0,0.5,100.0,3.5,100.0,0.2,100.0,0.6,100.0,9.7,100.0,0.3,100.0,0.4,100.0,11.3,100.0,5.5,100.0,13.3,100.0,1026.0,100.0,23.0,100.0,189.0,100.0,31.0,100.0,5.0,100.0,0.3,1.0,0.0,1.0,1026.0,1.0,1026.0,100.0,1026.0,100.0,23.0,100.0,22.7,100.0,189.0,100.0,184.0,100.0,31.0,100.0,31.3,100.0
2024-01-16T14:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:10:00.000Z,110.0,2024-01-16T14:16:16.491Z,45.48718,100.0,-61.1413,100.0,-0.8,100.0,2.6,100.0,12.0,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.0,100.0,22.3,100.0,199.0,100.0,31.0,100.0,5.0,100.0,0.3,1.0,0.0,1.0,1026.0,1.0,1026.0,100.0,1026.0,100.0,22.3,100.0,21.6,100.0,199.0,100.0,194.0,100.0,31.0,100.0,29.5,100.0
2024-01-16T14:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:20:00.000Z,110.0,2024-01-16T14:23:27.829Z,45.48718,100.0,-61.1413,100.0,-0.8,100.0,2.6,100.0,12.0,100.0,0.6,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.1,100.0,20.5,100.0,178.0,100.0,27.4,100.0,5.0,100.0,0.3,1.0,0.0,1.0,1026.1,1.0,1026.1,100.0,1026.1,100.0,20.5,100.0,19.8,100.0,178.0,100.0,173.0,100.0,27.4,100.0,26.6,100.0
2024-01-16T14:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:30:00.000Z,110.0,2024-01-16T14:33:32.355Z,45.48717,100.0,-61.14128,100.0,-0.6,100.0,2.6,100.0,12.1,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1026.0,100.0,19.8,100.0,174.0,100.0,25.9,100.0,5.0,100.0,0.2,1.0,0.0,1.0,1026.0,1.0,1026.0,100.0,1025.9,100.0,19.8,100.0,19.4,100.0,174.0,100.0,169.0,100.0,25.9,100.0,25.9,100.0
2024-01-16T14:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:40:00.000Z,110.0,2024-01-16T14:43:28.200Z,45.48717,100.0,-61.14127,100.0,-0.3,100.0,2.7,100.0,12.0,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.9,100.0,22.0,100.0,172.0,100.0,28.4,100.0,5.0,100.0,0.1,1.0,0.0,1.0,1025.9,1.0,1025.9,100.0,1025.9,100.0,22.0,100.0,21.2,100.0,172.0,100.0,167.0,100.0,28.4,100.0,27.4,100.0
2024-01-16T14:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T14:50:00.000Z,110.0,2024-01-16T14:52:29.854Z,45.48718,100.0,-61.14128,100.0,-0.3,100.0,2.7,100.0,12.0,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.7,100.0,22.3,100.0,185.0,100.0,28.1,100.0,5.0,100.0,-0.2,1.0,8.0,1.0,1025.7,1.0,1025.7,100.0,1025.7,100.0,22.3,100.0,22.0,100.0,185.0,100.0,180.0,100.0,28.1,100.0,28.1,100.0
2024-01-16T15:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:00:00.000Z,108.0,2024-01-16T15:02:35.367Z,45.48717,100.0,-61.14122,100.0,-0.4,100.0,2.7,100.0,12.1,100.0,0.7,100.0,3.5,100.0,0.2,100.0,0.8,100.0,4.3,100.0,0.4,100.0,0.5,100.0,6.5,100.0,3.3,100.0,12.5,100.0,1025.5,100.0,23.0,100.0,181.0,100.0,29.2,100.0,5.0,100.0,-0.4,1.0,8.0,1.0,1025.5,1.0,1025.5,100.0,1025.5,100.0,23.0,100.0,22.7,100.0,181.0,100.0,176.0,100.0,29.2,100.0,29.5,100.0
2024-01-16T15:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:10:00.000Z,110.0,2024-01-16T15:16:37.644Z,45.48717,100.0,-61.14125,100.0,-0.3,100.0,2.7,100.0,12.1,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1025.2,100.0,22.3,100.0,173.0,100.0,27.7,100.0,5.0,100.0,-0.7,1.0,8.0,1.0,1025.2,1.0,1025.2,100.0,1025.2,100.0,22.3,100.0,21.6,100.0,173.0,100.0,168.0,100.0,27.7,100.0,26.6,100.0
2024-01-16T15:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:20:00.000Z,110.0,2024-01-16T15:22:41.613Z,45.48717,100.0,-61.14125,100.0,-0.2,100.0,2.7,100.0,12.1,100.0,0.8,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.9,100.0,22.3,100.0,166.0,100.0,27.0,100.0,5.0,100.0,-1.0,1.0,8.0,1.0,1024.9,1.0,1024.9,100.0,1024.9,100.0,22.3,100.0,21.6,100.0,166.0,100.0,161.0,100.0,27.0,100.0,27.4,100.0
2024-01-16T15:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:30:00.000Z,110.0,2024-01-16T15:32:35.996Z,45.48715,100.0,-61.14118000000001,100.0,-0.1,100.0,2.7,100.0,12.1,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.7,100.0,22.7,100.0,172.0,100.0,27.0,100.0,5.0,100.0,-1.4,1.0,8.0,1.0,1024.7,1.0,1024.7,100.0,1024.6,100.0,22.7,100.0,22.0,100.0,172.0,100.0,168.0,100.0,27.0,100.0,25.9,100.0
2024-01-16T15:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:40:00.000Z,110.0,2024-01-16T15:42:38.290Z,45.48718,100.0,-61.1413,100.0,-0.2,100.0,2.7,100.0,12.1,100.0,1.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.4,100.0,23.8,100.0,162.0,100.0,27.4,100.0,5.0,100.0,-1.7,1.0,8.0,1.0,1024.4,1.0,1024.4,100.0,1024.4,100.0,23.8,100.0,23.0,100.0,162.0,100.0,157.0,100.0,27.4,100.0,26.3,100.0
2024-01-16T15:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T15:50:00.000Z,110.0,2024-01-16T15:52:41.481Z,45.4872,100.0,-61.14128,100.0,-0.2,100.0,2.8,100.0,12.1,100.0,0.8,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.4,100.0,23.4,100.0,169.0,100.0,28.1,100.0,5.0,100.0,-1.8,1.0,8.0,1.0,1024.4,1.0,1024.4,100.0,1024.4,100.0,23.4,100.0,22.7,100.0,169.0,100.0,164.0,100.0,28.1,100.0,27.7,100.0
2024-01-16T16:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:00:00.000Z,108.0,2024-01-16T16:02:54.112Z,45.48718,100.0,-61.14128,100.0,-0.1,100.0,2.8,100.0,12.1,100.0,0.8,100.0,3.5,100.0,0.3,100.0,0.8,100.0,4.2,100.0,0.4,100.0,0.5,100.0,5.0,100.0,3.3,100.0,12.5,100.0,1024.4,100.0,22.3,100.0,166.0,100.0,28.1,100.0,5.0,100.0,-1.8,1.0,8.0,1.0,1024.4,1.0,1024.4,100.0,1024.4,100.0,22.3,100.0,21.6,100.0,166.0,100.0,161.0,100.0,28.1,100.0,26.6,100.0
2024-01-16T16:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:10:00.000Z,110.0,2024-01-16T16:15:52.875Z,45.48718,100.0,-61.1413,100.0,-0.2,100.0,2.8,100.0,12.1,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1024.2,100.0,25.6,100.0,165.0,100.0,32.4,100.0,5.0,100.0,-2.1,1.0,8.0,1.0,1024.2,1.0,1024.2,100.0,1024.1,100.0,25.6,100.0,24.8,100.0,165.0,100.0,160.0,100.0,32.4,100.0,31.3,100.0
2024-01-16T16:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:20:00.000Z,110.0,2024-01-16T16:22:56.015Z,45.48718,100.0,-61.14128,100.0,-0.2,100.0,2.8,100.0,12.1,100.0,0.7,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.9,100.0,25.9,100.0,162.0,100.0,31.0,100.0,5.0,100.0,-2.4,1.0,8.0,1.0,1023.9,1.0,1023.9,100.0,1023.9,100.0,25.9,100.0,25.2,100.0,162.0,100.0,157.0,100.0,31.0,100.0,29.9,100.0
2024-01-16T16:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:30:00.000Z,110.0,2024-01-16T16:32:53.039Z,45.48718,100.0,-61.14128,100.0,-0.2,100.0,2.8,100.0,12.1,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.7,100.0,25.6,100.0,162.0,100.0,31.7,100.0,5.0,100.0,-2.4,1.0,8.0,1.0,1023.7,1.0,1023.7,100.0,1023.7,100.0,25.6,100.0,24.8,100.0,162.0,100.0,157.0,100.0,31.7,100.0,31.0,100.0
2024-01-16T16:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:40:00.000Z,110.0,2024-01-16T16:42:54.947Z,45.48715,100.0,-61.14131999999999,100.0,-0.2,100.0,2.8,100.0,12.1,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.6,100.0,24.8,100.0,161.0,100.0,30.2,100.0,5.0,100.0,-2.6,1.0,8.0,1.0,1023.6,1.0,1023.6,100.0,1023.5,100.0,24.8,100.0,24.1,100.0,161.0,100.0,156.0,100.0,30.2,100.0,29.9,100.0
2024-01-16T16:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T16:50:00.000Z,110.0,2024-01-16T16:52:57.695Z,45.48718,100.0,-61.14128,100.0,0.0,100.0,2.8,100.0,12.0,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1023.5,100.0,24.5,100.0,161.0,100.0,29.5,100.0,5.0,100.0,-2.5,1.0,8.0,1.0,1023.5,1.0,1023.5,100.0,1023.5,100.0,24.5,100.0,23.8,100.0,161.0,100.0,156.0,100.0,29.5,100.0,29.9,100.0
2024-01-16T17:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:00:00.000Z,108.0,2024-01-16T17:03:08.570Z,45.48717,100.0,-61.1413,100.0,0.1,100.0,2.8,100.0,12.1,100.0,0.5,100.0,3.5,100.0,0.3,100.0,0.9,100.0,3.6,100.0,0.5,100.0,0.7,100.0,4.0,100.0,3.2,100.0,2.9,100.0,1023.0,100.0,27.7,100.0,152.0,100.0,34.6,100.0,5.0,100.0,-3.0,1.0,8.0,1.0,1023.0,1.0,1023.0,100.0,1023.0,100.0,27.7,100.0,26.6,100.0,152.0,100.0,148.0,100.0,34.6,100.0,33.1,100.0
2024-01-16T17:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:10:00.000Z,110.0,2024-01-16T17:15:55.275Z,45.48717,100.0,-61.14131999999999,100.0,0.1,100.0,2.8,100.0,12.0,100.0,0.5,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.7,100.0,29.5,100.0,150.0,100.0,35.3,100.0,5.0,100.0,-3.3,1.0,8.0,1.0,1022.7,1.0,1022.7,100.0,1022.7,100.0,29.5,100.0,28.4,100.0,150.0,100.0,145.0,100.0,35.3,100.0,34.6,100.0
2024-01-16T17:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:20:00.000Z,110.0,2024-01-16T17:23:16.262Z,45.48715,100.0,-61.14131999999999,100.0,0.1,100.0,2.8,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.7,100.0,29.5,100.0,147.0,100.0,34.2,100.0,5.0,100.0,-3.4,1.0,7.0,1.0,1022.7,1.0,1022.7,100.0,1022.7,100.0,29.5,100.0,28.4,100.0,147.0,100.0,142.0,100.0,34.2,100.0,33.5,100.0
2024-01-16T17:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:30:00.000Z,110.0,2024-01-16T17:33:17.418Z,45.48715,100.0,-61.14131999999999,100.0,0.3,100.0,2.8,100.0,12.0,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.4,100.0,30.2,100.0,150.0,100.0,37.8,100.0,5.0,100.0,-3.6,1.0,7.0,1.0,1022.4,1.0,1022.4,100.0,1022.4,100.0,30.2,100.0,29.2,100.0,150.0,100.0,145.0,100.0,37.8,100.0,37.1,100.0
2024-01-16T17:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:40:00.000Z,110.0,2024-01-16T17:43:21.188Z,45.48715,100.0,-61.1413,100.0,0.3,100.0,2.8,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.2,100.0,31.3,100.0,148.0,100.0,37.4,100.0,5.0,100.0,-3.8,1.0,6.0,1.0,1022.2,1.0,1022.2,100.0,1022.1,100.0,31.3,100.0,30.2,100.0,148.0,100.0,144.0,100.0,37.4,100.0,37.4,100.0
2024-01-16T17:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T17:50:00.000Z,110.0,2024-01-16T17:53:20.179Z,45.48718,100.0,-61.14133,100.0,0.3,100.0,2.8,100.0,12.0,100.0,0.4,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.2,100.0,32.0,100.0,144.0,100.0,38.2,100.0,5.0,100.0,-3.5,1.0,7.0,1.0,1022.2,1.0,1022.2,100.0,1022.2,100.0,32.0,100.0,31.0,100.0,144.0,100.0,139.0,100.0,38.2,100.0,37.8,100.0
2024-01-16T18:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T18:00:00.000Z,108.0,2024-01-16T18:03:19.493Z,45.48717,100.0,-61.14133,100.0,0.4,100.0,2.8,100.0,12.0,100.0,0.4,100.0,3.5,100.0,0.4,100.0,1.2,100.0,3.6,100.0,0.6,100.0,0.8,100.0,3.5,100.0,3.3,100.0,3.4,100.0,1022.1,100.0,29.9,100.0,146.0,100.0,38.5,100.0,5.0,100.0,-3.4,1.0,6.0,1.0,1022.1,1.0,1022.1,100.0,1022.1,100.0,29.9,100.0,29.2,100.0,146.0,100.0,140.0,100.0,38.5,100.0,38.5,100.0
2024-01-16T18:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T18:10:00.000Z,110.0,2024-01-16T18:33:09.443Z,45.48717,100.0,-61.14133,100.0,0.3,100.0,2.8,100.0,12.0,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1022.0,100.0,32.0,100.0,143.0,100.0,39.2,100.0,5.0,100.0,-3.2,1.0,6.0,1.0,1022.0,1.0,1022.0,100.0,1022.0,100.0,32.0,100.0,31.3,100.0,143.0,100.0,138.0,100.0,39.2,100.0,39.2,100.0
2024-01-16T18:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-01-16T18:20:00.000Z,110.0,2024-01-16T18:33:07.711Z,45.48717,100.0,-61.14135,100.0,0.3,100.0,2.8,100.0,12.0,100.0,0.3,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1021.8,100.0,32.4,100.0,143.0,100.0,38.9,100.0,5.0,100.0,-3.1,1.0,6.0,1.0,1021.8,1.0,1021.8,100.0,1021.8,100.0,32.4,100.0,31.3,100.0,143.0,100.0,139.0,100.0,38.9,100.0,37.4,100.0
