sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:40:00.000Z,110,2021-04-13T15:43:53.283Z,45.48695,100,-61.141780000000004,100,5.3,100,2.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,48.2,100,31,100,67.0,100,5.0,100,0.9,1,1,1,1007.8,1,1007.8,100,1007.8,100,48.2,100,46.4,100,31,100,36,100,67.0,100,62.3,100
2021-04-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T15:50:00.000Z,110,2021-04-13T15:54:53.172Z,45.48697,100,-61.14177,100,5.3,100,2.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,51.8,100,29,100,65.2,100,5.0,100,0.7,1,1,1,1007.7,1,1007.7,100,1007.7,100,51.8,100,49.7,100,29,100,35,100,65.2,100,63.0,100
2021-04-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:00:00.000Z,108,2021-04-13T16:04:58.961Z,45.486979999999996,100,-61.141780000000004,100,5.3,100,2.8,100,13.8,100,1.3,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.0,100,3.8,100,3.3,100,12.5,100,1007.8,100,50.4,100,28,100,65.2,100,5.0,100,0.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,50.4,100,48.6,100,28,100,34,100,65.2,100,64.1,100
2021-04-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:10:00.000Z,110,2021-04-13T16:17:57.724Z,45.48697,100,-61.14178,100,5.2,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,51.1,100,29,100,63.7,100,5.0,100,0.7,1,1,1,1007.9,1,1007.9,100,1007.9,100,51.1,100,49.0,100,29,100,34,100,63.7,100,63.0,100
2021-04-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:20:00.000Z,110,2021-04-13T16:23:58.001Z,45.48693,100,-61.141780000000004,100,5.2,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,48.6,100,28,100,61.6,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,48.6,100,46.4,100,28,100,33,100,61.6,100,59.0,100
2021-04-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:30:00.000Z,110,2021-04-13T16:34:05.544Z,45.48697,100,-61.1418,100,5.0,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.1,100,28,100,59.4,100,5.0,100,0.8,1,3,1,1008.1,1,1008.1,100,1008.2,100,46.1,100,43.9,100,28,100,34,100,59.4,100,58.7,100
2021-04-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:40:00.000Z,110,2021-04-13T16:44:09.648Z,45.486979999999996,100,-61.1418,100,5.3,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,50.8,100,26,100,62.6,100,5.0,100,0.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,50.8,100,48.2,100,26,100,32,100,62.6,100,58.7,100
2021-04-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T16:50:00.000Z,110,2021-04-13T16:55:12.499Z,45.48705,100,-61.14183000000001,100,5.4,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,45.7,100,25,100,58.0,100,5.0,100,0.9,1,3,1,1008.2,1,1008.2,100,1008.3,100,45.7,100,43.2,100,25,100,31,100,58.0,100,54.0,100
2021-04-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:00:00.000Z,108,2021-04-13T17:05:14.958Z,45.48697,100,-61.141819999999996,100,5.4,100,2.8,100,13.8,100,1.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.1,100,3.6,100,3.2,100,3.1,100,1008.3,100,46.1,100,22,100,64.4,100,5.0,100,0.8,1,3,1,1008.3,1,1008.3,100,1008.3,100,46.1,100,43.6,100,22,100,28,100,64.4,100,61.9,100
2021-04-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:10:00.000Z,110,2021-04-13T17:17:15.022Z,45.48698,100,-61.14182,100,5.4,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,49.0,100,22,100,63.4,100,5.0,100,0.7,1,2,1,1008.2,1,1008.2,100,1008.2,100,49.0,100,46.4,100,22,100,28,100,63.4,100,62.6,100
2021-04-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:20:00.000Z,110,2021-04-13T17:24:18.397Z,45.48695,100,-61.141819999999996,100,5.6,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,51.8,100,26,100,67.0,100,5.0,100,0.6,1,1,1,1008.1,1,1008.1,100,1008.1,100,51.8,100,49.7,100,26,100,31,100,67.0,100,67.0,100
2021-04-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:30:00.000Z,110,2021-04-13T17:34:23.599Z,45.48697,100,-61.14182,100,5.5,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,48.6,100,26,100,70.9,100,5.0,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,48.6,100,46.4,100,26,100,32,100,70.9,100,69.1,100
2021-04-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:40:00.000Z,110,2021-04-13T17:44:19.092Z,45.486979999999996,100,-61.141819999999996,100,5.4,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.6,100,25,100,56.5,100,5.0,100,1.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,43.6,100,41.0,100,25,100,30,100,56.5,100,56.2,100
2021-04-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T17:50:00.000Z,110,2021-04-13T17:54:20.114Z,45.48697,100,-61.14178,100,5.3,100,2.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.2,100,15,100,55.8,100,5.0,100,0.9,1,3,1,1008.5,1,1008.5,100,1008.5,100,43.2,100,40.0,100,15,100,20,100,55.8,100,50.4,100
2021-04-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:00:00.000Z,108,2021-04-13T18:04:34.835Z,45.48697,100,-61.141769999999994,100,5.3,100,2.7,100,13.8,100,0.9,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,3.1,100,1008.5,100,39.6,100,16,100,51.8,100,5.0,100,0.9,1,2,1,1008.5,1,1008.5,100,1008.5,100,39.6,100,36.7,100,16,100,21,100,51.8,100,50.0,100
2021-04-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:10:00.000Z,110,2021-04-13T18:17:39.962Z,45.48697,100,-61.14178,100,5.6,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.6,100,15,100,51.1,100,5.0,100,0.6,1,3,1,1008.4,1,1008.4,100,1008.4,100,39.6,100,37.1,100,15,100,20,100,51.1,100,49.7,100
2021-04-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:20:00.000Z,110,2021-04-13T18:24:40.520Z,45.48697,100,-61.1418,100,5.9,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.5,100,15,100,57.2,100,5.0,100,0.5,1,3,1,1008.3,1,1008.3,100,1008.3,100,42.5,100,40.0,100,15,100,20,100,57.2,100,56.2,100
2021-04-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:30:00.000Z,110,2021-04-13T18:34:37.630Z,45.48697,100,-61.1418,100,5.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.1,100,16,100,50.4,100,5.0,100,0.4,1,0,1,1008.2,1,1008.2,100,1008.3,100,42.1,100,39.6,100,16,100,21,100,50.4,100,48.6,100
2021-04-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:40:00.000Z,110,2021-04-13T18:44:35.652Z,45.486979999999996,100,-61.141819999999996,100,5.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.7,100,24,100,56.9,100,5.0,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,45.7,100,43.6,100,24,100,29,100,56.9,100,55.8,100
2021-04-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T18:50:00.000Z,110,2021-04-13T18:54:34.917Z,45.486999999999995,100,-61.1418,100,6.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,47.9,100,20,100,64.4,100,5.0,100,0.3,1,0,1,1007.9,1,1007.9,100,1008.0,100,47.9,100,45.0,100,20,100,25,100,64.4,100,62.6,100
2021-04-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:00:00.000Z,108,2021-04-13T19:05:43.232Z,45.48697,100,-61.14183000000001,100,6.1,100,2.8,100,13.8,100,0.8,100,3.6,100,0.6,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,3.0,100,1007.9,100,49.7,100,19,100,63.0,100,5.0,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,49.7,100,46.4,100,19,100,25,100,63.0,100,61.6,100
2021-04-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:10:00.000Z,110,2021-04-13T19:16:44.639Z,45.48697,100,-61.14182,100,6.2,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,48.6,100,24,100,60.8,100,5.0,100,-0.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,48.6,100,46.4,100,24,100,29,100,60.8,100,58.7,100
2021-04-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:20:00.000Z,110,2021-04-13T19:23:53.998Z,45.486979999999996,100,-61.14183000000001,100,6.3,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,47.9,100,26,100,60.5,100,5.0,100,-0.2,1,8,1,1007.8,1,1007.8,100,1007.8,100,47.9,100,45.4,100,26,100,31,100,60.5,100,56.5,100
2021-04-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:30:00.000Z,110,2021-04-13T19:33:50.924Z,45.48695,100,-61.14182,100,6.6,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.8,100,21,100,64.4,100,5.0,100,-0.3,1,8,1,1007.8,1,1007.8,100,1007.9,100,50.8,100,47.9,100,21,100,27,100,64.4,100,62.6,100
2021-04-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:40:00.000Z,110,2021-04-13T19:43:51.843Z,45.48697,100,-61.141819999999996,100,6.6,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.3,100,22,100,60.8,100,5.0,100,-0.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,49.3,100,46.8,100,22,100,28,100,60.8,100,59.8,100
2021-04-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T19:50:00.000Z,110,2021-04-13T19:53:54.079Z,45.48702,100,-61.14183000000001,100,6.6,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.0,100,23,100,62.6,100,5.0,100,-0.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,49.0,100,46.4,100,23,100,28,100,62.6,100,60.8,100
2021-04-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:00:00.000Z,108,2021-04-13T20:03:56.651Z,45.48697,100,-61.141819999999996,100,6.6,100,2.8,100,13.8,100,0.8,100,3.6,100,0.6,100,1.2,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,3.1,100,1007.9,100,47.2,100,22,100,63.7,100,5.0,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,47.2,100,44.3,100,22,100,27,100,63.7,100,59.4,100
2021-04-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:10:00.000Z,110,2021-04-13T20:17:01.388Z,45.486999999999995,100,-61.14182,100,6.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,49.0,100,19,100,61.2,100,5.0,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,49.0,100,46.1,100,19,100,24,100,61.2,100,58.7,100
2021-04-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:20:00.000Z,110,2021-04-13T20:23:58.865Z,45.487,100,-61.141819999999996,100,6.8,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,46.8,100,19,100,60.8,100,5.0,100,-0.4,1,8,1,1007.7,1,1007.7,100,1007.8,100,46.8,100,44.6,100,19,100,24,100,60.8,100,58.7,100
2021-04-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:30:00.000Z,110,2021-04-13T20:34:14.620Z,45.48697,100,-61.14182,100,6.8,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,49.3,100,17,100,63.0,100,5.0,100,-0.7,1,8,1,1007.6,1,1007.6,100,1007.7,100,49.3,100,46.4,100,17,100,22,100,63.0,100,60.1,100
2021-04-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:40:00.000Z,110,2021-04-13T20:44:15.058Z,45.48697,100,-61.141780000000004,100,6.9,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,49.0,100,14,100,66.2,100,5.0,100,-1.0,1,6,1,1007.5,1,1007.5,100,1007.5,100,49.0,100,46.1,100,14,100,20,100,66.2,100,62.6,100
2021-04-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T20:50:00.000Z,110,2021-04-13T20:54:15.808Z,45.48702,100,-61.14183000000001,100,6.9,100,2.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.0,100,16,100,69.8,100,5.0,100,-1.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,50.0,100,47.5,100,16,100,22,100,69.8,100,67.7,100
2021-04-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:00:00.000Z,108,2021-04-13T21:04:15.756Z,45.486979999999996,100,-61.141819999999996,100,7.0,100,2.8,100,13.2,100,0.7,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,0.9,100,3.8,100,3.3,100,3.3,100,1007.4,100,46.1,100,15,100,64.1,100,5.0,100,-1.1,1,7,1,1007.4,1,1007.4,100,1007.4,100,46.1,100,43.2,100,15,100,20,100,64.1,100,61.2,100
2021-04-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:10:00.000Z,110,2021-04-13T21:17:19.979Z,45.48698,100,-61.14178,100,6.9,100,2.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.4,100,17,100,59.0,100,5.0,100,-1.1,1,6,1,1007.3,1,1007.3,100,1007.3,100,46.4,100,43.6,100,17,100,22,100,59.0,100,57.2,100
2021-04-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:20:00.000Z,110,2021-04-13T21:25:19.727Z,45.48697,100,-61.141780000000004,100,7.0,100,2.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.4,100,19,100,67.0,100,5.0,100,-1.1,1,7,1,1007.2,1,1007.2,100,1007.2,100,50.4,100,48.2,100,19,100,24,100,67.0,100,64.8,100
2021-04-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:30:00.000Z,110,2021-04-13T21:34:25.828Z,45.48697,100,-61.14178,100,7.0,100,2.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,49.3,100,20,100,64.4,100,5.0,100,-1.0,1,7,1,1007.3,1,1007.3,100,1007.3,100,49.3,100,47.2,100,20,100,25,100,64.4,100,63.4,100
2021-04-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:40:00.000Z,110,2021-04-13T21:44:27.435Z,45.486979999999996,100,-61.14175,100,7.1,100,2.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,48.2,100,18,100,65.5,100,5.0,100,-0.6,1,8,1,1007.3,1,1007.3,100,1007.3,100,48.2,100,45.7,100,18,100,24,100,65.5,100,59.8,100
2021-04-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T21:50:00.000Z,110,2021-04-13T21:57:06.034Z,45.48698,100,-61.14178,100,7.1,100,2.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,17,100,67.7,100,5.0,100,-0.8,1,8,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,47.2,100,17,100,22,100,67.7,100,65.2,100
2021-04-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:00:00.000Z,108,2021-04-13T22:05:34.138Z,45.486979999999996,100,-61.1418,100,6.9,100,2.7,100,12.8,100,0.2,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.3,100,1007.3,100,45.7,100,22,100,66.2,100,5.0,100,-0.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,45.7,100,43.2,100,22,100,28,100,66.2,100,65.5,100
2021-04-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:10:00.000Z,110,2021-04-13T22:16:44.077Z,45.48698,100,-61.1418,100,6.9,100,2.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,50.0,100,21,100,67.3,100,5.0,100,-0.6,1,8,1,1007.2,1,1007.2,100,1007.2,100,50.0,100,47.5,100,21,100,27,100,67.3,100,66.6,100
2021-04-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:20:00.000Z,110,2021-04-13T22:24:38.493Z,45.487,100,-61.141819999999996,100,6.8,100,2.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,51.8,100,24,100,66.6,100,5.0,100,-0.5,1,6,1,1007.3,1,1007.3,100,1007.3,100,51.8,100,49.3,100,24,100,29,100,66.6,100,64.4,100
2021-04-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:30:00.000Z,110,2021-04-13T22:33:44.433Z,45.486999999999995,100,-61.14182,100,6.7,100,2.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,53.3,100,25,100,70.6,100,5.0,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,53.3,100,50.8,100,25,100,30,100,70.6,100,65.5,100
2021-04-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:40:00.000Z,110,2021-04-13T22:44:48.423Z,45.487,100,-61.141780000000004,100,6.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,48.6,100,30,100,65.5,100,5.0,100,-0.3,1,5,1,1007.7,1,1007.7,100,1007.7,100,48.6,100,46.4,100,30,100,35,100,65.5,100,63.4,100
2021-04-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T22:50:00.000Z,110,2021-04-13T22:55:45.813Z,45.48702,100,-61.1418,100,5.5,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,34,100,65.9,100,5.0,100,0.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,42.8,100,40.3,100,34,100,39,100,65.9,100,64.8,100
2021-04-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T23:00:00.000Z,108,2021-04-13T23:04:22.258Z,45.48702,100,-61.141780000000004,100,4.9,100,2.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.7,100,3.5,100,3.2,100,1008.0,100,50.8,100,27,100,68.4,100,5.0,100,0.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,50.8,100,48.2,100,27,100,33,100,68.4,100,64.4,100
2021-04-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T23:10:00.000Z,110,2021-04-13T23:17:55.578Z,45.486999999999995,100,-61.14178,100,4.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,51.8,100,24,100,68.0,100,5.0,100,0.2,1,3,1,1007.9,1,1007.9,100,1008.0,100,51.8,100,49.3,100,24,100,29,100,68.0,100,68.0,100
2021-04-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-13T23:20:00.000Z,110,2021-04-13T23:24:56.499Z,45.486979999999996,100,-61.141769999999994,100,4.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,50.4,100,19,100,60.5,100,5.0,100,0.2,1,3,1,1007.9,1,1007.9,100,1007.9,100,50.4,100,47.9,100,19,100,25,100,60.5,100,59.4,100
