sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:00:00.000Z,108,2022-03-25T16:02:59.748Z,45.48717,100,-61.141619999999996,100,0.6,100,1.4,100,12.5,100,0.4,100,3.6,100,0.8,100,1.8,100,4.3,100,1.2,100,1.4,100,4.3,100,3.7,100,4.8,100,1009.5,100,45.0,100,95,100,52.9,100,5,100,-4.8,1,8,1,1009.5,1,1009.5,100,1009.5,100,45.0,100,43.2,100,95,100,97,100,52.9,100,52.2,100
2022-03-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:10:00.000Z,110,2022-03-25T16:15:56.445Z,45.48712,100,-61.14155,100,0.6,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,95,100,53.6,100,5,100,-5.1,1,8,1,1009.2,1,1009.2,100,1009.3,100,43.9,100,42.5,100,95,100,97,100,53.6,100,52.2,100
2022-03-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:20:00.000Z,110,2022-03-25T16:22:57.516Z,45.48715,100,-61.1416,100,0.7,100,1.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,94,100,51.5,100,5,100,-5.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,42.1,100,94,100,96,100,51.5,100,51.1,100
2022-03-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:30:00.000Z,110,2022-03-25T16:33:12.683Z,45.48722,100,-61.141630000000006,100,0.7,100,1.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.4,100,96,100,54.0,100,5,100,-5.6,1,6,1,1008.4,1,1008.4,100,1008.4,100,45.4,100,43.6,100,96,100,98,100,54.0,100,52.2,100
2022-03-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:40:00.000Z,110,2022-03-25T16:43:14.894Z,45.48713,100,-61.14158000000001,100,0.7,100,1.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,48.2,100,97,100,58.7,100,5,100,-6.0,1,8,1,1007.7,1,1007.7,100,1007.7,100,48.2,100,46.1,100,97,100,99,100,58.7,100,56.9,100
2022-03-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T16:50:00.000Z,110,2022-03-25T16:53:18.810Z,45.48715,100,-61.14157,100,0.7,100,1.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.4,100,96,100,58.0,100,5,100,-5.9,1,8,1,1007.6,1,1007.6,100,1007.6,100,45.4,100,43.6,100,96,100,98,100,58.0,100,56.9,100
2022-03-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:00:00.000Z,108,2022-03-25T17:03:27.348Z,45.48715,100,-61.141569999999994,100,0.8,100,1.4,100,12.7,100,0.6,100,3.6,100,0.8,100,2.3,100,4.4,100,1.3,100,1.5,100,4.4,100,3.9,100,5.1,100,1007.5,100,45.4,100,98,100,55.1,100,5,100,-5.6,1,8,1,1007.5,1,1007.5,100,1007.5,100,45.4,100,43.9,100,98,100,101,100,55.1,100,54.4,100
2022-03-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:10:00.000Z,110,2022-03-25T17:16:21.471Z,45.48715,100,-61.14157,100,0.8,100,1.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.2,100,98,100,55.8,100,5,100,-5.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,47.2,100,45.7,100,98,100,101,100,55.8,100,55.4,100
2022-03-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:20:00.000Z,110,2022-03-25T17:23:19.168Z,45.48715,100,-61.14155,100,0.8,100,1.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.4,100,98,100,55.1,100,5,100,-5.4,1,8,1,1006.9,1,1006.9,100,1006.9,100,45.4,100,43.9,100,98,100,101,100,55.1,100,55.4,100
2022-03-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:30:00.000Z,110,2022-03-25T17:33:25.807Z,45.4871,100,-61.14158000000001,100,0.8,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.0,100,97,100,54.0,100,5,100,-5.3,1,8,1,1006.6,1,1006.6,100,1006.6,100,45.0,100,43.2,100,97,100,99,100,54.0,100,53.6,100
2022-03-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:40:00.000Z,110,2022-03-25T17:43:40.741Z,45.487120000000004,100,-61.14155,100,0.9,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,47.2,100,95,100,57.6,100,5,100,-5.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,47.2,100,45.7,100,95,100,97,100,57.6,100,55.4,100
2022-03-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T17:50:00.000Z,110,2022-03-25T17:53:41.043Z,45.48712,100,-61.14155,100,1.0,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,47.2,100,92,100,62.6,100,5,100,-6.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,47.2,100,45.7,100,92,100,95,100,62.6,100,61.2,100
2022-03-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:00:00.000Z,108,2022-03-25T18:03:44.045Z,45.48713,100,-61.1416,100,1.1,100,1.4,100,12.5,100,0.3,100,3.6,100,1.0,100,3.0,100,5.0,100,1.5,100,1.9,100,5.0,100,4.3,100,5.7,100,1005.4,100,48.2,100,90,100,59.4,100,5,100,-6.7,1,6,1,1005.4,1,1005.4,100,1005.4,100,48.2,100,46.4,100,90,100,92,100,59.4,100,58.0,100
2022-03-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:10:00.000Z,110,2022-03-25T18:15:43.528Z,45.48708,100,-61.141569999999994,100,1.2,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,50.0,100,88,100,69.5,100,5,100,-6.6,1,6,1,1004.9,1,1004.9,100,1005.0,100,50.0,100,48.2,100,88,100,91,100,69.5,100,66.6,100
2022-03-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:20:00.000Z,110,2022-03-25T18:22:46.573Z,45.48708,100,-61.1416,100,1.1,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,48.2,100,87,100,58.3,100,5,100,-6.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,48.2,100,46.4,100,87,100,90,100,58.3,100,57.2,100
2022-03-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:30:00.000Z,110,2022-03-25T18:32:45.929Z,45.4871,100,-61.1416,100,1.2,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.5,100,90,100,57.6,100,5,100,-5.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,47.5,100,46.1,100,90,100,92,100,57.6,100,56.9,100
2022-03-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:40:00.000Z,110,2022-03-25T18:42:45.882Z,45.48707,100,-61.14158000000001,100,1.1,100,1.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,46.8,100,89,100,56.9,100,5,100,-6.0,1,6,1,1004.1,1,1004.1,100,1004.1,100,46.8,100,45.0,100,89,100,92,100,56.9,100,55.1,100
2022-03-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T18:50:00.000Z,110,2022-03-25T18:52:49.281Z,45.48708,100,-61.14155,100,1.1,100,1.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.4,100,89,100,57.2,100,5,100,-6.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,46.4,100,45.0,100,89,100,92,100,57.2,100,55.1,100
2022-03-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:00:00.000Z,108,2022-03-25T19:03:00.332Z,45.48708,100,-61.1416,100,1.1,100,1.4,100,12.5,100,0.3,100,3.6,100,0.9,100,2.2,100,5.1,100,1.5,100,1.7,100,5.1,100,4.3,100,6.1,100,1003.5,100,49.7,100,85,100,67.3,100,5,100,-6.0,1,6,1,1003.5,1,1003.5,100,1003.5,100,49.7,100,48.2,100,85,100,88,100,67.3,100,64.8,100
2022-03-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:10:00.000Z,110,2022-03-25T19:16:03.007Z,45.48713,100,-61.141630000000006,100,1.1,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,49.3,100,88,100,60.8,100,5,100,-5.9,1,6,1,1003.3,1,1003.3,100,1003.4,100,49.3,100,47.5,100,88,100,90,100,60.8,100,59.0,100
2022-03-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:20:00.000Z,110,2022-03-25T19:23:05.630Z,45.48715,100,-61.141630000000006,100,1.0,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,47.5,100,89,100,56.9,100,5,100,-6.0,1,6,1,1003.0,1,1003.0,100,1003.0,100,47.5,100,46.1,100,89,100,91,100,56.9,100,55.8,100
2022-03-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:30:00.000Z,110,2022-03-25T19:33:05.570Z,45.48708,100,-61.14158000000001,100,1.1,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.8,100,89,100,58.0,100,5,100,-5.5,1,6,1,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.0,100,89,100,91,100,58.0,100,57.6,100
2022-03-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:40:00.000Z,110,2022-03-25T19:43:07.866Z,45.48708,100,-61.14155,100,1.1,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.7,100,90,100,55.1,100,5,100,-4.9,1,6,1,1002.8,1,1002.8,100,1002.8,100,45.7,100,44.3,100,90,100,92,100,55.1,100,53.6,100
2022-03-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T19:50:00.000Z,110,2022-03-25T19:53:08.098Z,45.4871,100,-61.14157,100,1.0,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,45.0,100,91,100,59.8,100,5,100,-5.2,1,6,1,1002.5,1,1002.5,100,1002.5,100,45.0,100,43.6,100,91,100,93,100,59.8,100,58.7,100
2022-03-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:00:00.000Z,108,2022-03-25T20:03:09.874Z,45.487120000000004,100,-61.1416,100,1.0,100,1.4,100,12.4,100,0.2,100,3.6,100,1.0,100,2.3,100,5.6,100,1.5,100,1.9,100,5.7,100,4.4,100,6.5,100,1002.4,100,44.6,100,91,100,54.0,100,5,100,-5.1,1,6,1,1002.4,1,1002.4,100,1002.4,100,44.6,100,43.2,100,91,100,94,100,54.0,100,52.9,100
2022-03-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:10:00.000Z,110,2022-03-25T20:16:08.318Z,45.48712,100,-61.14158000000001,100,0.9,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.9,100,90,100,52.9,100,5,100,-5.0,1,6,1,1002.1,1,1002.1,100,1002.2,100,43.9,100,42.1,100,90,100,93,100,52.9,100,52.6,100
2022-03-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:20:00.000Z,110,2022-03-25T20:23:12.517Z,45.487120000000004,100,-61.14158000000001,100,0.9,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.1,100,90,100,51.8,100,5,100,-4.9,1,6,1,1002.0,1,1002.0,100,1002.0,100,42.1,100,41.0,100,90,100,93,100,51.8,100,50.4,100
2022-03-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:30:00.000Z,110,2022-03-25T20:33:26.476Z,45.4871,100,-61.14157,100,0.9,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,42.8,100,89,100,51.8,100,5,100,-4.8,1,6,1,1001.8,1,1001.8,100,1001.8,100,42.8,100,41.8,100,89,100,91,100,51.8,100,50.8,100
2022-03-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:40:00.000Z,110,2022-03-25T20:43:26.050Z,45.487120000000004,100,-61.14158000000001,100,0.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,40.3,100,89,100,49.7,100,5,100,-4.3,1,6,1,1001.7,1,1001.7,100,1001.8,100,40.3,100,39.2,100,89,100,91,100,49.7,100,49.3,100
2022-03-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T20:50:00.000Z,110,2022-03-25T20:53:27.933Z,45.4871,100,-61.14157,100,0.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,41.8,100,88,100,49.3,100,5,100,-4.5,1,6,1,1001.3,1,1001.3,100,1001.3,100,41.8,100,40.7,100,88,100,91,100,49.3,100,48.2,100
2022-03-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:00:00.000Z,108,2022-03-25T21:03:31.136Z,45.48708,100,-61.14155,100,0.9,100,1.3,100,12.3,100,0.1,100,3.6,100,0.9,100,2.1,100,5.7,100,1.4,100,1.8,100,5.8,100,4.5,100,6.9,100,1001.1,100,40.0,100,87,100,51.1,100,5,100,-4.2,1,6,1,1001.1,1,1001.1,100,1001.2,100,40.0,100,38.9,100,87,100,89,100,51.1,100,50.4,100
2022-03-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:10:00.000Z,110,2022-03-25T21:16:27.976Z,45.48708,100,-61.14157,100,0.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.4,100,84,100,50.4,100,5,100,-4.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,41.4,100,40.0,100,84,100,87,100,50.4,100,48.6,100
2022-03-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:20:00.000Z,110,2022-03-25T21:23:32.413Z,45.48708,100,-61.14155,100,0.9,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.7,100,85,100,49.0,100,5,100,-4.0,1,6,1,1000.8,1,1000.8,100,1000.8,100,40.7,100,39.2,100,85,100,87,100,49.0,100,47.5,100
2022-03-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:30:00.000Z,110,2022-03-25T21:34:36.337Z,45.48708,100,-61.1415,100,1.0,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.7,100,85,100,50.4,100,5,100,-4.1,1,6,1,1000.4,1,1000.4,100,1000.4,100,40.7,100,39.2,100,85,100,88,100,50.4,100,48.6,100
2022-03-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:40:00.000Z,110,2022-03-25T21:43:36.332Z,45.48708,100,-61.141569999999994,100,0.9,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.8,100,85,100,50.8,100,5,100,-4.0,1,8,1,1000.1,1,1000.1,100,1000.1,100,41.8,100,40.3,100,85,100,87,100,50.8,100,50.0,100
2022-03-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T21:50:00.000Z,110,2022-03-25T21:52:49.292Z,45.48708,100,-61.14153,100,1.0,100,1.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,42.5,100,83,100,52.2,100,5,100,-3.9,1,6,1,1000.0,1,1000.0,100,1000.0,100,42.5,100,41.0,100,83,100,85,100,52.2,100,51.1,100
2022-03-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:00:00.000Z,108,2022-03-25T22:02:53.073Z,45.48707,100,-61.141569999999994,100,1.0,100,1.3,100,12.3,100,0.0,100,3.6,100,0.9,100,2.9,100,6.2,100,1.4,100,1.8,100,6.4,100,4.7,100,7.1,100,1000.0,100,41.4,100,81,100,50.8,100,5,100,-3.5,1,8,1,1000.0,1,1000.0,100,1000.0,100,41.4,100,40.0,100,81,100,84,100,50.8,100,51.1,100
2022-03-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:10:00.000Z,110,2022-03-25T22:15:47.898Z,45.48707,100,-61.14151999999999,100,1.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.0,100,82,100,51.1,100,5,100,-3.4,1,6,1,999.9,1,999.9,100,999.9,100,41.0,100,39.6,100,82,100,84,100,51.1,100,50.4,100
2022-03-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:20:00.000Z,110,2022-03-25T22:22:50.044Z,45.48705,100,-61.14155,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,41.8,100,79,100,51.8,100,5,100,-3.5,1,8,1,999.6,1,999.6,100,999.6,100,41.8,100,40.3,100,79,100,82,100,51.8,100,50.4,100
2022-03-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:30:00.000Z,110,2022-03-25T22:32:53.305Z,45.48705,100,-61.14153,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.1,100,77,100,50.4,100,5,100,-3.8,1,8,1,999.1,1,999.1,100,999.1,100,42.1,100,40.7,100,77,100,80,100,50.4,100,49.3,100
2022-03-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:40:00.000Z,110,2022-03-25T22:43:02.529Z,45.48708,100,-61.141569999999994,100,0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.2,100,75,100,47.2,100,5,100,-3.8,1,8,1,999.0,1,999.0,100,999.0,100,38.2,100,36.4,100,75,100,77,100,47.2,100,46.8,100
2022-03-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T22:50:00.000Z,110,2022-03-25T22:53:03.837Z,45.48708,100,-61.14157,100,0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.8,100,73,100,46.4,100,5,100,-3.6,1,6,1,998.9,1,998.9,100,998.9,100,37.8,100,36.4,100,73,100,75,100,46.4,100,45.0,100
2022-03-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T23:00:00.000Z,108,2022-03-25T23:03:06.699Z,45.48708,100,-61.141569999999994,100,0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,6.2,100,1.4,100,1.7,100,6.2,100,4.6,100,7.7,100,999.0,100,36.0,100,73,100,42.8,100,5,100,-3.5,1,6,1,999.0,1,999.0,100,999.0,100,36.0,100,34.9,100,73,100,75,100,42.8,100,42.5,100
2022-03-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T23:10:00.000Z,110,2022-03-25T23:16:05.868Z,45.4871,100,-61.14157,100,0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,35.3,100,74,100,45.0,100,5,100,-3.0,1,6,1,999.2,1,999.2,100,999.2,100,35.3,100,33.8,100,74,100,77,100,45.0,100,45.0,100
2022-03-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T23:20:00.000Z,110,2022-03-25T23:23:10.748Z,45.4871,100,-61.141569999999994,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,33.8,100,75,100,41.8,100,5,100,-3.0,1,6,1,999.1,1,999.1,100,999.1,100,33.8,100,32.4,100,75,100,78,100,41.8,100,40.7,100
2022-03-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-25T23:30:00.000Z,110,2022-03-25T23:33:08.133Z,45.48708,100,-61.14157,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.6,100,73,100,42.1,100,5,100,-3.2,1,6,1,998.6,1,998.6,100,998.6,100,34.6,100,33.5,100,73,100,76,100,42.1,100,40.7,100
2022-03-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-25T23:40:00.000Z,110,2022-03-25T23:43:08.495Z,45.48708,100,-61.141580000000005,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,34.9,100,74,100,41.0,100,5,100,-3.4,1,6,1,998.4,1,998.4,100,998.4,100,34.9,100,33.8,100,74,100,76,100,41.0,100,40.3,100
2022-03-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-25T23:50:00.000Z,110,2022-03-25T23:53:25.479Z,45.48710,100,-61.14158,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,33.8,100,74,100,42.5,100,5,100,-3.2,1,6,1,998.1,1,998.1,100,998.1,100,33.8,100,32.8,100,74,100,76,100,42.5,100,41.0,100
