sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:00:00.000Z,108,2022-03-28T16:03:34.432Z,45.4872,100,-61.14135,100,0.9,100,1.8,100,13.0,100,0.9,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.6,100,3.4,100,10.0,100,1002.0,100,14.0,100,121,100,18.4,100,5,100,5,1,-0.1,1,1002.0,1,1002.0,100,1002.0,100,14.0,100,13.7,100,121,100,124,100,18.4,100,18.4,100
2022-03-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:10:00.000Z,110,2022-03-28T16:16:35.149Z,45.48722,100,-61.14135,100,0.9,100,1.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,111,100,17.3,100,5,100,8,1,-0.1,1,1001.9,1,1001.9,100,1001.9,100,14.4,100,13.7,100,111,100,113,100,17.3,100,16.9,100
2022-03-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:20:00.000Z,110,2022-03-28T16:22:37.359Z,45.48722,100,-61.14135,100,0.9,100,1.8,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,14.4,100,105,100,16.9,100,5,100,8,1,-0.4,1,1001.7,1,1001.7,100,1001.7,100,14.4,100,13.3,100,105,100,107,100,16.9,100,16.6,100
2022-03-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:30:00.000Z,110,2022-03-28T16:32:46.729Z,45.48723,100,-61.14135,100,0.8,100,1.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,13.0,100,102,100,15.8,100,5,100,8,1,-0.7,1,1001.4,1,1001.4,100,1001.4,100,13.0,100,12.6,100,102,100,104,100,15.8,100,15.1,100
2022-03-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:40:00.000Z,110,2022-03-28T16:42:51.928Z,45.4872,100,-61.14133,100,0.9,100,1.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,13.0,100,97,100,15.1,100,5,100,8,1,-0.9,1,1001.2,1,1001.2,100,1001.2,100,13.0,100,12.6,100,97,100,99,100,15.1,100,15.1,100
2022-03-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T16:50:00.000Z,110,2022-03-28T16:52:52.126Z,45.4872,100,-61.14133,100,0.8,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,14.0,100,91,100,15.8,100,5,100,8,1,-1.0,1,1001.0,1,1001.0,100,1001.0,100,14.0,100,13.3,100,91,100,93,100,15.8,100,15.8,100
2022-03-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:00:00.000Z,108,2022-03-28T17:02:51.251Z,45.48723,100,-61.14133,100,0.8,100,1.9,100,13.8,100,1.5,100,3.6,100,0.2,100,0.6,100,5.9,100,0.4,100,0.4,100,7.0,100,4.0,100,10.5,100,1000.5,100,13.3,100,81,100,15.1,100,5,100,8,1,-1.5,1,1000.5,1,1000.5,100,1000.5,100,13.3,100,12.2,100,81,100,83,100,15.1,100,15.1,100
2022-03-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:10:00.000Z,110,2022-03-28T17:15:55.075Z,45.48718,100,-61.1413,100,0.9,100,1.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,10.8,100,86,100,13.3,100,5,100,8,1,-1.6,1,1000.4,1,1000.4,100,1000.5,100,10.8,100,9.7,100,86,100,88,100,13.3,100,12.6,100
2022-03-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:20:00.000Z,110,2022-03-28T17:22:55.428Z,45.4872,100,-61.14133,100,1.0,100,1.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,14.0,100,106,100,16.2,100,5,100,8,1,-1.7,1,1000.4,1,1000.4,100,1000.4,100,14.0,100,13.7,100,106,100,108,100,16.2,100,15.8,100
2022-03-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:30:00.000Z,110,2022-03-28T17:32:57.316Z,45.4872,100,-61.14135,100,1.0,100,1.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,16.2,100,105,100,19.4,100,5,100,8,1,-1.5,1,1000.2,1,1000.2,100,1000.2,100,16.2,100,15.5,100,105,100,107,100,19.4,100,19.1,100
2022-03-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:40:00.000Z,110,2022-03-28T17:43:02.933Z,45.4872,100,-61.14131999999999,100,0.8,100,1.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,17.3,100,111,100,20.9,100,5,100,8,1,-1.3,1,1000.2,1,1000.2,100,1000.2,100,17.3,100,16.9,100,111,100,114,100,20.9,100,20.5,100
2022-03-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T17:50:00.000Z,110,2022-03-28T17:53:16.124Z,45.48718,100,-61.14133,100,0.8,100,1.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,14.8,100,116,100,17.6,100,5,100,8,1,-1.4,1,1000.1,1,1000.1,100,1000.1,100,14.8,100,14.4,100,116,100,118,100,17.6,100,17.3,100
2022-03-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:00:00.000Z,108,2022-03-28T18:03:12.095Z,45.48718,100,-61.14133,100,0.8,100,1.9,100,13.2,100,1.1,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,7.2,100,4.5,100,10.0,100,1000.1,100,15.5,100,118,100,19.4,100,5,100,8,1,-1.7,1,1000.1,1,1000.1,100,1000.1,100,15.5,100,15.1,100,118,100,121,100,19.4,100,19.4,100
2022-03-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:10:00.000Z,110,2022-03-28T18:16:15.872Z,45.48717,100,-61.14135,100,0.7,100,1.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.7,100,114,100,20.9,100,5,100,8,1,-2.0,1,1000.0,1,1000.0,100,1000.0,100,18.7,100,18.4,100,114,100,116,100,20.9,100,20.9,100
2022-03-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:20:00.000Z,110,2022-03-28T18:23:17.848Z,45.48717,100,-61.14133,100,0.7,100,1.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.7,100,112,100,21.2,100,5,100,6,1,-2.3,1,999.9,1,999.9,100,1000.0,100,18.7,100,18.0,100,112,100,114,100,21.2,100,20.5,100
2022-03-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:30:00.000Z,110,2022-03-28T18:33:21.020Z,45.48718,100,-61.14131999999999,100,0.6,100,1.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.8,100,113,100,22.3,100,5,100,6,1,-2.3,1,1000.0,1,1000.0,100,1000.0,100,19.8,100,19.4,100,113,100,115,100,22.3,100,21.6,100
2022-03-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:40:00.000Z,110,2022-03-28T18:43:19.151Z,45.48717,100,-61.141369999999995,100,0.6,100,1.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.4,100,111,100,21.6,100,5,100,6,1,-2.5,1,999.8,1,999.8,100,999.8,100,19.4,100,18.7,100,111,100,113,100,21.6,100,21.6,100
2022-03-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T18:50:00.000Z,110,2022-03-28T18:53:21.668Z,45.48718,100,-61.14135,100,0.6,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.9,100,105,100,20.2,100,5,100,6,1,-2.6,1,999.7,1,999.7,100,999.7,100,16.9,100,16.6,100,105,100,107,100,20.2,100,20.2,100
2022-03-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:00:00.000Z,108,2022-03-28T19:03:24.790Z,45.48718,100,-61.141369999999995,100,0.7,100,1.9,100,13.0,100,0.8,100,3.6,100,0.2,100,0.5,100,5.7,100,0.4,100,0.5,100,6.4,100,3.8,100,9.1,100,999.6,100,17.3,100,94,100,19.8,100,5,100,6,1,-2.4,1,999.6,1,999.6,100,999.6,100,17.3,100,16.6,100,94,100,96,100,19.8,100,19.4,100
2022-03-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:10:00.000Z,110,2022-03-28T19:16:25.216Z,45.48718,100,-61.14137,100,0.7,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,17.3,100,89,100,19.1,100,5,100,6,1,-2.5,1,999.4,1,999.4,100,999.4,100,17.3,100,16.6,100,89,100,91,100,19.1,100,18.7,100
2022-03-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:20:00.000Z,110,2022-03-28T19:23:40.225Z,45.4872,100,-61.1414,100,0.7,100,1.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.7,100,90,100,21.6,100,5,100,6,1,-2.5,1,999.2,1,999.2,100,999.2,100,18.7,100,18.0,100,90,100,92,100,21.6,100,20.9,100
2022-03-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:30:00.000Z,110,2022-03-28T19:33:44.863Z,45.48722,100,-61.14138000000001,100,0.8,100,1.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.1,100,93,100,21.6,100,5,100,6,1,-2.3,1,999.1,1,999.1,100,999.1,100,19.1,100,18.4,100,93,100,95,100,21.6,100,21.2,100
2022-03-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:40:00.000Z,110,2022-03-28T19:43:42.764Z,45.48725,100,-61.14142,100,0.9,100,1.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,96,100,23.0,100,5,100,6,1,-2.1,1,999.0,1,999.0,100,999.0,100,19.4,100,18.7,100,96,100,98,100,23.0,100,22.7,100
2022-03-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T19:50:00.000Z,110,2022-03-28T19:53:43.990Z,45.4872,100,-61.14137,100,0.6,100,1.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.3,100,94,100,25.2,100,5,100,6,1,-2.1,1,998.9,1,998.9,100,998.9,100,22.3,100,21.6,100,94,100,96,100,25.2,100,24.8,100
2022-03-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:00:00.000Z,108,2022-03-28T20:03:44.049Z,45.48718,100,-61.14138000000001,100,0.6,100,1.8,100,12.8,100,0.5,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,7.1,100,4.0,100,7.1,100,998.8,100,21.6,100,91,100,25.6,100,5,100,8,1,-1.8,1,998.8,1,998.8,100,998.8,100,21.6,100,20.9,100,91,100,93,100,25.6,100,25.2,100
2022-03-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:10:00.000Z,110,2022-03-28T20:15:44.434Z,45.48718,100,-61.1414,100,0.6,100,1.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,21.2,100,89,100,24.5,100,5,100,8,1,-1.8,1,998.7,1,998.7,100,998.7,100,21.2,100,20.5,100,89,100,92,100,24.5,100,24.5,100
2022-03-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:20:00.000Z,110,2022-03-28T20:22:49.759Z,45.4872,100,-61.14138000000001,100,0.7,100,1.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,20.2,100,88,100,23.0,100,5,100,8,1,-1.8,1,998.6,1,998.6,100,998.6,100,20.2,100,19.4,100,88,100,91,100,23.0,100,22.7,100
2022-03-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:30:00.000Z,110,2022-03-28T20:32:50.274Z,45.48722,100,-61.14135,100,0.7,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.1,100,90,100,22.0,100,5,100,8,1,-1.7,1,998.5,1,998.5,100,998.5,100,19.1,100,18.4,100,90,100,92,100,22.0,100,22.0,100
2022-03-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:40:00.000Z,110,2022-03-28T20:42:59.911Z,45.48718,100,-61.14138000000001,100,0.8,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,18.4,100,91,100,21.2,100,5,100,8,1,-1.7,1,998.4,1,998.4,100,998.4,100,18.4,100,17.6,100,91,100,93,100,21.2,100,20.9,100
2022-03-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T20:50:00.000Z,110,2022-03-28T20:52:59.625Z,45.48717,100,-61.14138000000001,100,0.8,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,18.4,100,94,100,20.9,100,5,100,7,1,-1.7,1,998.4,1,998.4,100,998.4,100,18.4,100,17.6,100,94,100,96,100,20.9,100,20.2,100
2022-03-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:00:00.000Z,108,2022-03-28T21:03:02.367Z,45.48717,100,-61.1414,100,0.8,100,1.7,100,12.6,100,0.2,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.1,100,3.6,100,6.5,100,998.5,100,17.3,100,99,100,19.8,100,5,100,6,1,-1.5,1,998.5,1,998.5,100,998.5,100,17.3,100,16.6,100,99,100,101,100,19.8,100,19.4,100
2022-03-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:10:00.000Z,110,2022-03-28T21:16:07.797Z,45.48713,100,-61.14138000000001,100,0.8,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,16.2,100,97,100,19.1,100,5,100,6,1,-1.5,1,998.6,1,998.6,100,998.6,100,16.2,100,15.8,100,97,100,99,100,19.1,100,18.7,100
2022-03-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:20:00.000Z,110,2022-03-28T21:23:04.020Z,45.487120000000004,100,-61.141369999999995,100,0.8,100,1.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,14.8,100,94,100,17.6,100,5,100,6,1,-1.4,1,998.5,1,998.5,100,998.6,100,14.8,100,14.0,100,94,100,96,100,17.6,100,16.9,100
2022-03-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:30:00.000Z,110,2022-03-28T21:33:08.229Z,45.48713,100,-61.14135,100,0.8,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,13.3,100,107,100,15.8,100,5,100,5,1,-1.3,1,998.7,1,998.7,100,998.7,100,13.3,100,13.0,100,107,100,110,100,15.8,100,15.5,100
2022-03-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:40:00.000Z,110,2022-03-28T21:43:09.065Z,45.48715,100,-61.141369999999995,100,0.8,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,13.7,100,112,100,16.2,100,5,100,5,1,-1.1,1,998.7,1,998.7,100,998.7,100,13.7,100,13.3,100,112,100,114,100,16.2,100,16.2,100
2022-03-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T21:50:00.000Z,110,2022-03-28T21:53:11.953Z,45.48713,100,-61.14135,100,0.8,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,14.8,100,120,100,17.3,100,5,100,5,1,-1.0,1,998.7,1,998.7,100,998.7,100,14.8,100,14.0,100,120,100,123,100,17.3,100,16.6,100
2022-03-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:00:00.000Z,108,2022-03-28T22:03:21.558Z,45.48715,100,-61.141369999999995,100,0.8,100,1.7,100,12.5,100,0.1,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.9,100,4.0,100,7.1,100,998.6,100,14.4,100,117,100,16.6,100,5,100,5,1,-0.9,1,998.6,1,998.6,100,998.7,100,14.4,100,14.0,100,117,100,119,100,16.6,100,16.2,100
2022-03-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:10:00.000Z,110,2022-03-28T22:16:26.172Z,45.4872,100,-61.1414,100,0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,13.3,100,117,100,15.8,100,5,100,5,1,-0.7,1,998.7,1,998.7,100,998.7,100,13.3,100,13.0,100,117,100,120,100,15.8,100,15.5,100
2022-03-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:20:00.000Z,110,2022-03-28T22:23:23.302Z,45.48718,100,-61.14138000000001,100,0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,12.2,100,125,100,15.1,100,5,100,5,1,-0.4,1,998.8,1,998.8,100,998.8,100,12.2,100,11.9,100,125,100,128,100,15.1,100,14.4,100
2022-03-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:30:00.000Z,110,2022-03-28T22:33:27.970Z,45.48718,100,-61.14135,100,0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,11.9,100,121,100,14.0,100,5,100,5,1,-0.3,1,998.8,1,998.8,100,998.8,100,11.9,100,11.5,100,121,100,124,100,14.0,100,13.3,100
2022-03-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:40:00.000Z,110,2022-03-28T22:43:28.636Z,45.4872,100,-61.14135,100,0.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,12.2,100,125,100,14.0,100,5,100,5,1,-0.2,1,998.8,1,998.8,100,998.8,100,12.2,100,11.9,100,125,100,127,100,14.0,100,13.7,100
2022-03-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T22:50:00.000Z,110,2022-03-28T22:53:34.997Z,45.4872,100,-61.14131999999999,100,0.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,11.5,100,128,100,13.3,100,5,100,5,1,-0.1,1,998.8,1,998.8,100,998.9,100,11.5,100,11.2,100,128,100,130,100,13.3,100,13.3,100
2022-03-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T23:00:00.000Z,108,2022-03-28T23:03:47.009Z,45.48718,100,-61.14131999999999,100,1.0,100,1.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,7.0,100,4.5,100,9.5,100,998.9,100,11.2,100,142,100,12.6,100,5,100,3,1,0.1,1,998.9,1,998.9,100,998.9,100,11.2,100,10.4,100,142,100,144,100,12.6,100,12.2,100
2022-03-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T23:10:00.000Z,110,2022-03-28T23:15:56.743Z,45.4872,100,-61.14133,100,1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,9.7,100,147,100,11.2,100,5,100,3,1,0.3,1,999.0,1,999.0,100,999.0,100,9.7,100,9.4,100,147,100,150,100,11.2,100,10.8,100
2022-03-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T23:20:00.000Z,110,2022-03-28T23:22:52.638Z,45.4872,100,-61.14131999999999,100,1.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,10.4,100,149,100,12.2,100,5,100,3,1,0.5,1,999.1,1,999.1,100,999.1,100,10.4,100,10.1,100,149,100,152,100,12.2,100,12.2,100
2022-03-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-28T23:30:00.000Z,110,2022-03-28T23:33:02.350Z,45.4872,100,-61.1413,100,1.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,10.1,100,159,100,11.9,100,5,100,3,1,0.7,1,999.2,1,999.2,100,999.2,100,10.1,100,9.7,100,159,100,162,100,11.9,100,11.5,100
2022-03-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-28T23:40:00.000Z,110,2022-03-28T23:42:57.253Z,45.4872,100,-61.14131999999999,100,1.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,9.0,100,148,100,10.8,100,5,100,3,1,0.8,1,999.3,1,999.3,100,999.3,100,9.0,100,8.3,100,148,100,150,100,10.8,100,10.8,100
2022-03-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-28T23:50:00.000Z,110,2022-03-28T23:53:10.530Z,45.48718,100,-61.14132,100,1.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,8.3,100,154,100,10.1,100,5,100,3,1,0.9,1,999.3,1,999.3,100,999.3,100,8.3,100,7.6,100,154,100,156,100,10.1,100,9.4,100
