sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:00:00.000Z,108,2023-09-30T16:02:48.166Z,45.487,100,-61.14086999999999,100,14.8,100,15.7,100,13.5,100,1.3,100,3.5,100,0.1,100,0.3,100,9.9,100,0.2,100,0.2,100,10.1,100,8.5,100,10.0,100,1024.2,100,5.8,100,213,100,6.8,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.1,100,5.8,100,5.8,100,213,100,208,100,6.8,100,7.2,100
2023-09-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:10:00.000Z,110,2023-09-30T16:16:06.576Z,45.486999999999995,100,-61.14085,100,15.0,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.8,100,217,100,7.6,100,5,100,-0.7,1,8,1,1024.1,1,1024.1,100,1024.0,100,5.8,100,6.1,100,217,100,213,100,7.6,100,7.6,100
2023-09-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:20:00.000Z,110,2023-09-30T16:23:08.123Z,45.48702,100,-61.14086999999999,100,15.2,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.4,100,225,100,6.5,100,5,100,-1.0,1,8,1,1023.9,1,1023.9,100,1023.8,100,5.4,100,5.8,100,225,100,221,100,6.5,100,6.5,100
2023-09-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:30:00.000Z,110,2023-09-30T16:33:10.100Z,45.48702,100,-61.14086999999999,100,15.4,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.4,100,215,100,7.2,100,5,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,5.4,100,5.4,100,215,100,210,100,7.2,100,7.2,100
2023-09-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:40:00.000Z,110,2023-09-30T16:43:08.753Z,45.487,100,-61.14086999999999,100,15.6,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.4,100,204,100,6.8,100,5,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.7,100,5.4,100,5.4,100,204,100,199,100,6.8,100,7.2,100
2023-09-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T16:50:00.000Z,110,2023-09-30T16:53:07.980Z,45.48703,100,-61.14088,100,15.5,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.5,100,186,100,8.3,100,5,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,6.5,100,6.5,100,186,100,182,100,8.3,100,8.3,100
2023-09-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:00:00.000Z,108,2023-09-30T17:03:15.082Z,45.487,100,-61.14085,100,15.4,100,15.8,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,10.5,100,0.2,100,0.2,100,10.3,100,8.4,100,11.1,100,1023.7,100,9.0,100,191,100,11.2,100,5,100,-1.0,1,8,1,1023.7,1,1023.7,100,1023.6,100,9.0,100,9.0,100,191,100,186,100,11.2,100,11.2,100
2023-09-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:10:00.000Z,110,2023-09-30T17:16:19.223Z,45.48702,100,-61.14088,100,15.3,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.4,100,190,100,10.8,100,5,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.6,100,9.4,100,9.7,100,190,100,186,100,10.8,100,11.2,100
2023-09-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:20:00.000Z,110,2023-09-30T17:23:20.038Z,45.48702,100,-61.14086999999999,100,15.3,100,15.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.7,100,177,100,11.9,100,5,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,9.7,100,9.7,100,177,100,173,100,11.9,100,11.9,100
2023-09-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:30:00.000Z,110,2023-09-30T17:33:20.352Z,45.48702,100,-61.14086999999999,100,15.3,100,15.8,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,169,100,12.2,100,5,100,-1.1,1,6,1,1023.7,1,1023.7,100,1023.6,100,10.4,100,10.4,100,169,100,165,100,12.2,100,12.2,100
2023-09-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:40:00.000Z,110,2023-09-30T17:43:18.952Z,45.48702,100,-61.14086999999999,100,15.2,100,15.8,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,165,100,13.3,100,5,100,-1.1,1,6,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,11.9,100,165,100,160,100,13.3,100,13.3,100
2023-09-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T17:50:00.000Z,110,2023-09-30T17:53:18.756Z,45.48703,100,-61.14083,100,15.2,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,159,100,14.4,100,5,100,-1.1,1,6,1,1023.6,1,1023.6,100,1023.5,100,12.2,100,12.2,100,159,100,155,100,14.4,100,14.4,100
2023-09-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:00:00.000Z,108,2023-09-30T18:03:29.444Z,45.48703,100,-61.14085,100,15.3,100,15.8,100,13.5,100,1.7,100,3.5,100,0.1,100,0.2,100,9.2,100,0.1,100,0.2,100,9.0,100,6.9,100,10.5,100,1023.5,100,13.3,100,150,100,16.2,100,5,100,-1.3,1,6,1,1023.5,1,1023.5,100,1023.4,100,13.3,100,13.3,100,150,100,145,100,16.2,100,15.5,100
2023-09-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:10:00.000Z,110,2023-09-30T18:16:36.129Z,45.48702,100,-61.14082,100,15.3,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,152,100,15.5,100,5,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.3,100,152,100,147,100,15.5,100,15.1,100
2023-09-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:20:00.000Z,110,2023-09-30T18:22:43.878Z,45.487,100,-61.14082,100,15.4,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,151,100,15.8,100,5,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.3,100,13.7,100,13.3,100,151,100,146,100,15.8,100,15.1,100
2023-09-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:30:00.000Z,110,2023-09-30T18:32:39.631Z,45.48702,100,-61.14088,100,15.5,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.0,100,150,100,15.1,100,5,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.3,100,13.0,100,12.6,100,150,100,145,100,15.1,100,15.1,100
2023-09-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:40:00.000Z,110,2023-09-30T18:42:41.887Z,45.48702,100,-61.14086999999999,100,15.6,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,151,100,14.0,100,5,100,-1.1,1,6,1,1023.4,1,1023.4,100,1023.3,100,12.2,100,11.9,100,151,100,147,100,14.0,100,13.7,100
2023-09-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T18:50:00.000Z,110,2023-09-30T18:52:42.420Z,45.48702,100,-61.14085,100,15.7,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,148,100,14.0,100,5,100,-1.0,1,6,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.2,100,148,100,144,100,14.0,100,13.3,100
2023-09-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:00:00.000Z,108,2023-09-30T19:02:42.092Z,45.48702,100,-61.14085,100,15.9,100,15.7,100,13.5,100,1.1,100,3.5,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,8.3,100,3.7,100,11.1,100,1023.3,100,10.4,100,148,100,11.9,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.2,100,10.4,100,9.7,100,148,100,143,100,11.9,100,11.9,100
2023-09-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:10:00.000Z,110,2023-09-30T19:15:53.732Z,45.486999999999995,100,-61.14086999999999,100,16.0,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,150,100,11.5,100,5,100,-1.0,1,6,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,150,100,145,100,11.5,100,11.2,100
2023-09-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:20:00.000Z,110,2023-09-30T19:22:51.239Z,45.48702,100,-61.14085,100,16.1,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,154,100,11.5,100,5,100,-0.8,1,7,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.4,100,154,100,149,100,11.5,100,11.2,100
2023-09-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:30:00.000Z,110,2023-09-30T19:32:50.072Z,45.486999999999995,100,-61.14086999999999,100,16.1,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,151,100,11.9,100,5,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.0,100,9.7,100,9.4,100,151,100,146,100,11.9,100,11.2,100
2023-09-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:40:00.000Z,110,2023-09-30T19:42:57.123Z,45.48702,100,-61.14085,100,16.1,100,15.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.5,100,156,100,13.3,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.0,100,11.5,100,10.8,100,156,100,151,100,13.3,100,13.0,100
2023-09-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T19:50:00.000Z,110,2023-09-30T19:52:52.644Z,45.48702,100,-61.14086999999999,100,16.1,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,156,100,14.4,100,5,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.9,100,156,100,151,100,14.4,100,13.7,100
2023-09-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:00:00.000Z,108,2023-09-30T20:02:54.680Z,45.48702,100,-61.14086999999999,100,16.0,100,15.8,100,13.5,100,1.1,100,3.5,100,0.1,100,0.4,100,5.5,100,0.2,100,0.2,100,7.8,100,3.6,100,10.5,100,1023.1,100,13.3,100,162,100,15.5,100,5,100,-0.6,1,7,1,1023.1,1,1023.1,100,1023.0,100,13.3,100,13.0,100,162,100,157,100,15.5,100,14.4,100
2023-09-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:10:00.000Z,110,2023-09-30T20:16:09.064Z,45.48698,100,-61.14086999999999,100,16.1,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,164,100,15.5,100,5,100,-0.6,1,6,1,1023.1,1,1023.1,100,1023.0,100,13.7,100,13.0,100,164,100,159,100,15.5,100,15.1,100
2023-09-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:20:00.000Z,110,2023-09-30T20:23:12.575Z,45.48702,100,-61.14086999999999,100,16.0,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,160,100,13.7,100,5,100,-0.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,11.9,100,160,100,155,100,13.7,100,13.0,100
2023-09-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:30:00.000Z,110,2023-09-30T20:34:18.567Z,45.48702,100,-61.14086999999999,100,15.9,100,15.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.9,100,167,100,14.0,100,5,100,-0.6,1,6,1,1023.1,1,1023.1,100,1023.0,100,11.9,100,11.2,100,167,100,163,100,14.0,100,13.7,100
2023-09-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:40:00.000Z,110,2023-09-30T20:43:13.010Z,45.48702,100,-61.1409,100,15.9,100,15.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,189,100,13.3,100,5,100,-0.5,1,5,1,1023.2,1,1023.2,100,1023.1,100,10.8,100,10.1,100,189,100,184,100,13.3,100,13.3,100
2023-09-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T20:50:00.000Z,110,2023-09-30T20:53:17.498Z,45.486999999999995,100,-61.14083,100,15.7,100,15.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,228,100,16.9,100,5,100,-0.4,1,5,1,1023.2,1,1023.2,100,1023.1,100,13.7,100,13.3,100,228,100,223,100,16.9,100,16.2,100
2023-09-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:00:00.000Z,108,2023-09-30T21:03:16.277Z,45.48703,100,-61.14088,100,15.5,100,15.6,100,13.2,100,0.4,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.3,100,9.4,100,4.6,100,10.0,100,1023.2,100,15.1,100,233,100,17.6,100,5,100,-0.3,1,5,1,1023.2,1,1023.2,100,1023.1,100,15.1,100,14.8,100,233,100,228,100,17.6,100,16.9,100
2023-09-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:10:00.000Z,110,2023-09-30T21:16:20.139Z,45.48705,100,-61.14083,100,15.3,100,15.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,231,100,16.2,100,5,100,-0.2,1,5,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,231,100,226,100,16.2,100,16.2,100
2023-09-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:20:00.000Z,110,2023-09-30T21:23:18.391Z,45.48705,100,-61.14085,100,15.2,100,15.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,239,100,11.5,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.2,100,9.7,100,9.7,100,239,100,234,100,11.5,100,11.5,100
2023-09-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:30:00.000Z,110,2023-09-30T21:33:21.621Z,45.48702,100,-61.14085,100,15.0,100,15.5,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,243,100,13.0,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,243,100,239,100,13.0,100,12.6,100
2023-09-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:40:00.000Z,110,2023-09-30T21:43:21.432Z,45.48703,100,-61.14086999999999,100,14.9,100,15.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,241,100,13.3,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,241,100,237,100,13.3,100,13.0,100
2023-09-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T21:50:00.000Z,110,2023-09-30T21:53:21.533Z,45.48705,100,-61.14085,100,14.8,100,15.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,238,100,15.8,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.2,100,12.6,100,12.2,100,238,100,233,100,15.8,100,15.5,100
2023-09-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:00:00.000Z,108,2023-09-30T22:03:23.017Z,45.48705,100,-61.14086999999999,100,14.6,100,15.3,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,8.6,100,3.4,100,10.5,100,1023.3,100,14.0,100,241,100,16.6,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.2,100,14.0,100,13.7,100,241,100,236,100,16.6,100,16.6,100
2023-09-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:10:00.000Z,110,2023-09-30T22:15:44.477Z,45.48703,100,-61.14083,100,14.1,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,238,100,18.0,100,5,100,0.1,1,3,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,238,100,233,100,18.0,100,17.3,100
2023-09-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:20:00.000Z,110,2023-09-30T22:23:40.214Z,45.48703,100,-61.14086999999999,100,13.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.0,100,235,100,20.5,100,5,100,0.0,1,4,1,1023.2,1,1023.2,100,1023.1,100,18.0,100,17.6,100,235,100,230,100,20.5,100,20.2,100
2023-09-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:30:00.000Z,110,2023-09-30T22:32:40.385Z,45.48703,100,-61.14085,100,13.7,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,226,100,18.7,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,226,100,221,100,18.7,100,18.4,100
2023-09-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:40:00.000Z,110,2023-09-30T22:42:40.966Z,45.48705,100,-61.14085,100,13.4,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,221,100,18.4,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,14.8,100,221,100,216,100,18.4,100,17.6,100
2023-09-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T22:50:00.000Z,110,2023-09-30T22:52:48.708Z,45.48705,100,-61.14086999999999,100,13.3,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,222,100,16.9,100,5,100,0.2,1,0,1,1023.2,1,1023.2,100,1023.1,100,14.4,100,14.0,100,222,100,217,100,16.9,100,15.8,100
2023-09-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T23:00:00.000Z,108,2023-09-30T23:02:43.797Z,45.48705,100,-61.14086999999999,100,13.0,100,15.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,4.2,100,2.8,100,9.5,100,1023.2,100,13.7,100,207,100,15.5,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.1,100,13.7,100,13.0,100,207,100,201,100,15.5,100,15.1,100
2023-09-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T23:10:00.000Z,110,2023-09-30T23:15:50.089Z,45.48707,100,-61.14086999999999,100,12.9,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,214,100,15.5,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.0,100,13.7,100,13.0,100,214,100,209,100,15.5,100,15.1,100
2023-09-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T23:20:00.000Z,110,2023-09-30T23:22:50.502Z,45.48705,100,-61.14085,100,12.7,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,218,100,15.8,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.0,100,14.0,100,13.3,100,218,100,213,100,15.8,100,15.5,100
2023-09-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-30T23:30:00.000Z,110,2023-09-30T23:32:51.888Z,45.48703,100,-61.14083,100,12.8,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,219,100,16.6,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.0,100,14.0,100,13.7,100,219,100,214,100,16.6,100,16.2,100
2023-09-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-30T23:40:00.000Z,110,2023-09-30T23:42:53.398Z,45.48705,100,-61.14085,100,12.9,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,218,100,15.5,100,5,100,-0.2,1,8,1,1023.0,1,1023.0,100,1022.9,100,13.7,100,13.0,100,218,100,212,100,15.5,100,15.1,100
2023-09-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-30T23:50:00.000Z,110,2023-09-30T23:52:57.259Z,45.48707,100,-61.14085,100,12.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,226,100,15.5,100,5,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,13.0,100,226,100,221,100,15.5,100,14.8,100
