sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:40:00.000Z,110,2021-01-29T15:43:23.114Z,45.48713,100,-61.14147,100,-2.0,100,2.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.8,100,28,100,43.6,100,5.0,100,-2.1,1,8,1,1002.4,1,1002.4,100,1002.4,100,37.8,100,36.4,100,28,100,33,100,43.6,100,43.2,100
2021-01-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T15:50:00.000Z,110,2021-01-29T15:53:32.458Z,45.48713,100,-61.14148,100,-2.1,100,2.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.0,100,30,100,44.3,100,5.0,100,-2.3,1,8,1,1002.3,1,1002.3,100,1002.3,100,36.0,100,34.6,100,30,100,35,100,44.3,100,42.8,100
2021-01-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:00:00.000Z,108,2021-01-29T16:04:15.655Z,45.48713,100,-61.14148,100,-2.0,100,2.8,100,12.8,100,1.3,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.4,100,2.9,100,4.9,100,1002.0,100,35.3,100,37,100,45.0,100,5.0,100,-2.7,1,8,1,1002.0,1,1002.0,100,1002.0,100,35.3,100,34.2,100,37,100,42,100,45.0,100,44.6,100
2021-01-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:10:00.000Z,110,2021-01-29T16:16:46.898Z,45.48712,100,-61.14148,100,-2.1,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,37.8,100,31,100,47.2,100,5.0,100,-3.0,1,8,1,1001.7,1,1001.7,100,1001.7,100,37.8,100,36.7,100,31,100,36,100,47.2,100,47.9,100
2021-01-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:20:00.000Z,110,2021-01-29T16:23:45.289Z,45.487120000000004,100,-61.14148,100,-2.0,100,2.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.4,100,36,100,46.8,100,5.0,100,-3.3,1,8,1,1001.4,1,1001.4,100,1001.4,100,37.4,100,36.4,100,36,100,41,100,46.8,100,46.1,100
2021-01-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:30:00.000Z,110,2021-01-29T16:33:45.430Z,45.48712,100,-61.14147,100,-1.9,100,2.8,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.7,100,28,100,46.1,100,5.0,100,-3.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,36.7,100,35.6,100,28,100,33,100,46.1,100,46.1,100
2021-01-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:40:00.000Z,110,2021-01-29T16:43:48.801Z,45.487120000000004,100,-61.14148,100,-1.9,100,2.8,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,37.8,100,31,100,49.0,100,5.0,100,-3.6,1,8,1,1000.7,1,1000.7,100,1000.7,100,37.8,100,36.7,100,31,100,36,100,49.0,100,49.0,100
2021-01-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T16:50:00.000Z,110,2021-01-29T16:53:47.676Z,45.48712,100,-61.14148,100,-1.8,100,2.8,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,39.2,100,29,100,50.4,100,5.0,100,-3.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,39.2,100,37.8,100,29,100,33,100,50.4,100,49.7,100
2021-01-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:00:00.000Z,108,2021-01-29T17:04:52.648Z,45.487120000000004,100,-61.14148,100,-1.7,100,2.8,100,12.9,100,1.5,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.3,100,2.9,100,2.6,100,1000.3,100,39.2,100,22,100,49.0,100,5.0,100,-4.1,1,8,1,1000.3,1,1000.3,100,1000.3,100,39.2,100,37.8,100,22,100,27,100,49.0,100,47.9,100
2021-01-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:10:00.000Z,110,2021-01-29T17:16:54.488Z,45.48712,100,-61.14147,100,-1.9,100,2.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.8,100,26,100,46.1,100,5.0,100,-4.1,1,8,1,1000.3,1,1000.3,100,1000.3,100,37.8,100,36.7,100,26,100,31,100,46.1,100,45.0,100
2021-01-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:20:00.000Z,110,2021-01-29T17:23:02.554Z,45.487120000000004,100,-61.1415,100,-1.9,100,2.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.0,100,22,100,50.8,100,5.0,100,-3.9,1,8,1,1000.2,1,1000.2,100,1000.2,100,40.0,100,38.5,100,22,100,27,100,50.8,100,48.6,100
2021-01-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:30:00.000Z,110,2021-01-29T17:33:10.276Z,45.48712,100,-61.14148,100,-1.8,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.2,100,22,100,48.6,100,5.0,100,-3.8,1,6,1,1000.1,1,1000.1,100,1000.1,100,39.2,100,38.2,100,22,100,27,100,48.6,100,47.5,100
2021-01-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:40:00.000Z,110,2021-01-29T17:44:13.748Z,45.48713,100,-61.14148,100,-1.6,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,34.9,100,23,100,45.0,100,5.0,100,-3.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,34.9,100,33.5,100,23,100,28,100,45.0,100,43.2,100
2021-01-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T17:50:00.000Z,110,2021-01-29T17:54:13.327Z,45.48712,100,-61.14148,100,-1.6,100,2.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.8,100,24,100,42.8,100,5.0,100,-3.2,1,6,1,1000.4,1,1000.4,100,1000.4,100,33.8,100,32.8,100,24,100,29,100,42.8,100,42.5,100
2021-01-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:00:00.000Z,108,2021-01-29T18:06:08.567Z,45.487120000000004,100,-61.1415,100,-1.5,100,2.8,100,12.9,100,1.1,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,2.6,100,1000.6,100,34.2,100,29,100,40.0,100,5.0,100,-2.9,1,5,1,1000.6,1,1000.6,100,1000.7,100,34.2,100,33.1,100,29,100,34,100,40.0,100,39.6,100
2021-01-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:10:00.000Z,110,2021-01-29T18:17:24.008Z,45.48713,100,-61.14151999999999,100,-1.3,100,2.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.8,100,35,100,41.4,100,5.0,100,-2.4,1,5,1,1000.9,1,1000.9,100,1000.9,100,32.8,100,31.7,100,35,100,40,100,41.4,100,40.7,100
2021-01-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:20:00.000Z,110,2021-01-29T18:23:26.869Z,45.48717,100,-61.14151999999999,100,-1.4,100,2.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,32.8,100,28,100,43.6,100,5.0,100,-1.9,1,5,1,1001.2,1,1001.2,100,1001.2,100,32.8,100,31.3,100,28,100,33,100,43.6,100,41.8,100
2021-01-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:30:00.000Z,110,2021-01-29T18:33:30.384Z,45.48713,100,-61.14148,100,-1.3,100,2.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,26.6,100,31,100,37.1,100,5.0,100,-1.3,1,5,1,1001.4,1,1001.4,100,1001.4,100,26.6,100,25.6,100,31,100,37,100,37.1,100,33.1,100
2021-01-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:40:00.000Z,110,2021-01-29T18:43:25.147Z,45.48713,100,-61.1415,100,-1.5,100,2.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,35,100,38.2,100,5.0,100,-1.0,1,5,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,30.2,100,35,100,40,100,38.2,100,36.7,100
2021-01-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T18:50:00.000Z,110,2021-01-29T18:54:39.432Z,45.48713,100,-61.14151999999999,100,-1.3,100,2.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.4,100,33,100,35.3,100,5.0,100,-0.7,1,5,1,1001.6,1,1001.6,100,1001.6,100,28.4,100,27.4,100,33,100,39,100,35.3,100,33.8,100
2021-01-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:00:00.000Z,108,2021-01-29T19:03:42.417Z,45.48718,100,-61.14151999999999,100,-1.2,100,2.8,100,12.6,100,0.5,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.0,100,2.3,100,1001.7,100,26.3,100,29,100,33.5,100,5.0,100,-0.3,1,5,1,1001.7,1,1001.7,100,1001.7,100,26.3,100,25.6,100,29,100,34,100,33.5,100,33.1,100
2021-01-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:10:00.000Z,110,2021-01-29T19:16:39.429Z,45.48713,100,-61.14148,100,-1.3,100,2.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.4,100,25,100,33.5,100,5.0,100,0.0,1,5,1,1001.7,1,1001.7,100,1001.7,100,27.4,100,26.3,100,25,100,30,100,33.5,100,33.5,100
2021-01-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:20:00.000Z,110,2021-01-29T19:23:39.983Z,45.48715,100,-61.14148,100,-1.2,100,2.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.3,100,26,100,32.8,100,5.0,100,0.4,1,3,1,1001.7,1,1001.7,100,1001.7,100,26.3,100,25.6,100,26,100,31,100,32.8,100,32.0,100
2021-01-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:30:00.000Z,110,2021-01-29T19:34:45.188Z,45.48715,100,-61.14148,100,-1.1,100,2.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.1,100,23,100,34.9,100,5.0,100,0.8,1,3,1,1001.8,1,1001.8,100,1001.8,100,28.1,100,27.0,100,23,100,29,100,34.9,100,33.8,100
2021-01-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:40:00.000Z,110,2021-01-29T19:43:42.173Z,45.48713,100,-61.14148,100,-1.2,100,2.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,20,100,35.3,100,5.0,100,1.2,1,3,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,28.1,100,20,100,26,100,35.3,100,34.9,100
2021-01-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T19:50:00.000Z,110,2021-01-29T19:53:43.946Z,45.48712,100,-61.14147,100,-1.2,100,2.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.4,100,16,100,33.5,100,5.0,100,1.5,1,3,1,1002.0,1,1002.0,100,1002.0,100,27.4,100,26.3,100,16,100,21,100,33.5,100,32.4,100
2021-01-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:00:00.000Z,108,2021-01-29T20:03:56.014Z,45.48713,100,-61.14147,100,-1.2,100,2.8,100,12.5,100,0.3,100,3.6,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,4.6,100,3.2,100,5.9,100,1002.1,100,25.6,100,19,100,30.6,100,5.0,100,1.7,1,2,1,1002.1,1,1002.1,100,1002.1,100,25.6,100,24.1,100,19,100,24,100,30.6,100,29.9,100
2021-01-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:10:00.000Z,110,2021-01-29T20:16:56.135Z,45.48713,100,-61.14147,100,-1.0,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,24,100,34.2,100,5.0,100,1.8,1,1,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,24.1,100,24,100,29,100,34.2,100,34.2,100
2021-01-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:20:00.000Z,110,2021-01-29T20:23:57.073Z,45.487120000000004,100,-61.14148,100,-1.0,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,26.6,100,19,100,34.9,100,5.0,100,2.0,1,1,1,1002.1,1,1002.1,100,1002.1,100,26.6,100,25.9,100,19,100,24,100,34.9,100,34.9,100
2021-01-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:30:00.000Z,110,2021-01-29T20:34:04.155Z,45.48713,100,-61.14148,100,-1.0,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,20,100,36.0,100,5.0,100,2.0,1,1,1,1002.1,1,1002.1,100,1002.1,100,28.4,100,27.7,100,20,100,25,100,36.0,100,35.3,100
2021-01-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:40:00.000Z,110,2021-01-29T20:44:01.338Z,45.48713,100,-61.14148,100,-1.0,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.4,100,25,100,33.8,100,5.0,100,1.9,1,1,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,26.6,100,25,100,30,100,33.8,100,33.5,100
2021-01-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T20:50:00.000Z,110,2021-01-29T20:54:37.292Z,45.48717,100,-61.1415,100,-0.9,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.4,100,23,100,35.3,100,5.0,100,1.8,1,1,1,1002.2,1,1002.2,100,1002.3,100,28.4,100,27.4,100,23,100,28,100,35.3,100,34.9,100
2021-01-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:00:00.000Z,108,2021-01-29T21:04:42.987Z,45.48713,100,-61.14148,100,-1.0,100,2.8,100,12.4,100,0.0,0,3.6,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.9,100,3.3,100,5.7,100,1002.3,100,29.5,100,20,100,36.7,100,5.0,100,1.6,1,1,1,1002.3,1,1002.3,100,1002.3,100,29.5,100,28.4,100,20,100,25,100,36.7,100,36.0,100
2021-01-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:10:00.000Z,110,2021-01-29T21:16:19.882Z,45.48718,100,-61.14151999999999,100,-1.0,100,2.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.4,100,26,100,32.8,100,5.0,100,1.5,1,1,1,1002.4,1,1002.4,100,1002.4,100,27.4,100,26.6,100,26,100,31,100,32.8,100,32.4,100
2021-01-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:20:00.000Z,110,2021-01-29T21:23:16.144Z,45.48717,100,-61.1415,100,-1.1,100,2.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.9,100,19,100,37.8,100,5.0,100,1.3,1,1,1,1002.4,1,1002.4,100,1002.5,100,29.9,100,28.8,100,19,100,24,100,37.8,100,37.1,100
2021-01-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:30:00.000Z,110,2021-01-29T21:33:14.635Z,45.48712,100,-61.14148,100,-1.1,100,2.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.4,100,16,100,33.5,100,5.0,100,1.1,1,2,1,1002.5,1,1002.5,100,1002.5,100,28.4,100,27.7,100,16,100,21,100,33.5,100,32.8,100
2021-01-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:40:00.000Z,110,2021-01-29T21:43:20.657Z,45.48708,100,-61.14147,100,-1.2,100,2.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.4,100,16,100,34.6,100,5.0,100,1.0,1,1,1,1002.4,1,1002.4,100,1002.5,100,28.4,100,27.4,100,16,100,21,100,34.6,100,34.6,100
2021-01-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T21:50:00.000Z,110,2021-01-29T21:53:38.555Z,45.48722,100,-61.14153,100,-1.2,100,2.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,18,100,36.0,100,5.0,100,0.8,1,1,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,29.5,100,18,100,23,100,36.0,100,35.3,100
2021-01-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:00:00.000Z,108,2021-01-29T22:04:06.726Z,45.48715,100,-61.14148,100,-1.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,4.9,100,3.3,100,6.3,100,1002.5,100,27.7,100,23,100,32.4,100,5.0,100,0.8,1,1,1,1002.5,1,1002.5,100,1002.5,100,27.7,100,27.0,100,23,100,28,100,32.4,100,32.4,100
2021-01-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:10:00.000Z,110,2021-01-29T22:16:35.840Z,45.48717,100,-61.14148,100,-1.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,19,100,32.4,100,5.0,100,0.9,1,1,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,25.6,100,19,100,24,100,32.4,100,31.0,100
2021-01-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:20:00.000Z,110,2021-01-29T22:23:38.540Z,45.48717,100,-61.14145,100,-1.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,12,100,29.9,100,5.0,100,0.8,1,1,1,1002.5,1,1002.5,100,1002.6,100,25.2,100,24.5,100,12,100,17,100,29.9,100,30.2,100
2021-01-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:30:00.000Z,110,2021-01-29T22:33:36.948Z,45.48717,100,-61.14147,100,-1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.1,100,12,100,35.6,100,5.0,100,0.7,1,1,1,1002.4,1,1002.4,100,1002.5,100,28.1,100,27.4,100,12,100,17,100,35.6,100,35.3,100
2021-01-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:40:00.000Z,110,2021-01-29T22:43:37.195Z,45.48715,100,-61.14145,100,-1.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,354,100,35.3,100,5.0,100,0.5,1,0,1,1002.3,1,1002.3,100,1002.4,100,28.4,100,27.4,100,354,100,359,100,35.3,100,34.2,100
2021-01-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T22:50:00.000Z,110,2021-01-29T22:53:39.892Z,45.48715,100,-61.14143000000001,100,-1.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,30.2,100,348,100,37.4,100,5.0,100,0.3,1,0,1,1002.3,1,1002.3,100,1002.3,100,30.2,100,29.2,100,348,100,353,100,37.4,100,37.4,100
2021-01-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T23:00:00.000Z,108,2021-01-29T23:03:43.747Z,45.48715,100,-61.14142,100,-1.3,100,2.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,6.2,100,0.6,100,0.7,100,6.8,100,4.2,100,6.9,100,1002.3,100,31.0,100,346,100,38.9,100,5.0,100,0.2,1,0,1,1002.3,1,1002.3,100,1002.3,100,31.0,100,29.9,100,346,100,350,100,38.9,100,38.2,100
2021-01-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T23:10:00.000Z,110,2021-01-29T23:16:42.126Z,45.48717,100,-61.14142,100,-1.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,30.6,100,348,100,35.3,100,5.0,100,0.2,1,0,1,1002.3,1,1002.3,100,1002.3,100,30.6,100,29.5,100,348,100,353,100,35.3,100,34.9,100
2021-01-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T23:20:00.000Z,110,2021-01-29T23:23:51.964Z,45.48715,100,-61.14142,100,-1.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.3,100,347,100,38.2,100,5.0,100,0.2,1,0,1,1002.3,1,1002.3,100,1002.3,100,31.3,100,30.2,100,347,100,352,100,38.2,100,37.1,100
