sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T15:50:00.000Z,110,2024-03-06T15:53:12.044Z,45.48715,100,-61.140980000000006,100,4.9,100,0.8,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,246,100,19.4,100,5,100,-1.8,1,6.0,1,1015.2,1,1015.2,100,1015.1,100,16.6,100,15.5,100,246,100,241,100,19.4,100,18.7,100
2024-03-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:00:00.000Z,108,2024-03-06T16:03:17.407Z,45.48718,100,-61.140980000000006,100,5.1,100,0.8,100,12.5,100,0.9,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.0,100,3.6,100,6.9,100,1015.3,100,18.0,100,251,100,19.8,100,5,100,-1.5,1,5.0,1,1015.3,1,1015.3,100,1015.2,100,18.0,100,17.3,100,251,100,246,100,19.8,100,19.4,100
2024-03-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:10:00.000Z,110,2024-03-06T16:16:14.543Z,45.48717,100,-61.14097,100,5.1,100,0.8,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,247,100,21.2,100,5,100,-1.5,1,6.0,1,1015.2,1,1015.2,100,1015.1,100,19.1,100,18.0,100,247,100,242,100,21.2,100,20.5,100
2024-03-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:20:00.000Z,110,2024-03-06T16:23:13.820Z,45.48717,100,-61.140969999999996,100,5.0,100,0.8,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,244,100,21.6,100,5,100,-1.5,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,19.4,100,18.4,100,244,100,239,100,21.6,100,20.5,100
2024-03-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:30:00.000Z,110,2024-03-06T16:33:22.069Z,45.48718,100,-61.14097,100,4.8,100,0.8,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,237,100,23.8,100,5,100,-1.8,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,21.6,100,20.5,100,237,100,232,100,23.8,100,23.0,100
2024-03-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:40:00.000Z,110,2024-03-06T16:43:22.852Z,45.4872,100,-61.14100000000001,100,4.7,100,0.8,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,239,100,25.2,100,5,100,-2.1,1,8.0,1,1014.3,1,1014.3,100,1014.2,100,23.0,100,22.0,100,239,100,234,100,25.2,100,24.8,100
2024-03-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T16:50:00.000Z,110,2024-03-06T16:53:29.380Z,45.48722,100,-61.14100000000001,100,4.7,100,0.8,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,246,100,24.8,100,5,100,-2.1,1,7.0,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,21.6,100,246,100,241,100,24.8,100,23.8,100
2024-03-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:00:00.000Z,108,2024-03-06T17:03:25.186Z,45.48722,100,-61.14103000000001,100,4.6,100,0.8,100,12.7,100,1.6,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.7,100,3.6,100,6.1,100,1014.1,100,22.7,100,252,100,24.8,100,5,100,-2.0,1,8.0,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,21.6,100,252,100,247,100,24.8,100,24.1,100
2024-03-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:10:00.000Z,110,2024-03-06T17:16:30.876Z,45.48723,100,-61.14102,100,4.6,100,0.8,100,12.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,253,100,27.0,100,5,100,-1.8,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,24.1,100,23.0,100,253,100,248,100,27.0,100,26.3,100
2024-03-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:20:00.000Z,110,2024-03-06T17:23:26.624Z,45.48723,100,-61.14102,100,4.7,100,0.8,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,252,100,29.5,100,5,100,-1.9,1,8.0,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,24.8,100,252,100,247,100,29.5,100,29.2,100
2024-03-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:30:00.000Z,110,2024-03-06T17:33:32.845Z,45.48717,100,-61.14097,100,5.1,100,0.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,252,100,31.3,100,5,100,-2.1,1,8.0,1,1013.6,1,1013.6,100,1013.5,100,28.8,100,27.7,100,252,100,247,100,31.3,100,30.6,100
2024-03-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:40:00.000Z,110,2024-03-06T17:43:30.193Z,45.48717,100,-61.14095,100,4.8,100,0.8,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,255,100,30.2,100,5,100,-1.9,1,8.0,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,255,100,250,100,30.2,100,29.2,100
2024-03-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T17:50:00.000Z,110,2024-03-06T17:52:31.139Z,45.48717,100,-61.14095,100,4.8,100,0.8,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,255,100,27.0,100,5,100,-1.5,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,23.4,100,22.3,100,255,100,250,100,27.0,100,25.9,100
2024-03-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:00:00.000Z,108,2024-03-06T18:02:30.726Z,45.48715,100,-61.140969999999996,100,4.7,100,0.8,100,12.5,100,0.7,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.9,100,3.4,100,7.1,100,1013.9,100,22.3,100,256,100,25.6,100,5,100,-1.3,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,21.2,100,256,100,251,100,25.6,100,24.5,100
2024-03-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:10:00.000Z,110,2024-03-06T18:15:48.073Z,45.48717,100,-61.14097,100,4.5,100,0.9,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,261,100,24.1,100,5,100,-1.1,1,5.0,1,1014.2,1,1014.2,100,1014.1,100,21.2,100,20.2,100,261,100,256,100,24.1,100,23.8,100
2024-03-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:20:00.000Z,110,2024-03-06T18:22:42.779Z,45.48715,100,-61.140969999999996,100,4.2,100,0.9,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,262,100,23.0,100,5,100,-1.0,1,5.0,1,1014.2,1,1014.2,100,1014.1,100,20.9,100,20.2,100,262,100,257,100,23.0,100,22.0,100
2024-03-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:30:00.000Z,110,2024-03-06T18:32:47.296Z,45.48715,100,-61.14095,100,3.8,100,0.9,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,260,100,23.0,100,5,100,-1.1,1,5.0,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,19.4,100,260,100,256,100,23.0,100,22.7,100
2024-03-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:40:00.000Z,110,2024-03-06T18:42:46.285Z,45.48717,100,-61.140969999999996,100,3.7,100,0.9,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,268,100,23.0,100,5,100,-0.9,1,5.0,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.2,100,268,100,263,100,23.0,100,22.7,100
2024-03-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T18:50:00.000Z,110,2024-03-06T18:52:57.742Z,45.48718,100,-61.140980000000006,100,3.8,100,0.9,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,266,100,23.4,100,5,100,-0.8,1,5.0,1,1014.4,1,1014.4,100,1014.3,100,21.2,100,20.5,100,266,100,261,100,23.4,100,23.0,100
2024-03-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:00:00.000Z,108,2024-03-06T19:02:57.506Z,45.4872,100,-61.14095,100,3.8,100,0.9,100,12.6,100,0.9,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.1,100,3.6,100,5.7,100,1014.2,100,17.3,100,263,100,22.0,100,5,100,-1.1,1,5.0,1,1014.2,1,1014.2,100,1014.1,100,17.3,100,16.6,100,263,100,258,100,22.0,100,21.6,100
2024-03-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:10:00.000Z,110,2024-03-06T19:16:02.864Z,45.4872,100,-61.14097,100,3.8,100,0.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,268,100,19.4,100,5,100,-0.9,1,5.0,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.9,100,268,100,263,100,19.4,100,18.7,100
2024-03-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:20:00.000Z,110,2024-03-06T19:23:05.924Z,45.4872,100,-61.140980000000006,100,3.8,100,0.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,272,100,19.4,100,5,100,-0.6,1,5.0,1,1014.5,1,1014.5,100,1014.4,100,17.3,100,16.9,100,272,100,268,100,19.4,100,19.1,100
2024-03-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:30:00.000Z,110,2024-03-06T19:32:59.822Z,45.48715,100,-61.14092,100,3.7,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,284,100,21.6,100,5,100,0.1,1,3.0,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.9,100,284,100,280,100,21.6,100,20.9,100
2024-03-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:40:00.000Z,110,2024-03-06T19:43:00.488Z,45.48715,100,-61.140930000000004,100,5.8,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,304,100,36.7,100,5,100,0.8,1,3.0,1,1015.1,1,1015.1,100,1015.0,100,20.9,100,20.5,100,304,100,299,100,36.7,100,36.4,100
2024-03-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T19:50:00.000Z,110,2024-03-06T19:53:04.994Z,45.48713,100,-61.14093,100,6.3,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,335,100,30.6,100,5,100,1.1,1,3.0,1,1015.3,1,1015.3,100,1015.2,100,21.6,100,21.2,100,335,100,330,100,30.6,100,30.2,100
2024-03-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:00:00.000Z,108,2024-03-06T20:03:13.626Z,45.487120000000004,100,-61.1409,100,5.9,100,0.8,100,12.4,100,0.5,100,3.5,100,0.3,100,0.7,100,5.4,100,0.5,100,0.6,100,5.7,100,3.9,100,5.7,100,1015.3,100,28.8,100,338,100,37.8,100,5,100,1.2,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,28.1,100,338,100,333,100,37.8,100,38.2,100
2024-03-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:10:00.000Z,110,2024-03-06T20:16:22.320Z,45.4871,100,-61.1409,100,4.6,100,0.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.4,100,349,100,43.2,100,5,100,1.6,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,36.4,100,35.3,100,349,100,344,100,43.2,100,43.6,100
2024-03-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:20:00.000Z,110,2024-03-06T20:23:18.039Z,45.48708,100,-61.14088,100,4.4,100,0.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,353,100,33.1,100,5,100,2.5,1,3.0,1,1016.2,1,1016.2,100,1016.1,100,26.6,100,26.3,100,353,100,348,100,33.1,100,32.8,100
2024-03-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:30:00.000Z,110,2024-03-06T20:33:17.436Z,45.48707,100,-61.1409,100,4.0,100,0.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,353,100,22.0,100,5,100,3.0,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,18.7,100,18.4,100,353,100,348,100,22.0,100,21.6,100
2024-03-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:40:00.000Z,110,2024-03-06T20:43:19.452Z,45.48708,100,-61.1409,100,3.7,100,0.8,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,356,100,21.6,100,5,100,3.0,1,3.0,1,1016.7,1,1016.7,100,1016.6,100,18.4,100,17.6,100,356,100,351,100,21.6,100,21.6,100
2024-03-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T20:50:00.000Z,110,2024-03-06T20:53:19.830Z,45.48712,100,-61.14092,100,3.6,100,0.8,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,347,100,18.4,100,5,100,3.1,1,3.0,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,13.7,100,347,100,343,100,18.4,100,17.6,100
2024-03-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:00:00.000Z,108,2024-03-06T21:03:19.554Z,45.48708,100,-61.1409,100,3.9,100,0.8,100,12.5,100,0.6,100,3.5,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,5.2,100,3.3,100,5.9,100,1017.1,100,20.5,100,343,100,24.5,100,5,100,3.1,1,3.0,1,1017.1,1,1017.1,100,1017.0,100,20.5,100,19.8,100,343,100,338,100,24.5,100,23.0,100
2024-03-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:10:00.000Z,110,2024-03-06T21:16:21.206Z,45.48708,100,-61.14092,100,4.6,100,0.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,336,100,21.6,100,5,100,3.1,1,3.0,1,1017.3,1,1017.3,100,1017.2,100,19.4,100,18.4,100,336,100,331,100,21.6,100,20.5,100
2024-03-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:20:00.000Z,110,2024-03-06T21:23:26.175Z,45.487120000000004,100,-61.1409,100,4.3,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,323,100,24.8,100,5,100,3.2,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,19.8,100,323,100,318,100,24.8,100,24.5,100
2024-03-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:30:00.000Z,110,2024-03-06T21:33:27.102Z,45.4871,100,-61.14093,100,3.3,100,0.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,330,100,23.8,100,5,100,3.4,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.4,100,330,100,325,100,23.8,100,23.0,100
2024-03-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:40:00.000Z,110,2024-03-06T21:43:36.571Z,45.487120000000004,100,-61.1409,100,3.1,100,0.8,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,331,100,19.8,100,5,100,3.5,1,3.0,1,1017.9,1,1017.9,100,1017.8,100,17.6,100,16.9,100,331,100,326,100,19.8,100,19.1,100
2024-03-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T21:50:00.000Z,110,2024-03-06T21:52:35.387Z,45.48712,100,-61.14088,100,2.8,100,0.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,325,100,23.0,100,5,100,3.6,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,20.5,100,19.4,100,325,100,320,100,23.0,100,23.0,100
2024-03-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:00:00.000Z,108,2024-03-06T22:02:49.748Z,45.487120000000004,100,-61.1409,100,2.7,100,0.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.7,100,3.8,100,6.3,100,1018.0,100,23.4,100,329,100,26.3,100,5,100,3.9,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,22.3,100,329,100,324,100,26.3,100,24.8,100
2024-03-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:10:00.000Z,110,2024-03-06T22:15:38.259Z,45.48713,100,-61.14092,100,2.6,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,324,100,26.6,100,5,100,4.0,1,1.0,1,1018.3,1,1018.3,100,1018.2,100,22.7,100,21.6,100,324,100,319,100,26.6,100,25.2,100
2024-03-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:20:00.000Z,110,2024-03-06T22:22:48.545Z,45.4871,100,-61.14088,100,2.4,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.5,100,332,100,21.2,100,5,100,4.3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,15.5,100,14.8,100,332,100,327,100,21.2,100,20.2,100
2024-03-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:30:00.000Z,110,2024-03-06T22:32:51.265Z,45.48712,100,-61.1409,100,2.5,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,335,100,14.8,100,5,100,4.4,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.5,100,335,100,331,100,14.8,100,14.4,100
2024-03-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:40:00.000Z,110,2024-03-06T22:42:54.562Z,45.487120000000004,100,-61.1409,100,2.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.2,100,344,100,25.2,100,5,100,4.1,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,20.2,100,19.4,100,344,100,339,100,25.2,100,24.8,100
2024-03-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T22:50:00.000Z,110,2024-03-06T22:52:55.804Z,45.4871,100,-61.14085,100,2.1,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,347,100,31.0,100,5,100,4.0,1,1.0,1,1019.3,1,1019.3,100,1019.2,100,26.3,100,25.6,100,347,100,342,100,31.0,100,30.2,100
2024-03-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T23:00:00.000Z,108,2024-03-06T23:03:03.557Z,45.4871,100,-61.14085,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,5.0,100,3.3,100,5.9,100,1019.3,100,28.4,100,351,100,32.8,100,5,100,3.9,1,1.0,1,1019.3,1,1019.3,100,1019.2,100,28.4,100,27.7,100,351,100,346,100,32.8,100,31.7,100
2024-03-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T23:10:00.000Z,110,2024-03-06T23:16:06.502Z,45.48708,100,-61.1409,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.5,100,354,100,33.5,100,5,100,3.7,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,29.5,100,28.8,100,354,100,349,100,33.5,100,32.4,100
2024-03-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T23:20:00.000Z,110,2024-03-06T23:23:09.559Z,45.48708,100,-61.1409,100,1.9,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,353,100,37.8,100,5,100,2.8,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,32.0,100,31.0,100,353,100,348,100,37.8,100,37.4,100
2024-03-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-06T23:30:00.000Z,110,2024-03-06T23:33:08.617Z,45.4871,100,-61.14088,100,1.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,351,100,39.2,100,5,100,2.4,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,32.4,100,351,100,346,100,39.2,100,37.1,100
2024-03-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-06T23:40:00.000Z,110,2024-03-06T23:43:05.829Z,45.4871,100,-61.1409,100,1.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,345,100,37.8,100,5,100,2.6,1,1.0,1,1019.3,1,1019.3,100,1019.2,100,31.0,100,29.9,100,345,100,340,100,37.8,100,36.7,100
