sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:00:00.000Z,108,2023-04-26T16:02:41.602Z,45.48697,100,-61.14128,100,3.0,100,3.8,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,7.7,100,5.5,100,11.8,100,1024.8,100,18.7,100,129,100,22.0,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,18.4,100,129,100,131,100,22.0,100,21.6,100
2023-04-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:10:00.000Z,110,2023-04-26T16:15:45.826Z,45.48697,100,-61.1413,100,3.0,100,3.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.4,100,128,100,22.0,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,19.4,100,19.1,100,128,100,130,100,22.0,100,21.6,100
2023-04-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:20:00.000Z,110,2023-04-26T16:22:53.727Z,45.48697,100,-61.14127,100,3.0,100,3.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,128,100,22.3,100,5,100,-0.9,1,8,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,18.7,100,128,100,130,100,22.3,100,21.6,100
2023-04-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:30:00.000Z,110,2023-04-26T16:32:48.519Z,45.48698,100,-61.14127,100,3.0,100,3.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,125,100,23.0,100,5,100,-0.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,20.2,100,19.8,100,125,100,127,100,23.0,100,23.0,100
2023-04-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:40:00.000Z,110,2023-04-26T16:42:54.191Z,45.487,100,-61.14131999999999,100,3.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,128,100,23.8,100,5,100,-0.9,1,8,1,1024.5,1,1024.5,100,1024.6,100,20.5,100,19.8,100,128,100,130,100,23.8,100,23.4,100
2023-04-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T16:50:00.000Z,110,2023-04-26T16:52:55.111Z,45.48698,100,-61.14127,100,3.0,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,131,100,23.8,100,5,100,-0.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,18.7,100,131,100,133,100,23.8,100,23.8,100
2023-04-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:00:00.000Z,108,2023-04-26T17:02:52.488Z,45.48695,100,-61.14125,100,2.9,100,3.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,8.5,100,4.4,100,11.1,100,1024.6,100,19.4,100,126,100,23.0,100,5,100,-0.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,19.4,100,19.1,100,126,100,129,100,23.0,100,22.7,100
2023-04-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:10:00.000Z,110,2023-04-26T17:16:14.959Z,45.48697,100,-61.14127,100,2.9,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,122,100,22.0,100,5,100,-0.7,1,8,1,1024.6,1,1024.6,100,1024.6,100,19.1,100,18.7,100,122,100,125,100,22.0,100,21.6,100
2023-04-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:20:00.000Z,110,2023-04-26T17:23:13.008Z,45.48695,100,-61.14123000000001,100,2.9,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.1,100,118,100,21.6,100,5,100,-0.7,1,6,1,1024.6,1,1024.6,100,1024.7,100,19.1,100,18.7,100,118,100,120,100,21.6,100,21.6,100
2023-04-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:30:00.000Z,110,2023-04-26T17:33:11.330Z,45.48697,100,-61.14125,100,2.9,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,116,100,21.2,100,5,100,-0.6,1,5,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,116,100,119,100,21.2,100,22.0,100
2023-04-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:40:00.000Z,110,2023-04-26T17:44:17.913Z,45.486979999999996,100,-61.14123000000001,100,2.9,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.3,100,119,100,21.2,100,5,100,-0.6,1,5,1,1024.7,1,1024.7,100,1024.8,100,17.3,100,16.9,100,119,100,121,100,21.2,100,21.2,100
2023-04-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T17:50:00.000Z,110,2023-04-26T17:53:18.621Z,45.48697,100,-61.14122,100,2.9,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,122,100,19.8,100,5,100,-0.5,1,5,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,122,100,124,100,19.8,100,19.4,100
2023-04-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:00:00.000Z,108,2023-04-26T18:03:21.888Z,45.48695,100,-61.14123000000001,100,2.9,100,3.1,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,7.6,100,4.3,100,11.1,100,1024.8,100,15.8,100,125,100,19.8,100,5,100,-0.5,1,5,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.5,100,125,100,128,100,19.8,100,18.7,100
2023-04-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:10:00.000Z,110,2023-04-26T18:16:35.193Z,45.48695,100,-61.14122,100,3.0,100,3.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,128,100,16.9,100,5,100,-0.4,1,5,1,1024.8,1,1024.8,100,1024.9,100,14.0,100,13.7,100,128,100,130,100,16.9,100,16.6,100
2023-04-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:20:00.000Z,110,2023-04-26T18:23:31.255Z,45.48697,100,-61.14125,100,3.0,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,127,100,16.9,100,5,100,-0.4,1,5,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,127,100,130,100,16.9,100,16.6,100
2023-04-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:30:00.000Z,110,2023-04-26T18:33:34.731Z,45.48695,100,-61.14123000000001,100,3.0,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,121,100,18.7,100,5,100,-0.4,1,6,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,14.8,100,121,100,123,100,18.7,100,18.4,100
2023-04-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:40:00.000Z,110,2023-04-26T18:43:34.255Z,45.48697,100,-61.14125,100,3.0,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,119,100,19.1,100,5,100,-0.3,1,6,1,1024.6,1,1024.6,100,1024.7,100,15.8,100,15.5,100,119,100,121,100,19.1,100,18.7,100
2023-04-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T18:50:00.000Z,110,2023-04-26T18:53:37.387Z,45.48695,100,-61.14122,100,3.0,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,116,100,19.1,100,5,100,-0.2,1,7,1,1024.6,1,1024.6,100,1024.6,100,16.2,100,16.2,100,116,100,119,100,19.1,100,19.1,100
2023-04-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:00:00.000Z,108,2023-04-26T19:03:27.253Z,45.486979999999996,100,-61.1413,100,3.0,100,3.2,100,13.8,100,0.7,100,3.6,100,0.4,100,1.2,100,7.7,100,0.6,100,0.8,100,8.0,100,5.1,100,10.5,100,1024.6,100,15.8,100,118,100,18.7,100,5,100,-0.2,1,7,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.5,100,118,100,120,100,18.7,100,18.4,100
2023-04-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:10:00.000Z,110,2023-04-26T19:15:43.735Z,45.48697,100,-61.14125,100,3.0,100,3.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,113,100,19.8,100,5,100,-0.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,16.2,100,15.8,100,113,100,115,100,19.8,100,19.8,100
2023-04-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:20:00.000Z,110,2023-04-26T19:23:48.340Z,45.486979999999996,100,-61.14128,100,3.0,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,111,100,21.6,100,5,100,-0.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.4,100,111,100,113,100,21.6,100,22.0,100
2023-04-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:30:00.000Z,110,2023-04-26T19:32:42.370Z,45.48697,100,-61.14122,100,2.9,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,110,100,21.2,100,5,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.0,100,110,100,113,100,21.2,100,21.2,100
2023-04-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:40:00.000Z,110,2023-04-26T19:42:44.070Z,45.487,100,-61.14127,100,2.9,100,3.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.4,100,112,100,22.7,100,5,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.4,100,19.4,100,18.7,100,112,100,114,100,22.7,100,22.7,100
2023-04-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T19:50:00.000Z,110,2023-04-26T19:52:45.676Z,45.486999999999995,100,-61.14123000000001,100,2.9,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.2,100,108,100,23.0,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,20.2,100,19.4,100,108,100,110,100,23.0,100,22.7,100
2023-04-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:00:00.000Z,108,2023-04-26T20:02:48.495Z,45.48697,100,-61.14128,100,2.9,100,3.2,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.8,100,7.7,100,4.3,100,10.5,100,1024.2,100,21.2,100,105,100,26.3,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.5,100,105,100,108,100,26.3,100,26.3,100
2023-04-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:10:00.000Z,110,2023-04-26T20:16:03.205Z,45.48695,100,-61.14127,100,2.8,100,3.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,107,100,24.1,100,5,100,-0.4,1,8,1,1024.2,1,1024.2,100,1024.3,100,20.9,100,20.2,100,107,100,109,100,24.1,100,24.5,100
2023-04-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:20:00.000Z,110,2023-04-26T20:23:08.052Z,45.48697,100,-61.14127,100,2.8,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,108,100,24.1,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,19.8,100,108,100,110,100,24.1,100,23.8,100
2023-04-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:30:00.000Z,110,2023-04-26T20:33:06.218Z,45.48695,100,-61.14127,100,2.8,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,111,100,22.7,100,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.2,100,19.8,100,19.1,100,111,100,113,100,22.7,100,22.3,100
2023-04-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:40:00.000Z,110,2023-04-26T20:43:07.610Z,45.48695,100,-61.14127,100,2.9,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,110,100,22.7,100,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.2,100,19.1,100,18.4,100,110,100,112,100,22.7,100,22.7,100
2023-04-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T20:50:00.000Z,110,2023-04-26T20:53:10.812Z,45.48695,100,-61.14127,100,2.9,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,108,100,23.4,100,5,100,-0.7,1,7,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.1,100,108,100,110,100,23.4,100,22.7,100
2023-04-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:00:00.000Z,108,2023-04-26T21:03:10.025Z,45.48697,100,-61.14128,100,2.9,100,3.1,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,7.1,100,4.2,100,10.5,100,1024.1,100,19.4,100,109,100,24.1,100,5,100,-0.7,1,6,1,1024.1,1,1024.1,100,1024.1,100,19.4,100,18.7,100,109,100,112,100,24.1,100,24.1,100
2023-04-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:10:00.000Z,110,2023-04-26T21:16:17.390Z,45.48697,100,-61.1413,100,2.9,100,3.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.3,100,106,100,20.9,100,5,100,-0.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.6,100,106,100,109,100,20.9,100,20.5,100
2023-04-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:20:00.000Z,110,2023-04-26T21:23:19.269Z,45.48697,100,-61.14128,100,2.9,100,3.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,112,100,18.0,100,5,100,-0.6,1,5,1,1024.2,1,1024.2,100,1024.3,100,15.5,100,14.8,100,112,100,114,100,18.0,100,17.6,100
2023-04-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:30:00.000Z,110,2023-04-26T21:33:18.450Z,45.48695,100,-61.14127,100,2.9,100,3.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.8,100,117,100,18.0,100,5,100,-0.5,1,5,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.0,100,117,100,120,100,18.0,100,18.0,100
2023-04-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:40:00.000Z,110,2023-04-26T21:43:24.659Z,45.487,100,-61.14128,100,2.9,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,120,100,16.9,100,5,100,-0.4,1,5,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.0,100,120,100,122,100,16.9,100,16.6,100
2023-04-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T21:50:00.000Z,110,2023-04-26T21:53:21.533Z,45.48698,100,-61.14128,100,2.9,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.1,100,120,100,17.6,100,5,100,-0.4,1,5,1,1024.2,1,1024.2,100,1024.2,100,15.1,100,14.8,100,120,100,123,100,17.6,100,16.9,100
2023-04-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:00:00.000Z,108,2023-04-26T22:03:26.542Z,45.486979999999996,100,-61.14127,100,2.9,100,3.1,100,13.8,100,0.7,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,6.8,100,4.1,100,10.5,100,1024.2,100,13.7,100,121,100,16.6,100,5,100,-0.4,1,6,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.3,100,121,100,124,100,16.6,100,15.8,100
2023-04-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:10:00.000Z,110,2023-04-26T22:16:35.409Z,45.48698,100,-61.14127,100,2.9,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,121,100,15.8,100,5,100,-0.4,1,6,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.0,100,121,100,123,100,15.8,100,15.8,100
2023-04-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:20:00.000Z,110,2023-04-26T22:23:27.698Z,45.487,100,-61.14127,100,2.9,100,3.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.3,100,127,100,16.2,100,5,100,-0.3,1,6,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.0,100,127,100,129,100,16.2,100,16.2,100
2023-04-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:30:00.000Z,110,2023-04-26T22:33:35.265Z,45.48698,100,-61.14128,100,2.8,100,3.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,123,100,16.6,100,5,100,-0.2,1,6,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.3,100,123,100,125,100,16.6,100,16.6,100
2023-04-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:40:00.000Z,110,2023-04-26T22:43:45.777Z,45.48695,100,-61.14125,100,2.7,100,3.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,119,100,16.2,100,5,100,-0.2,1,6,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.7,100,119,100,121,100,16.2,100,16.2,100
2023-04-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T22:50:00.000Z,110,2023-04-26T22:52:45.880Z,45.48697,100,-61.14125,100,2.7,100,3.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,123,100,15.8,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.3,100,123,100,125,100,15.8,100,15.5,100
2023-04-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T23:00:00.000Z,108,2023-04-26T23:02:45.880Z,45.48693,100,-61.14127,100,2.7,100,3.1,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.3,100,4.5,100,11.1,100,1024.2,100,14.0,100,119,100,16.2,100,5,100,0.0,1,5,1,1024.2,1,1024.2,100,1024.3,100,14.0,100,13.7,100,119,100,122,100,16.2,100,15.8,100
2023-04-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T23:10:00.000Z,110,2023-04-26T23:15:45.763Z,45.48697,100,-61.14125,100,2.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,122,100,17.3,100,5,100,0.0,1,5,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,13.7,100,122,100,124,100,17.3,100,16.6,100
2023-04-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T23:20:00.000Z,110,2023-04-26T23:23:56.682Z,45.48697,100,-61.14128,100,2.7,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,122,100,16.2,100,5,100,0.1,1,1,1,1024.2,1,1024.2,100,1024.3,100,14.0,100,13.7,100,122,100,124,100,16.2,100,16.2,100
2023-04-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-26T23:30:00.000Z,110,2023-04-26T23:32:57.821Z,45.48697,100,-61.14127,100,2.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.7,100,126,100,15.8,100,5,100,0.1,1,2,1,1024.3,1,1024.3,100,1024.3,100,13.7,100,13.3,100,126,100,128,100,15.8,100,15.8,100
2023-04-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-26T23:40:00.000Z,110,2023-04-26T23:43:04.480Z,45.48697,100,-61.14127,100,2.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.3,100,130,100,16.2,100,5,100,0.2,1,2,1,1024.3,1,1024.3,100,1024.3,100,13.3,100,13.0,100,130,100,132,100,16.2,100,16.2,100
2023-04-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-26T23:50:00.000Z,110,2023-04-26T23:53:00.550Z,45.48697,100,-61.14127,100,2.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,131,100,14.4,100,5,100,0.3,1,2,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,11.9,100,131,100,133,100,14.4,100,14.0,100
