sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:00:00.000Z,108,2023-08-24T16:03:36.355Z,45.48697,100,-61.140980000000006,100,19.5,100,19.5,100,13.4,100,1.2,100,3.5,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.7,100,2.9,100,2.3,100,1017.4,100,24.8,100,332,100,28.4,100,5,100,0,1,0.6,1,1017.4,1,1017.4,100,1017.3,100,24.8,100,24.1,100,332,100,327,100,28.4,100,28.1,100
2023-08-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:10:00.000Z,110,2023-08-24T16:15:33.613Z,45.48695,100,-61.14097,100,19.5,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,333,100,28.1,100,5,100,0,1,0.5,1,1017.4,1,1017.4,100,1017.3,100,24.1,100,23.4,100,333,100,328,100,28.1,100,27.7,100
2023-08-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:20:00.000Z,110,2023-08-24T16:22:40.870Z,45.48695,100,-61.140980000000006,100,19.5,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.2,100,331,100,30.2,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.3,100,25.2,100,24.5,100,331,100,326,100,30.2,100,30.2,100
2023-08-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:30:00.000Z,110,2023-08-24T16:32:41.681Z,45.48697,100,-61.14100000000001,100,19.5,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,330,100,28.4,100,5,100,1,1,0.4,1,1017.5,1,1017.5,100,1017.4,100,24.5,100,24.1,100,330,100,325,100,28.4,100,28.4,100
2023-08-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:40:00.000Z,110,2023-08-24T16:42:55.971Z,45.48697,100,-61.140980000000006,100,19.6,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,334,100,27.4,100,5,100,1,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,23.8,100,334,100,329,100,27.4,100,27.4,100
2023-08-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T16:50:00.000Z,110,2023-08-24T16:52:55.641Z,45.48695,100,-61.140980000000006,100,19.7,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.7,100,339,100,25.9,100,5,100,1,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,22.7,100,22.0,100,339,100,334,100,25.9,100,25.9,100
2023-08-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:00:00.000Z,108,2023-08-24T17:03:01.429Z,45.48695,100,-61.140980000000006,100,19.8,100,19.5,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,2.5,100,1017.6,100,22.3,100,344,100,27.0,100,5,100,2,1,0.3,1,1017.6,1,1017.6,100,1017.5,100,22.3,100,22.0,100,344,100,339,100,27.0,100,25.9,100
2023-08-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:10:00.000Z,110,2023-08-24T17:15:59.964Z,45.48698,100,-61.14100000000001,100,19.8,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,343,100,24.1,100,5,100,3,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,19.8,100,343,100,338,100,24.1,100,24.1,100
2023-08-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:20:00.000Z,110,2023-08-24T17:22:59.262Z,45.48695,100,-61.140980000000006,100,19.9,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,347,100,22.3,100,5,100,3,1,0.5,1,1017.8,1,1017.8,100,1017.7,100,19.1,100,18.7,100,347,100,342,100,22.3,100,21.6,100
2023-08-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:30:00.000Z,110,2023-08-24T17:33:02.256Z,45.48697,100,-61.14102,100,19.8,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,348,100,21.2,100,5,100,3,1,0.5,1,1017.8,1,1017.8,100,1017.7,100,18.4,100,17.6,100,348,100,343,100,21.2,100,20.9,100
2023-08-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:40:00.000Z,110,2023-08-24T17:43:01.684Z,45.48695,100,-61.140980000000006,100,19.9,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,352,100,22.0,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,18.4,100,18.0,100,352,100,347,100,22.0,100,20.9,100
2023-08-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T17:50:00.000Z,110,2023-08-24T17:53:04.698Z,45.48693,100,-61.14097,100,19.9,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,353,100,23.0,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,19.4,100,19.1,100,353,100,348,100,23.0,100,22.3,100
2023-08-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:00:00.000Z,108,2023-08-24T18:03:06.601Z,45.48695,100,-61.14100000000001,100,19.9,100,19.6,100,13.4,100,1.1,100,3.5,100,0.2,100,0.3,100,3.7,100,0.2,100,0.3,100,4.3,100,2.8,100,8.3,100,1017.8,100,18.0,100,354,100,22.3,100,5,100,3,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,17.6,100,354,100,349,100,22.3,100,22.0,100
2023-08-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:10:00.000Z,110,2023-08-24T18:16:18.568Z,45.48695,100,-61.14100000000001,100,19.9,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,354,100,23.4,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.8,100,19.4,100,19.1,100,354,100,349,100,23.4,100,22.3,100
2023-08-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:20:00.000Z,110,2023-08-24T18:23:20.388Z,45.48693,100,-61.14100000000001,100,19.9,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,357,100,22.3,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.8,100,19.8,100,19.1,100,357,100,353,100,22.3,100,22.0,100
2023-08-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:30:00.000Z,110,2023-08-24T18:33:20.538Z,45.48695,100,-61.14100000000001,100,19.9,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,356,100,24.1,100,5,100,2,1,0.5,1,1017.9,1,1017.9,100,1017.8,100,19.8,100,19.4,100,356,100,352,100,24.1,100,23.8,100
2023-08-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:40:00.000Z,110,2023-08-24T18:43:22.284Z,45.48695,100,-61.140980000000006,100,19.9,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,358,100,27.0,100,5,100,2,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,22.3,100,358,100,353,100,27.0,100,26.3,100
2023-08-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T18:50:00.000Z,110,2023-08-24T18:53:22.568Z,45.48695,100,-61.14102,100,19.9,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.9,100,355,100,24.5,100,5,100,1,1,0.5,1,1017.9,1,1017.9,100,1017.8,100,20.9,100,20.5,100,355,100,350,100,24.5,100,24.8,100
2023-08-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:00:00.000Z,108,2023-08-24T19:03:22.265Z,45.48697,100,-61.14100000000001,100,20.0,100,19.6,100,13.4,100,1.1,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.2,100,5.0,100,3.0,100,8.3,100,1017.8,100,20.9,100,351,100,23.8,100,5,100,1,1,0.5,1,1017.8,1,1017.8,100,1017.7,100,20.9,100,20.2,100,351,100,346,100,23.8,100,23.4,100
2023-08-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:10:00.000Z,110,2023-08-24T19:16:35.663Z,45.48697,100,-61.14100000000001,100,20.0,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,348,100,24.1,100,5,100,0,1,0.4,1,1017.8,1,1017.8,100,1017.7,100,20.9,100,20.2,100,348,100,343,100,24.1,100,23.4,100
2023-08-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:20:00.000Z,110,2023-08-24T19:23:36.881Z,45.48697,100,-61.14100000000001,100,20.1,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,353,100,23.4,100,5,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,19.4,100,353,100,348,100,23.4,100,23.0,100
2023-08-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:30:00.000Z,110,2023-08-24T19:33:31.907Z,45.48697,100,-61.14103000000001,100,20.2,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,353,100,24.8,100,5,100,0,1,0.3,1,1017.8,1,1017.8,100,1017.7,100,21.2,100,20.5,100,353,100,348,100,24.8,100,24.8,100
2023-08-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:40:00.000Z,110,2023-08-24T19:43:28.733Z,45.48695,100,-61.14102,100,20.2,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,352,100,25.6,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,352,100,347,100,25.6,100,25.6,100
2023-08-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T19:50:00.000Z,110,2023-08-24T19:53:29.244Z,45.48695,100,-61.14102,100,20.2,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,352,100,25.2,100,5,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,21.2,100,352,100,347,100,25.2,100,24.5,100
2023-08-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:00:00.000Z,108,2023-08-24T20:02:46.199Z,45.48693,100,-61.14103000000001,100,20.2,100,19.5,100,13.4,100,1.1,100,3.5,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,5.2,100,3.0,100,8.7,100,1017.9,100,19.8,100,349,100,23.0,100,5,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.8,100,19.8,100,19.4,100,349,100,344,100,23.0,100,22.7,100
2023-08-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:10:00.000Z,110,2023-08-24T20:15:43.634Z,45.48693,100,-61.14100000000001,100,20.1,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,347,100,24.8,100,5,100,1,1,0.1,1,1017.9,1,1017.9,100,1017.8,100,21.2,100,20.9,100,347,100,343,100,24.8,100,24.1,100
2023-08-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:20:00.000Z,110,2023-08-24T20:22:50.864Z,45.48695,100,-61.14100000000001,100,20.1,100,19.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,344,100,24.5,100,5,100,1,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.5,100,344,100,339,100,24.5,100,24.1,100
2023-08-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:30:00.000Z,110,2023-08-24T20:32:45.410Z,45.48697,100,-61.14102,100,20.1,100,19.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,335,100,23.8,100,5,100,3,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,19.4,100,335,100,330,100,23.8,100,22.7,100
2023-08-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:40:00.000Z,110,2023-08-24T20:42:50.019Z,45.48697,100,-61.14102,100,20.1,100,19.5,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,337,100,22.7,100,5,100,3,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.4,100,337,100,332,100,22.7,100,22.7,100
2023-08-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T20:50:00.000Z,110,2023-08-24T20:53:03.422Z,45.48698,100,-61.14100000000001,100,20.1,100,19.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,334,100,24.5,100,5,100,3,1,0.3,1,1018.1,1,1018.1,100,1018.0,100,20.9,100,20.2,100,334,100,329,100,24.5,100,24.1,100
2023-08-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:00:00.000Z,108,2023-08-24T21:02:59.604Z,45.48697,100,-61.14095,100,19.9,100,19.5,100,13.2,100,0.4,100,3.5,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,7.5,100,3.5,100,9.5,100,1018.2,100,20.5,100,330,100,24.1,100,5,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,20.5,100,20.2,100,330,100,325,100,24.1,100,23.4,100
2023-08-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:10:00.000Z,110,2023-08-24T21:15:56.452Z,45.48697,100,-61.14097,100,19.9,100,19.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,332,100,25.2,100,5,100,3,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.5,100,332,100,327,100,25.2,100,24.1,100
2023-08-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:20:00.000Z,110,2023-08-24T21:23:02.545Z,45.48697,100,-61.140969999999996,100,19.9,100,19.5,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,331,100,25.6,100,5,100,3,1,0.5,1,1018.4,1,1018.4,100,1018.3,100,21.6,100,20.9,100,331,100,326,100,25.6,100,25.6,100
2023-08-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:30:00.000Z,110,2023-08-24T21:33:15.071Z,45.48697,100,-61.140980000000006,100,19.9,100,19.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,331,100,23.8,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.2,100,331,100,326,100,23.8,100,23.4,100
2023-08-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:40:00.000Z,110,2023-08-24T21:43:21.667Z,45.48695,100,-61.140980000000006,100,19.8,100,19.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,334,100,22.3,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.5,100,20.2,100,19.4,100,334,100,330,100,22.3,100,22.3,100
2023-08-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T21:50:00.000Z,110,2023-08-24T21:53:20.644Z,45.48697,100,-61.14100000000001,100,19.7,100,19.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,335,100,25.2,100,5,100,3,1,0.8,1,1018.7,1,1018.7,100,1018.6,100,20.9,100,20.2,100,335,100,330,100,25.2,100,24.1,100
2023-08-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:00:00.000Z,108,2023-08-24T22:03:16.669Z,45.48697,100,-61.140980000000006,100,19.6,100,19.5,100,12.9,100,0.2,100,3.5,100,0.2,100,0.4,100,4.7,100,0.2,100,0.3,100,5.7,100,3.2,100,9.5,100,1018.8,100,20.5,100,337,100,24.5,100,5,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,19.8,100,337,100,332,100,24.5,100,23.8,100
2023-08-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:10:00.000Z,110,2023-08-24T22:16:23.292Z,45.48697,100,-61.14100000000001,100,19.5,100,19.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,341,100,24.1,100,5,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.5,100,341,100,336,100,24.1,100,23.4,100
2023-08-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:20:00.000Z,110,2023-08-24T22:23:21.113Z,45.48697,100,-61.140980000000006,100,19.4,100,19.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,344,100,25.2,100,5,100,3,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.5,100,344,100,339,100,25.2,100,24.8,100
2023-08-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:30:00.000Z,110,2023-08-24T22:33:21.379Z,45.48697,100,-61.140980000000006,100,19.2,100,19.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,347,100,24.8,100,5,100,3,1,1.4,1,1019.2,1,1019.2,100,1019.1,100,20.9,100,20.2,100,347,100,342,100,24.8,100,24.8,100
2023-08-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:40:00.000Z,110,2023-08-24T22:43:22.563Z,45.48695,100,-61.14102,100,19.2,100,19.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,346,100,21.6,100,5,100,3,1,1.5,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,18.0,100,346,100,341,100,21.6,100,21.2,100
2023-08-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T22:50:00.000Z,110,2023-08-24T22:53:26.543Z,45.48693,100,-61.14100000000001,100,19.1,100,19.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,352,100,19.8,100,5,100,3,1,1.6,1,1019.4,1,1019.4,100,1019.3,100,16.6,100,16.2,100,352,100,347,100,19.8,100,19.4,100
2023-08-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T23:00:00.000Z,108,2023-08-24T23:03:24.917Z,45.48695,100,-61.140980000000006,100,19.0,100,19.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.2,100,0.3,100,5.5,100,3.2,100,9.1,100,1019.5,100,15.1,100,353,100,18.0,100,5,100,3,1,1.7,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,14.8,100,353,100,348,100,18.0,100,18.0,100
2023-08-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T23:10:00.000Z,110,2023-08-24T23:16:39.938Z,45.48697,100,-61.14103000000001,100,19.0,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,5,100,16.9,100,5,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,13.0,100,5,100,0,100,16.9,100,16.6,100
2023-08-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T23:20:00.000Z,110,2023-08-24T23:22:42.504Z,45.48695,100,-61.14102,100,18.8,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,20,100,19.8,100,5,100,3,1,1.9,1,1019.8,1,1019.8,100,1019.7,100,16.2,100,15.8,100,20,100,14,100,19.8,100,19.4,100
2023-08-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-24T23:30:00.000Z,110,2023-08-24T23:32:46.373Z,45.48697,100,-61.14102,100,18.6,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,26,100,18.4,100,5,100,3,1,2.0,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.8,100,26,100,21,100,18.4,100,18.4,100
2023-08-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-24T23:40:00.000Z,110,2023-08-24T23:42:47.789Z,45.48697,100,-61.141,100,18.5,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,32,100,19.8,100,5,100,3,1,2.1,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,32,100,27,100,19.8,100,19.8,100
2023-08-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-24T23:50:00.000Z,110,2023-08-24T23:52:49.974Z,45.48697,100,-61.14098,100,18.2,100,19.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,36,100,19.1,100,5,100,3,1,2.3,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.2,100,36,100,31,100,19.1,100,19.1,100
