sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:00:00.000Z,108,2021-09-03T16:03:03.152Z,45.48733,100,-61.141130000000004,100,17.6,100,19.1,100,13.4,100,1.5,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.3,100,3.0,100,2.9,100,1005.6,100,28.8,100,236,100,33.5,100,5.0,100,1.3,1,1.0,1,1005.6,1,1005.6,100,1005.7,100,28.8,100,27.0,100,236,100,240,100,33.5,100,32.4,100
2021-09-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:10:00.000Z,110,2021-09-03T16:16:19.106Z,45.48733,100,-61.14112,100,17.7,100,19.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.3,100,237,100,36.4,100,5.0,100,1.2,1,1.0,1,1005.7,1,1005.7,100,1005.8,100,31.3,100,29.9,100,237,100,242,100,36.4,100,35.3,100
2021-09-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:20:00.000Z,110,2021-09-03T16:24:22.139Z,45.48733,100,-61.14115,100,17.8,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.1,100,237,100,33.1,100,5.0,100,1.2,1,1.0,1,1005.8,1,1005.8,100,1005.9,100,28.1,100,27.0,100,237,100,242,100,33.1,100,32.0,100
2021-09-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:30:00.000Z,110,2021-09-03T16:33:26.089Z,45.48733,100,-61.14112,100,17.9,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,26.6,100,235,100,32.0,100,5.0,100,1.1,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,26.6,100,25.2,100,235,100,239,100,32.0,100,31.0,100
2021-09-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:40:00.000Z,110,2021-09-03T16:43:18.522Z,45.48733,100,-61.141130000000004,100,18.1,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,239,100,32.4,100,5.0,100,0.8,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,25.9,100,239,100,244,100,32.4,100,31.0,100
2021-09-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T16:50:00.000Z,110,2021-09-03T16:53:26.180Z,45.48733,100,-61.14112,100,18.1,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,236,100,37.1,100,5.0,100,0.8,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.4,100,236,100,241,100,37.1,100,35.6,100
2021-09-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:00:00.000Z,108,2021-09-03T17:03:21.278Z,45.48733,100,-61.141119999999994,100,18.1,100,19.1,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.7,100,3.0,100,2.7,100,1005.9,100,30.2,100,237,100,35.3,100,5.0,100,0.6,1,3.0,1,1005.9,1,1005.9,100,1006.0,100,30.2,100,28.8,100,237,100,242,100,35.3,100,34.9,100
2021-09-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:10:00.000Z,110,2021-09-03T17:16:25.647Z,45.4873,100,-61.1411,100,18.2,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,239,100,32.8,100,5.0,100,0.7,1,2.0,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,26.6,100,239,100,244,100,32.8,100,32.8,100
2021-09-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:20:00.000Z,110,2021-09-03T17:23:27.312Z,45.4873,100,-61.1411,100,18.5,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.7,100,243,100,34.2,100,5.0,100,0.5,1,2.0,1,1006.0,1,1006.0,100,1006.0,100,27.7,100,26.6,100,243,100,248,100,34.2,100,33.5,100
2021-09-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:30:00.000Z,110,2021-09-03T17:33:38.264Z,45.48732,100,-61.1411,100,18.8,100,19.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,26.3,100,257,100,33.8,100,5.0,100,0.5,1,3.0,1,1006.1,1,1006.1,100,1006.1,100,26.3,100,25.2,100,257,100,262,100,33.8,100,33.1,100
2021-09-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:40:00.000Z,110,2021-09-03T17:43:40.355Z,45.4873,100,-61.1411,100,18.7,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.2,100,253,100,37.1,100,5.0,100,0.6,1,2.0,1,1006.1,1,1006.1,100,1006.1,100,30.2,100,29.2,100,253,100,259,100,37.1,100,36.0,100
2021-09-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T17:50:00.000Z,110,2021-09-03T17:53:38.975Z,45.4873,100,-61.1411,100,18.7,100,19.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,256,100,30.6,100,5.0,100,0.7,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,23.0,100,256,100,261,100,30.6,100,29.2,100
2021-09-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:00:00.000Z,108,2021-09-03T18:02:41.428Z,45.487320000000004,100,-61.14108,100,18.7,100,19.1,100,13.4,100,1.3,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,10.5,100,1006.3,100,25.2,100,257,100,31.0,100,5.0,100,0.8,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,25.2,100,24.1,100,257,100,262,100,31.0,100,29.5,100
2021-09-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:10:00.000Z,110,2021-09-03T18:15:41.477Z,45.4873,100,-61.1411,100,18.7,100,19.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,267,100,30.6,100,5.0,100,0.4,1,1.0,1,1006.0,1,1006.0,100,1006.0,100,24.1,100,23.4,100,267,100,272,100,30.6,100,30.2,100
2021-09-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:20:00.000Z,110,2021-09-03T18:22:44.177Z,45.4873,100,-61.14108,100,18.7,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,276,100,29.2,100,5.0,100,0.4,1,1.0,1,1006.0,1,1006.0,100,1006.1,100,24.1,100,23.4,100,276,100,281,100,29.2,100,28.8,100
2021-09-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:30:00.000Z,110,2021-09-03T18:33:56.797Z,45.4873,100,-61.1411,100,18.6,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,278,100,33.1,100,5.0,100,0.6,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,26.3,100,278,100,283,100,33.1,100,32.4,100
2021-09-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:40:00.000Z,110,2021-09-03T18:42:45.346Z,45.48727,100,-61.14108,100,18.4,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,283,100,32.8,100,5.0,100,0.6,1,2.0,1,1006.3,1,1006.3,100,1006.3,100,24.1,100,23.8,100,283,100,288,100,32.8,100,32.0,100
2021-09-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T18:50:00.000Z,110,2021-09-03T18:53:05.854Z,45.48728,100,-61.14112,100,17.2,100,19.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.5,100,319,100,25.9,100,5.0,100,1.0,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,20.5,100,20.5,100,319,100,324,100,25.9,100,25.6,100
2021-09-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:00:00.000Z,108,2021-09-03T19:02:59.141Z,45.48727,100,-61.141119999999994,100,17.0,100,19.1,100,13.4,100,1.2,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.5,100,3.9,100,3.0,100,11.1,100,1006.8,100,20.9,100,318,100,26.3,100,5.0,100,1.1,1,3.0,1,1006.8,1,1006.8,100,1006.8,100,20.9,100,20.9,100,318,100,323,100,26.3,100,25.9,100
2021-09-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:10:00.000Z,110,2021-09-03T19:22:06.794Z,45.48727,100,-61.14113,100,16.9,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,317,100,24.5,100,5.0,100,1.1,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,20.2,100,317,100,322,100,24.5,100,24.5,100
2021-09-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:20:00.000Z,110,2021-09-03T19:24:00.256Z,45.48728,100,-61.14108,100,17.0,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,322,100,22.7,100,5.0,100,1.1,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,18.4,100,322,100,327,100,22.7,100,22.7,100
2021-09-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:30:00.000Z,110,2021-09-03T19:34:05.999Z,45.48725,100,-61.14103000000001,100,16.9,100,19.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.4,100,315,100,22.0,100,5.0,100,1.2,1,3.0,1,1007.0,1,1007.0,100,1007.1,100,18.4,100,18.0,100,315,100,320,100,22.0,100,22.0,100
2021-09-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:40:00.000Z,110,2021-09-03T19:43:05.750Z,45.48727,100,-61.1411,100,16.9,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,312,100,17.6,100,5.0,100,1.2,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,15.1,100,14.8,100,312,100,317,100,17.6,100,17.6,100
2021-09-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T19:50:00.000Z,110,2021-09-03T19:53:11.487Z,45.48727,100,-61.14112,100,17.0,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.0,100,315,100,17.3,100,5.0,100,1.0,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,13.0,100,13.0,100,315,100,320,100,17.3,100,17.3,100
2021-09-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:00:00.000Z,108,2021-09-03T20:03:04.380Z,45.48727,100,-61.1411,100,17.0,100,19.1,100,13.4,100,1.1,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.2,100,3.4,100,10.5,100,1006.9,100,14.8,100,320,100,18.7,100,5.0,100,1.0,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,14.8,100,14.8,100,320,100,325,100,18.7,100,18.7,100
2021-09-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:10:00.000Z,110,2021-09-03T20:16:06.615Z,45.48727,100,-61.1411,100,17.0,100,19.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,329,100,22.0,100,5.0,100,0.9,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,14.0,100,14.4,100,329,100,334,100,22.0,100,22.3,100
2021-09-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:20:00.000Z,110,2021-09-03T20:24:07.020Z,45.48725,100,-61.141119999999994,100,17.1,100,19.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.0,100,330,100,15.8,100,5.0,100,0.9,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,13.0,100,13.0,100,330,100,335,100,15.8,100,15.8,100
2021-09-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:30:00.000Z,110,2021-09-03T20:33:10.708Z,45.48727,100,-61.1411,100,17.1,100,19.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,321,100,19.8,100,5.0,100,0.8,1,0.0,1,1006.9,1,1006.9,100,1006.9,100,15.8,100,15.8,100,321,100,326,100,19.8,100,19.8,100
2021-09-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:40:00.000Z,110,2021-09-03T20:43:13.127Z,45.48727,100,-61.141119999999994,100,17.0,100,19.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,324,100,19.1,100,5.0,100,0.9,1,0.0,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,15.1,100,324,100,329,100,19.1,100,19.1,100
2021-09-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T20:50:00.000Z,110,2021-09-03T20:54:16.038Z,45.48727,100,-61.14113,100,17.1,100,19.0,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,336,100,16.6,100,5.0,100,0.8,1,1.0,1,1006.9,1,1006.9,100,1007.0,100,13.3,100,13.7,100,336,100,341,100,16.6,100,16.6,100
2021-09-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:00:00.000Z,108,2021-09-03T21:03:22.804Z,45.48728,100,-61.141119999999994,100,17.1,100,19.0,100,13.1,100,0.8,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.3,100,3.2,100,10.5,100,1006.9,100,12.6,100,342,100,15.1,100,5.0,100,0.6,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,12.6,100,13.0,100,342,100,348,100,15.1,100,15.5,100
2021-09-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:10:00.000Z,110,2021-09-03T21:16:27.929Z,45.48727,100,-61.14112,100,17.1,100,19.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,343,100,18.4,100,5.0,100,0.9,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,13.3,100,13.7,100,343,100,348,100,18.4,100,18.7,100
2021-09-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:20:00.000Z,110,2021-09-03T21:23:28.921Z,45.48727,100,-61.1411,100,16.8,100,19.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.5,100,329,100,18.0,100,5.0,100,0.8,1,0.0,1,1006.9,1,1006.9,100,1006.9,100,15.5,100,15.5,100,329,100,334,100,18.0,100,18.0,100
2021-09-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:30:00.000Z,110,2021-09-03T21:33:31.002Z,45.48727,100,-61.14112,100,16.8,100,19.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.5,100,328,100,15.1,100,5.0,100,0.7,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,11.5,100,11.5,100,328,100,333,100,15.1,100,15.5,100
2021-09-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:40:00.000Z,110,2021-09-03T21:44:34.190Z,45.48727,100,-61.141130000000004,100,16.9,100,19.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.2,100,320,100,15.8,100,5.0,100,0.8,1,1.0,1,1007.0,1,1007.0,100,1007.0,100,11.2,100,11.2,100,320,100,325,100,15.8,100,15.8,100
2021-09-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T21:50:00.000Z,110,2021-09-03T21:53:36.561Z,45.48727,100,-61.1411,100,16.7,100,18.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.4,100,325,100,17.6,100,5.0,100,0.5,1,1.0,1,1007.1,1,1007.1,100,1007.1,100,14.4,100,14.0,100,325,100,330,100,17.6,100,17.6,100
2021-09-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:00:00.000Z,108,2021-09-03T22:03:30.553Z,45.48727,100,-61.141130000000004,100,16.7,100,18.9,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,8.1,100,4.2,100,11.1,100,1007.2,100,13.7,100,330,100,16.2,100,5.0,100,0.4,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,13.7,100,330,100,335,100,16.2,100,16.2,100
2021-09-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:10:00.000Z,110,2021-09-03T22:16:42.510Z,45.48727,100,-61.14112,100,16.6,100,18.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.7,100,342,100,15.5,100,5.0,100,0.3,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,13.3,100,342,100,346,100,15.5,100,15.5,100
2021-09-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:20:00.000Z,110,2021-09-03T22:23:44.999Z,45.48727,100,-61.141119999999994,100,16.5,100,18.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.0,100,343,100,18.0,100,5.0,100,0.2,1,3.0,1,1007.1,1,1007.1,100,1007.2,100,14.0,100,14.0,100,343,100,348,100,18.0,100,17.6,100
2021-09-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:30:00.000Z,110,2021-09-03T22:33:47.410Z,45.48727,100,-61.14113,100,16.5,100,18.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,339,100,16.9,100,5.0,100,0.2,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,13.3,100,339,100,344,100,16.9,100,16.9,100
2021-09-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:40:00.000Z,110,2021-09-03T22:42:47.776Z,45.48727,100,-61.1411,100,16.5,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.3,100,338,100,15.8,100,5.0,100,0.3,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,13.3,100,13.0,100,338,100,343,100,15.8,100,15.5,100
2021-09-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T22:50:00.000Z,110,2021-09-03T22:53:52.425Z,45.48727,100,-61.14112,100,16.5,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,340,100,15.1,100,5.0,100,0.4,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,12.6,100,12.6,100,340,100,345,100,15.1,100,15.1,100
2021-09-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T23:00:00.000Z,108,2021-09-03T23:03:50.809Z,45.48727,100,-61.141119999999994,100,16.6,100,18.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.3,100,7.8,100,5.4,100,11.1,100,1007.3,100,10.8,100,337,100,13.3,100,5.0,100,0.4,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,10.8,100,10.8,100,337,100,342,100,13.3,100,13.0,100
2021-09-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T23:10:00.000Z,110,2021-09-03T23:15:52.560Z,45.48727,100,-61.14113,100,16.6,100,18.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.1,100,344,100,12.6,100,5.0,100,0.5,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,10.1,100,10.1,100,344,100,348,100,12.6,100,12.6,100
2021-09-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-03T23:20:00.000Z,110,2021-09-03T23:22:54.113Z,45.48727,100,-61.1411,100,16.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.0,100,330,100,11.5,100,5.0,100,0.4,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,9.0,100,9.0,100,330,100,335,100,11.5,100,11.5,100
2021-09-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-03T23:30:00.000Z,110,2021-09-03T23:33:11.957Z,45.48727,100,-61.14112,100,16.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.7,100,326,100,13.3,100,5.0,100,0.4,1,2.0,1,1007.2,1,1007.2,100,1007.3,100,9.7,100,9.4,100,326,100,331,100,13.3,100,13.3,100
2021-09-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-09-03T23:40:00.000Z,110,2021-09-03T23:43:06.879Z,45.48728,100,-61.1411,100,16.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,6.5,100,321,100,9.7,100,5.0,100,0.4,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,6.5,100,6.5,100,321,100,326,100,9.7,100,9.7,100
