sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:40:00.000Z,110,2021-01-16T15:43:30.164Z,45.48695,100,-61.1411,100,0.4,100,3.6,100,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.0,100,123,100,10.1,100,5.0,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,5.0,100,5.0,100,123,100,128,100,10.1,100,10.1,100
2021-01-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T15:50:00.000Z,110,2021-01-16T15:53:30.227Z,45.48707,100,-61.14128,100,0.7,100,3.7,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,94,100,7.6,100,5.0,100,7,1,-1.0,1,1020.6,1,1020.6,100,1020.6,100,5.4,100,5.4,100,94,100,100,100,7.6,100,7.6,100
2021-01-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:00:00.000Z,108,2021-01-16T16:03:51.320Z,45.48697,100,-61.1411,100,0.6,100,3.7,100,13.1,100,4.4,100,3.6,100,0.3,100,0.9,100,9.5,100,0.5,100,0.6,100,9.6,100,7.3,100,10.0,100,1020.4,100,6.1,100,116,100,8.6,100,5.0,100,6,1,-1.5,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,5.8,100,116,100,121,100,8.6,100,8.6,100
2021-01-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:10:00.000Z,110,2021-01-16T16:16:52.756Z,45.48697,100,-61.1411,100,0.5,100,3.7,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,121,100,11.2,100,5.0,100,6,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.5,100,121,100,126,100,11.2,100,11.2,100
2021-01-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:20:00.000Z,110,2021-01-16T16:23:56.881Z,45.48697,100,-61.1411,100,0.4,100,3.7,100,13.1,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,109,100,13.0,100,5.0,100,8,1,-1.8,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,109,100,115,100,13.0,100,13.0,100
2021-01-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:30:00.000Z,110,2021-01-16T16:33:57.481Z,45.48697,100,-61.14108,100,0.4,100,3.8,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,115,100,11.9,100,5.0,100,8,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.3,100,115,100,121,100,11.9,100,11.9,100
2021-01-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:40:00.000Z,110,2021-01-16T16:43:59.939Z,45.48697,100,-61.14105,100,0.3,100,3.8,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,102,100,15.8,100,5.0,100,8,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,102,100,107,100,15.8,100,15.5,100
2021-01-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T16:50:00.000Z,110,2021-01-16T16:54:00.468Z,45.48695,100,-61.1411,100,0.3,100,3.8,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,114,100,19.1,100,5.0,100,8,1,-2.0,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,14.0,100,114,100,119,100,19.1,100,18.7,100
2021-01-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:00:00.000Z,108,2021-01-16T17:04:28.888Z,45.486979999999996,100,-61.141119999999994,100,0.3,100,3.7,100,13.2,100,3.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,9.2,100,6.7,100,10.5,100,1019.2,100,15.5,100,119,100,18.0,100,5.0,100,8,1,-1.9,1,1019.2,1,1019.2,100,1019.3,100,15.5,100,15.1,100,119,100,124,100,18.0,100,18.4,100
2021-01-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:10:00.000Z,110,2021-01-16T17:15:56.526Z,45.48697,100,-61.14112,100,0.3,100,3.7,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,104,100,22.0,100,5.0,100,8,1,-2.4,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,16.9,100,104,100,109,100,22.0,100,21.6,100
2021-01-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:20:00.000Z,110,2021-01-16T17:24:11.645Z,45.486979999999996,100,-61.141119999999994,100,0.2,100,3.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,99,100,23.0,100,5.0,100,8,1,-2.6,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,17.6,100,99,100,103,100,23.0,100,22.3,100
2021-01-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:30:00.000Z,110,2021-01-16T17:34:13.854Z,45.48697,100,-61.14112,100,0.3,100,3.7,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,99,100,23.8,100,5.0,100,8,1,-3.0,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.7,100,99,100,104,100,23.8,100,23.8,100
2021-01-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:40:00.000Z,110,2021-01-16T17:44:19.248Z,45.487,100,-61.141119999999994,100,0.5,100,3.7,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,98,100,22.0,100,5.0,100,8,1,-3.0,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,17.3,100,98,100,103,100,22.0,100,20.9,100
2021-01-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T17:50:00.000Z,110,2021-01-16T17:53:14.112Z,45.48698,100,-61.14113,100,0.4,100,3.7,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,103,100,22.7,100,5.0,100,8,1,-3.0,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,18.0,100,103,100,108,100,22.7,100,22.0,100
2021-01-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:00:00.000Z,108,2021-01-16T18:05:59.265Z,45.486979999999996,100,-61.141130000000004,100,0.3,100,3.7,100,12.9,100,2.1,100,3.6,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,9.4,100,4.6,100,10.0,100,1018.1,100,19.1,100,109,100,23.8,100,5.0,100,8,1,-2.9,1,1018.1,1,1018.1,100,1018.1,100,19.1,100,18.7,100,109,100,114,100,23.8,100,23.4,100
2021-01-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:10:00.000Z,110,2021-01-16T18:16:16.807Z,45.48698,100,-61.14112,100,0.4,100,3.7,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.2,100,109,100,26.3,100,5.0,100,6,1,-2.9,1,1018.1,1,1018.1,100,1018.1,100,20.2,100,19.8,100,109,100,114,100,26.3,100,25.6,100
2021-01-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:20:00.000Z,110,2021-01-16T18:23:17.625Z,45.48697,100,-61.141130000000004,100,0.3,100,3.7,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,104,100,24.5,100,5.0,100,6,1,-3.2,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.1,100,104,100,109,100,24.5,100,23.4,100
2021-01-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:30:00.000Z,110,2021-01-16T18:33:19.028Z,45.48697,100,-61.14115,100,0.4,100,3.7,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,95,100,25.6,100,5.0,100,6,1,-3.7,1,1017.4,1,1017.4,100,1017.5,100,20.2,100,19.4,100,95,100,99,100,25.6,100,25.2,100
2021-01-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:40:00.000Z,110,2021-01-16T18:43:20.453Z,45.486979999999996,100,-61.141130000000004,100,0.4,100,3.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,98,100,25.6,100,5.0,100,6,1,-3.7,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,20.5,100,98,100,103,100,25.6,100,24.8,100
2021-01-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T18:50:00.000Z,110,2021-01-16T18:53:36.036Z,45.486999999999995,100,-61.14117,100,0.4,100,3.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,111,100,23.0,100,5.0,100,6,1,-3.1,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.0,100,111,100,116,100,23.0,100,22.7,100
2021-01-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:00:00.000Z,108,2021-01-16T19:03:37.261Z,45.486979999999996,100,-61.141130000000004,100,0.5,100,3.6,100,12.7,100,0.9,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,8.6,100,4.0,100,10.0,100,1017.7,100,15.8,100,114,100,21.6,100,5.0,100,6,1,-2.8,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.5,100,114,100,119,100,21.6,100,20.9,100
2021-01-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:10:00.000Z,110,2021-01-16T19:16:36.266Z,45.48698,100,-61.14112,100,0.5,100,3.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,111,100,19.4,100,5.0,100,6,1,-2.8,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,111,100,116,100,19.4,100,19.1,100
2021-01-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:20:00.000Z,110,2021-01-16T19:23:35.971Z,45.48697,100,-61.141130000000004,100,0.5,100,3.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,111,100,19.4,100,5.0,100,6,1,-2.5,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.1,100,111,100,116,100,19.4,100,18.7,100
2021-01-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:30:00.000Z,110,2021-01-16T19:33:37.891Z,45.486999999999995,100,-61.14115,100,0.6,100,3.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,114,100,21.2,100,5.0,100,6,1,-2.4,1,1017.4,1,1017.4,100,1017.4,100,16.6,100,16.2,100,114,100,119,100,21.2,100,20.9,100
2021-01-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:40:00.000Z,110,2021-01-16T19:43:42.940Z,45.487,100,-61.14115,100,0.7,100,3.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,119,100,24.8,100,5.0,100,5,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.4,100,119,100,124,100,24.8,100,24.5,100
2021-01-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T19:50:00.000Z,110,2021-01-16T19:53:45.511Z,45.48702,100,-61.14115,100,0.8,100,3.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,132,100,28.1,100,5.0,100,5,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.2,100,132,100,137,100,28.1,100,27.7,100
2021-01-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:00:00.000Z,108,2021-01-16T20:03:44.136Z,45.48703,100,-61.14118000000001,100,0.9,100,3.5,100,12.5,100,0.2,100,3.6,100,0.3,100,1.0,100,6.5,100,0.5,100,0.6,100,8.6,100,4.3,100,10.5,100,1017.5,100,24.1,100,124,100,30.6,100,5.0,100,6,1,-1.7,1,1017.5,1,1017.5,100,1017.6,100,24.1,100,23.4,100,124,100,129,100,30.6,100,30.2,100
2021-01-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:10:00.000Z,110,2021-01-16T20:16:51.664Z,45.48702,100,-61.14117,100,1.0,100,3.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,124,100,31.7,100,5.0,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.6,100,25.2,100,24.5,100,124,100,129,100,31.7,100,30.6,100
2021-01-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:20:00.000Z,110,2021-01-16T20:23:49.485Z,45.48705,100,-61.141169999999995,100,1.0,100,3.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,129,100,28.8,100,5.0,100,6,1,-0.9,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,23.8,100,129,100,134,100,28.8,100,28.4,100
2021-01-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:30:00.000Z,110,2021-01-16T20:33:52.923Z,45.48705,100,-61.1412,100,1.0,100,3.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,125,100,30.6,100,5.0,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,25.6,100,25.2,100,125,100,130,100,30.6,100,30.6,100
2021-01-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:40:00.000Z,110,2021-01-16T20:42:54.446Z,45.48705,100,-61.1412,100,1.2,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,119,100,30.2,100,5.0,100,6,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,119,100,123,100,30.2,100,29.5,100
2021-01-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T20:50:00.000Z,110,2021-01-16T20:52:54.683Z,45.48705,100,-61.14118000000001,100,1.2,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.6,100,110,100,29.5,100,5.0,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,25.6,100,24.8,100,110,100,115,100,29.5,100,29.2,100
2021-01-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:00:00.000Z,108,2021-01-16T21:04:24.420Z,45.48703,100,-61.1412,100,1.2,100,3.5,100,12.4,100,0.0,0,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.9,100,3.7,100,10.5,100,1017.0,100,24.5,100,104,100,29.5,100,5.0,100,8,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.4,100,104,100,109,100,29.5,100,29.5,100
2021-01-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:10:00.000Z,110,2021-01-16T21:16:32.879Z,45.48705,100,-61.14122,100,1.3,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,106,100,30.6,100,5.0,100,8,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,24.1,100,106,100,112,100,30.6,100,30.2,100
2021-01-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:20:00.000Z,110,2021-01-16T21:23:08.188Z,45.48703,100,-61.1412,100,1.4,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,110,100,30.6,100,5.0,100,8,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,24.1,100,110,100,115,100,30.6,100,30.2,100
2021-01-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:30:00.000Z,110,2021-01-16T21:33:13.209Z,45.48707,100,-61.1412,100,1.6,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,112,100,29.5,100,5.0,100,8,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.4,100,112,100,117,100,29.5,100,28.8,100
2021-01-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:40:00.000Z,110,2021-01-16T21:43:23.316Z,45.4871,100,-61.14123000000001,100,1.7,100,3.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,113,100,31.0,100,5.0,100,8,1,-0.7,1,1016.4,1,1016.4,100,1016.5,100,25.6,100,24.8,100,113,100,118,100,31.0,100,29.9,100
2021-01-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T21:50:00.000Z,110,2021-01-16T21:53:26.237Z,45.48703,100,-61.1412,100,1.7,100,3.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,111,100,32.4,100,5.0,100,8,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,111,100,116,100,32.4,100,32.4,100
2021-01-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:00:00.000Z,108,2021-01-16T22:03:47.917Z,45.48705,100,-61.14123000000001,100,1.8,100,3.5,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.0,100,3.4,100,10.0,100,1016.0,100,27.0,100,104,100,33.5,100,5.0,100,8,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,26.3,100,104,100,109,100,33.5,100,32.8,100
2021-01-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:10:00.000Z,110,2021-01-16T22:16:31.426Z,45.48705,100,-61.14123000000001,100,1.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,103,100,34.6,100,5.0,100,8,1,-1.9,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.1,100,103,100,108,100,34.6,100,33.5,100
2021-01-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:20:00.000Z,110,2021-01-16T22:23:36.292Z,45.48705,100,-61.14127,100,1.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,107,100,33.1,100,5.0,100,8,1,-1.8,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.1,100,107,100,111,100,33.1,100,32.4,100
2021-01-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:30:00.000Z,110,2021-01-16T22:33:31.459Z,45.48708,100,-61.14127,100,1.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,110,100,33.5,100,5.0,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,27.7,100,110,100,115,100,33.5,100,33.8,100
2021-01-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:40:00.000Z,110,2021-01-16T22:43:33.746Z,45.4871,100,-61.14127,100,1.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,115,100,34.6,100,5.0,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,27.7,100,27.0,100,115,100,120,100,34.6,100,33.8,100
2021-01-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T22:50:00.000Z,110,2021-01-16T22:53:34.763Z,45.4871,100,-61.1413,100,1.9,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,116,100,34.9,100,5.0,100,7,1,-2.0,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.4,100,116,100,121,100,34.9,100,33.5,100
2021-01-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T23:00:00.000Z,108,2021-01-16T23:03:51.153Z,45.4871,100,-61.14128,100,2.0,100,3.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.5,100,3.3,100,11.1,100,1015.5,100,28.8,100,119,100,35.6,100,5.0,100,6,1,-2.0,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,28.1,100,119,100,124,100,35.6,100,34.9,100
2021-01-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T23:10:00.000Z,110,2021-01-16T23:16:46.220Z,45.4871,100,-61.14131999999999,100,2.1,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,116,100,34.9,100,5.0,100,6,1,-2.4,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.5,100,116,100,121,100,34.9,100,34.6,100
2021-01-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-16T23:20:00.000Z,110,2021-01-16T23:23:43.450Z,45.4871,100,-61.1413,100,2.1,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.1,100,110,100,38.2,100,5.0,100,7,1,-2.7,1,1014.8,1,1014.8,100,1014.8,100,33.1,100,32.0,100,110,100,115,100,38.2,100,38.2,100
