sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:20:00.000Z,110,2022-04-21T16:23:47.088Z,45.48707,100,-61.14115,100,4.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,26.6,100,305,100,31.3,100,5,100,0.4,1,3,1,1034.8,1,1034.8,100,1034.8,100,26.6,100,25.6,100,305,100,307,100,31.3,100,29.9,100
2022-04-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:30:00.000Z,110,2022-04-21T16:33:46.670Z,45.48705,100,-61.14113,100,5.0,100,2.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,27.0,100,308,100,31.0,100,5,100,0.2,1,0,1,1034.6,1,1034.6,100,1034.6,100,27.0,100,25.9,100,308,100,311,100,31.0,100,30.6,100
2022-04-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:40:00.000Z,110,2022-04-21T16:43:59.366Z,45.4871,100,-61.14115,100,5.0,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,24.5,100,315,100,29.2,100,5,100,0.0,1,0,1,1034.5,1,1034.5,100,1034.5,100,24.5,100,23.8,100,315,100,318,100,29.2,100,28.4,100
2022-04-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T16:50:00.000Z,110,2022-04-21T16:52:58.410Z,45.48708,100,-61.14113,100,5.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.7,100,310,100,26.6,100,5,100,0.0,1,0,1,1034.3,1,1034.3,100,1034.3,100,22.7,100,22.0,100,310,100,312,100,26.6,100,25.2,100
2022-04-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:00:00.000Z,108,2022-04-21T17:03:09.043Z,45.48712,100,-61.14115,100,5.0,100,2.9,100,13.8,100,0.8,100,3.6,100,0.3,100,1.1,100,6.9,100,0.5,100,0.7,100,7.9,100,4.4,100,8.3,100,1034.3,100,20.2,100,302,100,24.8,100,5,100,0.2,1,0,1,1034.3,1,1034.3,100,1034.3,100,20.2,100,19.4,100,302,100,304,100,24.8,100,24.8,100
2022-04-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:10:00.000Z,110,2022-04-21T17:16:09.635Z,45.4871,100,-61.141169999999995,100,5.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,21.2,100,299,100,24.5,100,5,100,0.3,1,0,1,1034.4,1,1034.4,100,1034.4,100,21.2,100,20.2,100,299,100,301,100,24.5,100,23.8,100
2022-04-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:20:00.000Z,110,2022-04-21T17:23:16.025Z,45.4871,100,-61.14115,100,5.3,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,18.7,100,296,100,22.0,100,5,100,0.1,1,0,1,1034.3,1,1034.3,100,1034.4,100,18.7,100,17.6,100,296,100,298,100,22.0,100,21.2,100
2022-04-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:30:00.000Z,110,2022-04-21T17:33:23.147Z,45.4871,100,-61.14113,100,5.2,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,15.1,100,296,100,18.7,100,5,100,-0.3,1,8,1,1034.3,1,1034.3,100,1034.3,100,15.1,100,14.4,100,296,100,297,100,18.7,100,18.4,100
2022-04-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:40:00.000Z,110,2022-04-21T17:43:26.423Z,45.4871,100,-61.141169999999995,100,5.4,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.4,100,302,100,16.9,100,5,100,-0.6,1,8,1,1034.1,1,1034.1,100,1034.1,100,14.4,100,13.3,100,302,100,304,100,16.9,100,16.6,100
2022-04-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T17:50:00.000Z,110,2022-04-21T17:53:34.998Z,45.48708,100,-61.14113,100,5.5,100,3.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,14.8,100,299,100,18.0,100,5,100,-0.5,1,8,1,1034.1,1,1034.1,100,1034.1,100,14.8,100,14.0,100,299,100,301,100,18.0,100,17.3,100
2022-04-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:00:00.000Z,108,2022-04-21T18:03:36.165Z,45.48708,100,-61.141130000000004,100,5.4,100,3.0,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.6,100,8.0,100,5.6,100,8.7,100,1034.0,100,13.7,100,308,100,18.7,100,5,100,-0.6,1,8,1,1034.0,1,1034.0,100,1034.1,100,13.7,100,13.3,100,308,100,310,100,18.7,100,18.0,100
2022-04-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:10:00.000Z,110,2022-04-21T18:16:33.807Z,45.48708,100,-61.14117,100,5.5,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,12.6,100,317,100,15.5,100,5,100,-0.8,1,8,1,1034.0,1,1034.0,100,1034.0,100,12.6,100,12.2,100,317,100,319,100,15.5,100,15.1,100
2022-04-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:20:00.000Z,110,2022-04-21T18:23:46.991Z,45.4871,100,-61.141130000000004,100,5.7,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,14.4,100,323,100,16.9,100,5,100,-0.8,1,8,1,1033.8,1,1033.8,100,1033.8,100,14.4,100,13.7,100,323,100,325,100,16.9,100,16.2,100
2022-04-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:30:00.000Z,110,2022-04-21T18:33:48.926Z,45.48708,100,-61.14113,100,6.1,100,3.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,13.3,100,325,100,16.6,100,5,100,-1.1,1,8,1,1033.7,1,1033.7,100,1033.7,100,13.3,100,12.6,100,325,100,327,100,16.6,100,15.5,100
2022-04-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:40:00.000Z,110,2022-04-21T18:43:50.350Z,45.487120000000004,100,-61.14115,100,6.2,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,8.6,100,323,100,11.9,100,5,100,-1.1,1,8,1,1033.7,1,1033.7,100,1033.7,100,8.6,100,8.6,100,323,100,325,100,11.9,100,11.5,100
2022-04-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T18:50:00.000Z,110,2022-04-21T18:52:50.423Z,45.4871,100,-61.14117,100,6.9,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,6.8,100,332,100,10.4,100,5,100,-1.3,1,6,1,1033.7,1,1033.7,100,1033.7,100,6.8,100,6.5,100,332,100,334,100,10.4,100,9.7,100
2022-04-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:00:00.000Z,108,2022-04-21T19:03:51.991Z,45.48707,100,-61.14115,100,6.7,100,3.4,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,8.0,100,0.4,100,0.6,100,8.0,100,6.5,100,8.0,100,1033.8,100,5.4,100,234,100,9.0,100,5,100,-1.1,1,6,1,1033.8,1,1033.8,100,1033.8,100,5.4,100,5.4,100,234,100,237,100,9.0,100,9.0,100
2022-04-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:10:00.000Z,110,2022-04-21T19:15:59.358Z,45.48712,100,-61.14115,100,6.8,100,3.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,11.2,100,221,100,14.0,100,5,100,-1.0,1,6,1,1033.9,1,1033.9,100,1033.9,100,11.2,100,11.5,100,221,100,225,100,14.0,100,14.0,100
2022-04-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:20:00.000Z,110,2022-04-21T19:22:56.162Z,45.48713,100,-61.141169999999995,100,5.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,13.7,100,218,100,16.2,100,5,100,-0.9,1,5,1,1033.9,1,1033.9,100,1034.0,100,13.7,100,14.0,100,218,100,222,100,16.2,100,16.6,100
2022-04-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:30:00.000Z,110,2022-04-21T19:32:58.006Z,45.48708,100,-61.14113,100,5.6,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,17.3,100,201,100,19.4,100,5,100,-0.7,1,5,1,1033.9,1,1033.9,100,1033.9,100,17.3,100,17.3,100,201,100,205,100,19.4,100,19.4,100
2022-04-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:40:00.000Z,110,2022-04-21T19:43:06.052Z,45.4871,100,-61.14115,100,6.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,15.8,100,219,100,18.0,100,5,100,-0.5,1,5,1,1034.0,1,1034.0,100,1034.0,100,15.8,100,14.8,100,219,100,221,100,18.0,100,17.6,100
2022-04-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T19:50:00.000Z,110,2022-04-21T19:53:21.325Z,45.48712,100,-61.14118000000001,100,6.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,15.1,100,208,100,18.0,100,5,100,-0.3,1,5,1,1034.0,1,1034.0,100,1034.0,100,15.1,100,14.0,100,208,100,210,100,18.0,100,16.9,100
2022-04-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:00:00.000Z,108,2022-04-21T20:03:09.615Z,45.487120000000004,100,-61.141169999999995,100,5.4,100,3.5,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.8,100,7.0,100,7.7,100,1034.0,100,15.8,100,199,100,17.6,100,5,100,-0.4,1,5,1,1034.0,1,1034.0,100,1034.0,100,15.8,100,14.8,100,199,100,201,100,17.6,100,16.9,100
2022-04-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:10:00.000Z,110,2022-04-21T20:16:23.990Z,45.4871,100,-61.14113,100,5.3,100,3.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,16.9,100,196,100,19.1,100,5,100,-0.4,1,6,1,1033.9,1,1033.9,100,1034.0,100,16.9,100,16.2,100,196,100,198,100,19.1,100,18.4,100
2022-04-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:20:00.000Z,110,2022-04-21T20:23:21.933Z,45.48708,100,-61.141119999999994,100,5.8,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,16.6,100,194,100,21.2,100,5,100,-0.4,1,6,1,1033.9,1,1033.9,100,1033.9,100,16.6,100,15.8,100,194,100,196,100,21.2,100,20.2,100
2022-04-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:30:00.000Z,110,2022-04-21T20:33:27.375Z,45.48713,100,-61.14115,100,5.3,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,17.3,100,198,100,21.6,100,5,100,-0.5,1,6,1,1033.8,1,1033.8,100,1033.8,100,17.3,100,16.6,100,198,100,200,100,21.6,100,20.9,100
2022-04-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:40:00.000Z,110,2022-04-21T20:43:27.459Z,45.48715,100,-61.141169999999995,100,5.2,100,3.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,19.1,100,201,100,22.3,100,5,100,-0.4,1,6,1,1033.8,1,1033.8,100,1033.8,100,19.1,100,18.4,100,201,100,204,100,22.3,100,21.2,100
2022-04-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T20:50:00.000Z,110,2022-04-21T20:53:30.592Z,45.48717,100,-61.14115,100,5.0,100,3.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,20.5,100,197,100,22.7,100,5,100,-0.5,1,6,1,1033.7,1,1033.7,100,1033.7,100,20.5,100,19.8,100,197,100,199,100,22.7,100,22.0,100
2022-04-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:00:00.000Z,108,2022-04-21T21:03:34.831Z,45.48717,100,-61.141169999999995,100,4.8,100,3.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,7.9,100,6.3,100,8.0,100,1033.5,100,20.5,100,189,100,23.8,100,5,100,-0.5,1,8,1,1033.5,1,1033.5,100,1033.5,100,20.5,100,19.8,100,189,100,191,100,23.8,100,23.8,100
2022-04-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:10:00.000Z,110,2022-04-21T21:16:46.419Z,45.48718,100,-61.14117,100,4.9,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.2,100,194,100,28.8,100,5,100,-0.6,1,8,1,1033.3,1,1033.3,100,1033.3,100,25.2,100,24.1,100,194,100,196,100,28.8,100,28.1,100
2022-04-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:20:00.000Z,110,2022-04-21T21:23:38.779Z,45.48718,100,-61.14118000000001,100,4.8,100,3.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,25.9,100,200,100,29.2,100,5,100,-0.6,1,8,1,1033.3,1,1033.3,100,1033.3,100,25.9,100,24.8,100,200,100,202,100,29.2,100,28.4,100
2022-04-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:30:00.000Z,110,2022-04-21T21:33:41.297Z,45.4872,100,-61.14117,100,4.7,100,3.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,26.3,100,201,100,29.9,100,5,100,-0.4,1,8,1,1033.3,1,1033.3,100,1033.3,100,26.3,100,25.2,100,201,100,204,100,29.9,100,28.8,100
2022-04-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:40:00.000Z,110,2022-04-21T21:43:45.927Z,45.4872,100,-61.141169999999995,100,4.6,100,3.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.9,100,206,100,28.8,100,5,100,-0.4,1,8,1,1033.2,1,1033.2,100,1033.3,100,25.9,100,24.8,100,206,100,208,100,28.8,100,28.1,100
2022-04-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T21:50:00.000Z,110,2022-04-21T21:53:45.501Z,45.48717,100,-61.14117,100,4.6,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.3,100,209,100,30.6,100,5,100,-0.6,1,8,1,1033.1,1,1033.1,100,1033.1,100,26.3,100,25.6,100,209,100,212,100,30.6,100,29.2,100
2022-04-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:00:00.000Z,108,2022-04-21T22:03:54.219Z,45.4872,100,-61.14118000000001,100,4.5,100,3.1,100,13.0,100,0.6,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.4,100,3.7,100,7.7,100,1033.0,100,25.2,100,210,100,29.5,100,5,100,-0.8,1,8,1,1033.0,1,1033.0,100,1033.0,100,25.2,100,24.5,100,210,100,212,100,29.5,100,28.4,100
2022-04-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:10:00.000Z,110,2022-04-21T22:16:09.861Z,45.4872,100,-61.14117,100,4.4,100,3.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,24.5,100,214,100,29.2,100,5,100,-0.8,1,8,1,1033.1,1,1033.1,100,1033.2,100,24.5,100,23.4,100,214,100,216,100,29.2,100,28.8,100
2022-04-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:20:00.000Z,110,2022-04-21T22:23:15.354Z,45.48723,100,-61.141119999999994,100,4.4,100,3.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.6,100,217,100,31.7,100,5,100,-0.6,1,5,1,1033.4,1,1033.4,100,1033.4,100,25.6,100,24.5,100,217,100,219,100,31.7,100,31.3,100
2022-04-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:30:00.000Z,110,2022-04-21T22:33:08.879Z,45.48722,100,-61.14115,100,4.2,100,2.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,24.5,100,215,100,29.2,100,5,100,-0.4,1,5,1,1033.5,1,1033.5,100,1033.5,100,24.5,100,23.4,100,215,100,217,100,29.2,100,28.4,100
2022-04-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:40:00.000Z,110,2022-04-21T22:43:09.396Z,45.48722,100,-61.141169999999995,100,4.1,100,2.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,24.1,100,215,100,28.8,100,5,100,-0.5,1,5,1,1033.4,1,1033.4,100,1033.4,100,24.1,100,23.0,100,215,100,218,100,28.8,100,28.1,100
2022-04-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T22:50:00.000Z,110,2022-04-21T22:53:17.349Z,45.48722,100,-61.14115,100,4.1,100,2.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,24.8,100,214,100,28.1,100,5,100,-0.7,1,5,1,1033.3,1,1033.3,100,1033.3,100,24.8,100,24.1,100,214,100,217,100,28.1,100,28.1,100
2022-04-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T23:00:00.000Z,108,2022-04-21T23:03:19.461Z,45.48723,100,-61.14118000000001,100,4.1,100,2.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.9,100,3.2,100,8.0,100,1033.3,100,25.9,100,211,100,29.5,100,5,100,-0.7,1,5,1,1033.3,1,1033.3,100,1033.3,100,25.9,100,24.8,100,211,100,213,100,29.5,100,28.8,100
2022-04-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T23:10:00.000Z,110,2022-04-21T23:16:29.679Z,45.4872,100,-61.14115,100,4.0,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,25.2,100,210,100,28.1,100,5,100,-0.7,1,5,1,1033.2,1,1033.2,100,1033.2,100,25.2,100,24.1,100,210,100,212,100,28.1,100,27.0,100
2022-04-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T23:20:00.000Z,110,2022-04-21T23:23:17.004Z,45.48722,100,-61.141169999999995,100,3.9,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,24.8,100,200,100,28.1,100,5,100,-0.9,1,6,1,1033.0,1,1033.0,100,1033.0,100,24.8,100,23.8,100,200,100,202,100,28.1,100,26.6,100
2022-04-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-21T23:30:00.000Z,110,2022-04-21T23:33:16.892Z,45.48722,100,-61.14115,100,3.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,25.9,100,201,100,29.9,100,5,100,-0.9,1,8,1,1032.9,1,1032.9,100,1032.9,100,25.9,100,24.8,100,201,100,203,100,29.9,100,28.8,100
2022-04-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-21T23:40:00.000Z,110,2022-04-21T23:43:24.634Z,45.48722,100,-61.14115,100,3.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,25.9,100,207,100,29.9,100,5,100,-0.6,1,6,1,1033.1,1,1033.1,100,1033.1,100,25.9,100,24.8,100,207,100,209,100,29.9,100,29.5,100
2022-04-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-21T23:50:00.000Z,110,2022-04-21T23:53:38.047Z,45.48723,100,-61.14117,100,3.7,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,24.1,100,218,100,27.7,100,5,100,-0.4,1,6,1,1033.3,1,1033.3,100,1033.3,100,24.1,100,23.4,100,218,100,221,100,27.7,100,26.6,100
