sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:00:00.000Z,108,2023-01-12T16:03:17.704Z,45.48705,100,-61.14106999999999,100,-3.1,100,4.1,100,12.9,100,2.0,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,5.9,100,3.1,100,10.0,100,1029.5,100,11.5,100,321,100,18.0,100,5,100,-0.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,11.5,100,11.5,100,321,100,323,100,18.0,100,18.0,100
2023-01-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:10:00.000Z,110,2023-01-12T16:16:27.011Z,45.48705,100,-61.1411,100,-2.9,100,4.1,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,13.3,100,304,100,18.4,100,5,100,-0.3,1,8,1,1029.4,1,1029.4,100,1029.4,100,13.3,100,12.6,100,304,100,307,100,18.4,100,18.0,100
2023-01-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:20:00.000Z,110,2023-01-12T16:23:27.243Z,45.48705,100,-61.1411,100,-2.8,100,4.1,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.6,100,315,100,19.8,100,5,100,-0.5,1,8,1,1029.2,1,1029.2,100,1029.2,100,12.6,100,12.2,100,315,100,317,100,19.8,100,19.8,100
2023-01-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:30:00.000Z,110,2023-01-12T16:33:29.843Z,45.48703,100,-61.1411,100,-2.6,100,4.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,329,100,19.4,100,5,100,-0.7,1,8,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,329,100,331,100,19.4,100,19.8,100
2023-01-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:40:00.000Z,110,2023-01-12T16:43:32.834Z,45.48705,100,-61.14106999999999,100,-2.5,100,4.1,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.0,100,319,100,23.8,100,5,100,-0.9,1,8,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,16.9,100,319,100,322,100,23.8,100,23.0,100
2023-01-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T16:50:00.000Z,110,2023-01-12T16:53:33.740Z,45.48705,100,-61.14108,100,-2.5,100,4.1,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.1,100,317,100,21.6,100,5,100,-0.9,1,8,1,1028.8,1,1028.8,100,1028.8,100,15.1,100,14.4,100,317,100,320,100,21.6,100,20.2,100
2023-01-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:00:00.000Z,108,2023-01-12T17:03:45.692Z,45.48705,100,-61.1411,100,-2.5,100,4.1,100,13.1,100,2.8,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,5.8,100,3.1,100,9.5,100,1028.7,100,15.8,100,316,100,22.3,100,5,100,-1.1,1,8,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,14.8,100,316,100,319,100,22.3,100,21.2,100
2023-01-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:10:00.000Z,110,2023-01-12T17:16:43.798Z,45.48705,100,-61.14108,100,-2.5,100,4.1,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,313,100,23.0,100,5,100,-1.3,1,8,1,1028.6,1,1028.6,100,1028.6,100,14.8,100,13.7,100,313,100,315,100,23.0,100,19.8,100
2023-01-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:20:00.000Z,110,2023-01-12T17:22:48.049Z,45.48703,100,-61.14106999999999,100,-2.5,100,4.1,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,306,100,25.2,100,5,100,-1.4,1,8,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,16.6,100,306,100,309,100,25.2,100,24.8,100
2023-01-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:30:00.000Z,110,2023-01-12T17:32:51.799Z,45.48703,100,-61.14106999999999,100,-2.4,100,4.1,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.3,100,299,100,24.1,100,5,100,-1.5,1,8,1,1028.4,1,1028.4,100,1028.4,100,17.3,100,15.8,100,299,100,301,100,24.1,100,24.5,100
2023-01-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:40:00.000Z,110,2023-01-12T17:43:48.116Z,45.48703,100,-61.14106999999999,100,-2.6,100,4.1,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.4,100,308,100,24.8,100,5,100,-1.5,1,8,1,1028.3,1,1028.3,100,1028.4,100,18.4,100,16.9,100,308,100,311,100,24.8,100,24.5,100
2023-01-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T17:50:00.000Z,110,2023-01-12T17:52:51.483Z,45.48703,100,-61.1411,100,-2.5,100,4.1,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,308,100,22.7,100,5,100,-1.6,1,8,1,1028.3,1,1028.3,100,1028.3,100,17.3,100,16.2,100,308,100,310,100,22.7,100,22.0,100
2023-01-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:00:00.000Z,108,2023-01-12T18:03:03.648Z,45.48703,100,-61.14106999999999,100,-2.4,100,4.1,100,13.0,100,3.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.3,100,2.7,100,10.5,100,1028.3,100,18.7,100,304,100,23.8,100,5,100,-1.6,1,6,1,1028.3,1,1028.3,100,1028.4,100,18.7,100,17.3,100,304,100,307,100,23.8,100,22.7,100
2023-01-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:10:00.000Z,110,2023-01-12T18:16:04.134Z,45.48703,100,-61.14106999999999,100,-2.4,100,4.1,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.3,100,307,100,25.2,100,5,100,-1.4,1,6,1,1028.4,1,1028.4,100,1028.4,100,17.3,100,15.8,100,307,100,309,100,25.2,100,23.8,100
2023-01-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:20:00.000Z,110,2023-01-12T18:23:06.772Z,45.48703,100,-61.14108,100,-2.4,100,4.1,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.3,100,305,100,22.7,100,5,100,-1.1,1,5,1,1028.7,1,1028.7,100,1028.7,100,17.3,100,15.8,100,305,100,308,100,22.7,100,22.3,100
2023-01-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:30:00.000Z,110,2023-01-12T18:33:08.740Z,45.48703,100,-61.14108,100,-2.2,100,4.0,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.9,100,294,100,22.7,100,5,100,-0.7,1,5,1,1029.0,1,1029.0,100,1029.0,100,16.9,100,15.8,100,294,100,297,100,22.7,100,21.6,100
2023-01-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:40:00.000Z,110,2023-01-12T18:43:09.695Z,45.48705,100,-61.14108,100,-2.4,100,4.0,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.5,100,302,100,22.7,100,5,100,-0.4,1,5,1,1029.2,1,1029.2,100,1029.2,100,15.5,100,14.8,100,302,100,305,100,22.7,100,22.3,100
2023-01-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T18:50:00.000Z,110,2023-01-12T18:53:13.416Z,45.48705,100,-61.1411,100,-2.3,100,4.0,100,12.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.9,100,290,100,23.4,100,5,100,-0.2,1,5,1,1029.3,1,1029.3,100,1029.3,100,16.9,100,15.5,100,290,100,292,100,23.4,100,21.6,100
2023-01-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:00:00.000Z,108,2023-01-12T19:03:16.522Z,45.48705,100,-61.1411,100,-2.3,100,4.0,100,12.9,100,2.4,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.2,100,5.9,100,3.0,100,11.1,100,1029.5,100,15.8,100,299,100,22.7,100,5,100,0.1,1,3,1,1029.5,1,1029.5,100,1029.6,100,15.8,100,14.4,100,299,100,302,100,22.7,100,21.2,100
2023-01-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:10:00.000Z,110,2023-01-12T19:16:13.215Z,45.48702,100,-61.14108,100,-2.3,100,4.0,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.1,100,313,100,21.6,100,5,100,0.2,1,3,1,1029.6,1,1029.6,100,1029.7,100,15.1,100,14.4,100,313,100,315,100,21.6,100,20.2,100
2023-01-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:20:00.000Z,110,2023-01-12T19:23:16.155Z,45.48702,100,-61.14106999999999,100,-2.4,100,4.0,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.5,100,317,100,22.7,100,5,100,0.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,15.5,100,14.8,100,317,100,319,100,22.7,100,22.7,100
2023-01-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:30:00.000Z,110,2023-01-12T19:33:29.963Z,45.48703,100,-61.14106999999999,100,-2.3,100,4.0,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,17.3,100,311,100,23.4,100,5,100,0.7,1,3,1,1029.7,1,1029.7,100,1029.8,100,17.3,100,16.6,100,311,100,314,100,23.4,100,22.3,100
2023-01-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:40:00.000Z,110,2023-01-12T19:43:28.627Z,45.48705,100,-61.14108,100,-2.5,100,4.0,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.8,100,311,100,21.2,100,5,100,0.9,1,3,1,1029.8,1,1029.8,100,1029.8,100,15.8,100,15.1,100,311,100,314,100,21.2,100,20.5,100
2023-01-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T19:50:00.000Z,110,2023-01-12T19:53:32.632Z,45.48705,100,-61.14106999999999,100,-2.4,100,4.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.1,100,314,100,21.2,100,5,100,1.1,1,3,1,1029.9,1,1029.9,100,1029.9,100,15.1,100,14.8,100,314,100,317,100,21.2,100,20.9,100
2023-01-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:00:00.000Z,108,2023-01-12T20:03:23.305Z,45.48702,100,-61.14106999999999,100,-2.5,100,4.0,100,12.9,100,1.4,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.6,100,2.9,100,11.1,100,1030.0,100,15.8,100,305,100,21.2,100,5,100,1.4,1,3,1,1030.0,1,1030.0,100,1030.0,100,15.8,100,14.8,100,305,100,308,100,21.2,100,20.5,100
2023-01-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:10:00.000Z,110,2023-01-12T20:16:34.929Z,45.48703,100,-61.14106999999999,100,-2.5,100,4.0,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.5,100,323,100,20.5,100,5,100,1.3,1,3,1,1029.9,1,1029.9,100,1029.9,100,15.5,100,14.8,100,323,100,326,100,20.5,100,19.8,100
2023-01-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:20:00.000Z,110,2023-01-12T20:23:37.346Z,45.48705,100,-61.14108,100,-2.7,100,4.0,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.7,100,321,100,22.7,100,5,100,1.5,1,2,1,1030.0,1,1030.0,100,1030.0,100,13.7,100,13.3,100,321,100,324,100,22.7,100,22.0,100
2023-01-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:30:00.000Z,110,2023-01-12T20:33:37.376Z,45.48705,100,-61.1411,100,-2.7,100,3.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.6,100,309,100,21.6,100,5,100,1.7,1,1,1,1030.0,1,1030.0,100,1030.0,100,12.6,100,11.9,100,309,100,311,100,21.6,100,20.2,100
2023-01-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:40:00.000Z,110,2023-01-12T20:43:41.895Z,45.487,100,-61.14105,100,-2.7,100,3.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.8,100,318,100,24.1,100,5,100,1.8,1,1,1,1030.2,1,1030.2,100,1030.2,100,14.8,100,14.0,100,318,100,320,100,24.1,100,23.8,100
2023-01-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T20:50:00.000Z,110,2023-01-12T20:53:51.617Z,45.486999999999995,100,-61.14105,100,-2.8,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.0,100,329,100,18.4,100,5,100,2.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,13.0,100,12.2,100,329,100,332,100,18.4,100,18.4,100
2023-01-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:00:00.000Z,108,2023-01-12T21:02:49.912Z,45.48705,100,-61.14108,100,-2.8,100,3.9,100,12.3,100,0.0,0,3.6,100,0.1,100,0.4,100,7.0,100,0.2,100,0.2,100,9.2,100,4.1,100,10.5,100,1030.5,100,12.6,100,330,100,18.0,100,5,100,2.1,1,1,1,1030.5,1,1030.5,100,1030.5,100,12.6,100,11.9,100,330,100,332,100,18.0,100,17.3,100
2023-01-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:10:00.000Z,110,2023-01-12T21:15:54.262Z,45.48707,100,-61.14106999999999,100,-2.8,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.2,100,336,100,22.0,100,5,100,2.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,16.2,100,15.5,100,336,100,339,100,22.0,100,21.6,100
2023-01-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:20:00.000Z,110,2023-01-12T21:22:56.379Z,45.48703,100,-61.14108,100,-3.0,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.5,100,343,100,23.0,100,5,100,1.8,1,1,1,1030.4,1,1030.4,100,1030.5,100,15.5,100,14.8,100,343,100,346,100,23.0,100,22.3,100
2023-01-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:30:00.000Z,110,2023-01-12T21:32:56.459Z,45.48705,100,-61.14106999999999,100,-2.9,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,343,100,20.9,100,5,100,1.5,1,1,1,1030.5,1,1030.5,100,1030.5,100,15.1,100,14.8,100,343,100,345,100,20.9,100,20.5,100
2023-01-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:40:00.000Z,110,2023-01-12T21:43:03.153Z,45.48707,100,-61.14108,100,-3.0,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.8,100,344,100,19.8,100,5,100,1.3,1,1,1,1030.5,1,1030.5,100,1030.5,100,14.8,100,14.0,100,344,100,346,100,19.8,100,19.4,100
2023-01-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T21:50:00.000Z,110,2023-01-12T21:54:05.161Z,45.48705,100,-61.14108,100,-3.0,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.8,100,342,100,19.1,100,5,100,1.1,1,1,1,1030.4,1,1030.4,100,1030.4,100,14.8,100,14.4,100,342,100,344,100,19.1,100,19.1,100
2023-01-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:00:00.000Z,108,2023-01-12T22:03:04.071Z,45.48705,100,-61.14106999999999,100,-3.1,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,7.8,100,0.1,100,0.2,100,9.9,100,4.4,100,10.5,100,1030.4,100,13.0,100,355,100,16.9,100,5,100,0.8,1,0,1,1030.4,1,1030.4,100,1030.4,100,13.0,100,12.6,100,355,100,357,100,16.9,100,16.2,100
2023-01-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:10:00.000Z,110,2023-01-12T22:16:56.920Z,45.48705,100,-61.14108,100,-3.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.2,100,356,100,15.5,100,5,100,0.8,1,1,1,1030.4,1,1030.4,100,1030.4,100,12.2,100,11.9,100,356,100,359,100,15.5,100,15.5,100
2023-01-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:20:00.000Z,110,2023-01-12T22:23:17.249Z,45.48705,100,-61.14106999999999,100,-3.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.2,100,357,100,15.8,100,5,100,0.7,1,1,1,1030.4,1,1030.4,100,1030.4,100,11.2,100,11.2,100,357,100,0,100,15.8,100,15.8,100
2023-01-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:30:00.000Z,110,2023-01-12T22:33:25.521Z,45.48703,100,-61.1411,100,-3.1,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.2,100,355,100,16.9,100,5,100,0.7,1,0,1,1030.4,1,1030.4,100,1030.4,100,12.2,100,11.9,100,355,100,357,100,16.9,100,16.6,100
2023-01-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:40:00.000Z,110,2023-01-12T22:43:28.172Z,45.48705,100,-61.14108,100,-3.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.2,100,2,100,14.8,100,5,100,0.7,1,1,1,1030.5,1,1030.5,100,1030.5,100,11.2,100,10.8,100,2,100,5,100,14.8,100,14.8,100
2023-01-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T22:50:00.000Z,110,2023-01-12T22:53:23.041Z,45.48705,100,-61.14108,100,-3.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,11.5,100,356,100,15.1,100,5,100,0.4,1,0,1,1030.3,1,1030.3,100,1030.3,100,11.5,100,10.8,100,356,100,359,100,15.1,100,14.8,100
2023-01-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T23:00:00.000Z,108,2023-01-12T23:03:20.443Z,45.48705,100,-61.14106999999999,100,-3.2,100,3.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,9.6,100,0.2,100,0.2,100,10.0,100,6.1,100,10.0,100,1030.3,100,10.8,100,358,100,16.6,100,5,100,0.2,1,0,1,1030.3,1,1030.3,100,1030.3,100,10.8,100,10.4,100,358,100,0,100,16.6,100,16.6,100
2023-01-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T23:10:00.000Z,110,2023-01-12T23:16:33.785Z,45.48707,100,-61.14112,100,-3.2,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.1,100,353,100,15.5,100,5,100,0.5,1,1,1,1030.4,1,1030.4,100,1030.4,100,10.1,100,9.7,100,353,100,356,100,15.5,100,15.1,100
2023-01-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T23:20:00.000Z,110,2023-01-12T23:23:25.577Z,45.48708,100,-61.141119999999994,100,-3.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.0,100,354,100,14.8,100,5,100,0.3,1,0,1,1030.3,1,1030.3,100,1030.3,100,9.0,100,8.6,100,354,100,357,100,14.8,100,14.8,100
2023-01-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-12T23:30:00.000Z,110,2023-01-12T23:33:30.297Z,45.48707,100,-61.14112,100,-3.3,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.0,100,11,100,15.1,100,5,100,0.3,1,0,1,1030.3,1,1030.3,100,1030.3,100,9.0,100,8.6,100,11,100,14,100,15.1,100,14.8,100
2023-01-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-12T23:40:00.000Z,110,2023-01-12T23:43:30.442Z,45.48707,100,-61.141119999999994,100,-3.3,100,3.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.1,100,0,100,15.1,100,5,100,0.1,1,0,1,1030.3,1,1030.3,100,1030.3,100,10.1,100,9.7,100,0,100,3,100,15.1,100,15.1,100
2023-01-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-12T23:50:00.000Z,110,2023-01-12T23:53:32.910Z,45.48705,100,-61.14112,100,-3.2,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.4,100,20,100,12.2,100,5,100,-0.2,1,8,1,1030.1,1,1030.1,100,1030.1,100,9.4,100,9.0,100,20,100,22,100,12.2,100,12.6,100
