sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:40:00.000Z,110,2021-04-02T15:44:03.905Z,45.48737,100,-61.14145,100,6.8,100,2.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,35.3,100,182,100,42.5,100,5.0,100,1,1,1.6,1,1012.0,1,1012.0,100,1012.1,100,35.3,100,34.2,100,182,100,187,100,42.5,100,41.8,100
2021-04-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T15:50:00.000Z,110,2021-04-02T15:53:40.512Z,45.48742,100,-61.14148,100,6.8,100,2.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,172,100,47.5,100,5.0,100,1,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,40.0,100,38.5,100,172,100,177,100,47.5,100,45.7,100
2021-04-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:00:00.000Z,108,2021-04-02T16:03:59.849Z,45.48738,100,-61.14147,100,6.3,100,2.4,100,12.5,100,0.5,100,3.6,100,0.8,100,1.8,100,5.7,100,1.2,100,1.5,100,5.7,100,4.4,100,7.4,100,1012.1,100,36.7,100,169,100,42.5,100,5.0,100,0,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,35.3,100,169,100,174,100,42.5,100,41.8,100
2021-04-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:10:00.000Z,110,2021-04-02T16:16:56.674Z,45.48738,100,-61.14143000000001,100,6.1,100,2.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.4,100,169,100,43.6,100,5.0,100,0,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,36.4,100,34.9,100,169,100,174,100,43.6,100,42.8,100
2021-04-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:20:00.000Z,110,2021-04-02T16:24:57.452Z,45.48737,100,-61.14143000000001,100,6.0,100,2.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.5,100,165,100,38.9,100,5.0,100,1,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,33.5,100,31.7,100,165,100,170,100,38.9,100,38.5,100
2021-04-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:30:00.000Z,110,2021-04-02T16:34:58.400Z,45.48738,100,-61.14145,100,5.7,100,2.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,164,100,34.6,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.4,100,164,100,168,100,34.6,100,33.5,100
2021-04-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:40:00.000Z,110,2021-04-02T16:43:58.296Z,45.4874,100,-61.14147,100,5.8,100,2.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,158,100,35.6,100,5.0,100,2,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,29.2,100,158,100,163,100,35.6,100,34.2,100
2021-04-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T16:50:00.000Z,110,2021-04-02T16:54:01.208Z,45.48738,100,-61.14143000000001,100,5.9,100,2.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,160,100,34.6,100,5.0,100,3,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,27.7,100,160,100,165,100,34.6,100,33.1,100
2021-04-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:00:00.000Z,108,2021-04-02T17:04:02.408Z,45.4874,100,-61.14147,100,6.0,100,2.4,100,12.8,100,0.9,100,3.6,100,0.7,100,1.8,100,5.5,100,1.1,100,1.4,100,5.8,100,4.3,100,6.9,100,1012.5,100,30.2,100,160,100,37.4,100,5.0,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.1,100,160,100,165,100,37.4,100,37.1,100
2021-04-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:10:00.000Z,110,2021-04-02T17:17:11.988Z,45.48738,100,-61.14147,100,6.2,100,2.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,156,100,35.3,100,5.0,100,1,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.8,100,156,100,161,100,35.3,100,34.2,100
2021-04-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:20:00.000Z,110,2021-04-02T17:24:12.384Z,45.48735,100,-61.14145,100,5.7,100,2.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,150,100,30.2,100,5.0,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.6,100,26.6,100,24.8,100,150,100,155,100,30.2,100,28.4,100
2021-04-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:30:00.000Z,110,2021-04-02T17:34:18.704Z,45.48733,100,-61.14143000000001,100,5.1,100,2.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,143,100,29.5,100,5.0,100,1,1,1.0,1,1012.6,1,1012.6,100,1012.7,100,25.9,100,24.1,100,143,100,148,100,29.5,100,28.4,100
2021-04-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:40:00.000Z,110,2021-04-02T17:44:20.444Z,45.48735,100,-61.14145,100,5.1,100,2.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,148,100,31.3,100,5.0,100,3,1,1.1,1,1012.8,1,1012.8,100,1012.9,100,27.0,100,25.9,100,148,100,153,100,31.3,100,30.2,100
2021-04-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T17:50:00.000Z,110,2021-04-02T17:54:19.806Z,45.4874,100,-61.1415,100,5.4,100,2.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,144,100,31.0,100,5.0,100,3,1,1.1,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.2,100,144,100,149,100,31.0,100,30.2,100
2021-04-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:00:00.000Z,108,2021-04-02T18:05:25.905Z,45.48742,100,-61.1415,100,5.0,100,2.5,100,12.6,100,0.4,100,3.6,100,0.7,100,2.1,100,5.6,100,1.1,100,1.4,100,6.0,100,4.4,100,7.1,100,1013.3,100,21.2,100,142,100,28.1,100,5.0,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,19.8,100,142,100,147,100,28.1,100,27.0,100
2021-04-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:10:00.000Z,110,2021-04-02T18:17:25.259Z,45.48738,100,-61.1415,100,4.4,100,2.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,144,100,20.9,100,5.0,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.6,100,144,100,149,100,20.9,100,19.8,100
2021-04-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:20:00.000Z,110,2021-04-02T18:24:25.015Z,45.48738,100,-61.14148,100,4.8,100,2.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,161,100,22.0,100,5.0,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,161,100,167,100,22.0,100,21.2,100
2021-04-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:30:00.000Z,110,2021-04-02T18:34:45.043Z,45.48737,100,-61.14142,100,4.6,100,2.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,169,100,24.8,100,5.0,100,3,1,1.5,1,1013.6,1,1013.6,100,1013.7,100,20.2,100,19.1,100,169,100,174,100,24.8,100,23.8,100
2021-04-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:40:00.000Z,110,2021-04-02T18:44:36.768Z,45.48738,100,-61.14142,100,5.2,100,2.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,187,100,34.9,100,5.0,100,3,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,25.9,100,187,100,192,100,34.9,100,34.2,100
2021-04-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T18:50:00.000Z,110,2021-04-02T18:55:40.080Z,45.48737,100,-61.1414,100,4.8,100,2.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,193,100,31.0,100,5.0,100,3,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,193,100,198,100,31.0,100,30.2,100
2021-04-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:00:00.000Z,108,2021-04-02T19:04:42.986Z,45.48735,100,-61.14138000000001,100,4.6,100,2.6,100,12.8,100,1.0,100,3.6,100,0.6,100,1.5,100,5.8,100,1.0,100,1.3,100,6.0,100,4.4,100,7.1,100,1013.7,100,19.4,100,190,100,24.8,100,5.0,100,2,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.0,100,190,100,195,100,24.8,100,24.1,100
2021-04-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:10:00.000Z,110,2021-04-02T19:16:45.507Z,45.48733,100,-61.14138000000001,100,4.3,100,2.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,192,100,16.6,100,5.0,100,2,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,192,100,197,100,16.6,100,15.8,100
2021-04-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:20:00.000Z,110,2021-04-02T19:23:40.192Z,45.48735,100,-61.1414,100,4.2,100,2.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,169,100,15.5,100,5.0,100,2,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,11.9,100,169,100,173,100,15.5,100,14.8,100
2021-04-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:30:00.000Z,110,2021-04-02T19:34:44.625Z,45.48733,100,-61.14138000000001,100,4.0,100,2.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,147,100,12.6,100,5.0,100,2,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,9.0,100,147,100,152,100,12.6,100,12.2,100
2021-04-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:40:00.000Z,110,2021-04-02T19:43:46.370Z,45.487320000000004,100,-61.14138000000001,100,3.9,100,2.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,151,100,11.9,100,5.0,100,3,1,1.8,1,1014.3,1,1014.3,100,1014.3,100,5.4,100,5.0,100,151,100,156,100,11.9,100,12.6,100
2021-04-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T19:50:00.000Z,110,2021-04-02T19:53:48.735Z,45.48733,100,-61.14142,100,4.1,100,2.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,123,100,6.5,100,5.0,100,3,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,4.0,100,4.0,100,123,100,127,100,6.5,100,6.8,100
2021-04-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:00:00.000Z,108,2021-04-02T20:04:48.816Z,45.48733,100,-61.14138000000001,100,3.8,100,2.7,100,12.7,100,0.4,100,3.6,100,0.6,100,1.6,100,6.2,100,1.0,100,1.2,100,6.2,100,4.8,100,6.9,100,1014.5,100,10.8,100,298,100,19.8,100,5.0,100,2,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.8,100,298,100,304,100,19.8,100,19.8,100
2021-04-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:10:00.000Z,110,2021-04-02T20:16:54.047Z,45.48732,100,-61.14138000000001,100,2.8,100,2.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,316,100,24.8,100,5.0,100,1,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.7,100,316,100,321,100,24.8,100,24.8,100
2021-04-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:20:00.000Z,110,2021-04-02T20:23:59.176Z,45.48733,100,-61.14138000000001,100,3.0,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,352,100,18.4,100,5.0,100,3,1,1.9,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,352,100,357,100,18.4,100,18.0,100
2021-04-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:30:00.000Z,110,2021-04-02T20:33:55.527Z,45.4873,100,-61.14142,100,2.9,100,2.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,323,100,16.6,100,5.0,100,2,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,323,100,328,100,16.6,100,16.6,100
2021-04-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:40:00.000Z,110,2021-04-02T20:43:57.543Z,45.48728,100,-61.14135,100,2.9,100,2.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,324,100,15.5,100,5.0,100,1,1,1.8,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,324,100,329,100,15.5,100,15.5,100
2021-04-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T20:50:00.000Z,110,2021-04-02T20:53:56.765Z,45.48728,100,-61.14137,100,2.8,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,318,100,18.4,100,5.0,100,1,1,1.8,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.7,100,318,100,323,100,18.4,100,18.0,100
2021-04-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:00:00.000Z,108,2021-04-02T21:04:35.369Z,45.48727,100,-61.141369999999995,100,2.8,100,2.7,100,12.5,100,0.2,100,3.6,100,0.5,100,1.3,100,6.2,100,0.9,100,1.1,100,6.0,100,5.4,100,6.9,100,1015.2,100,14.8,100,316,100,19.8,100,5.0,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.0,100,316,100,321,100,19.8,100,19.4,100
2021-04-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:10:00.000Z,110,2021-04-02T21:17:01.759Z,45.48728,100,-61.14135,100,2.8,100,2.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,322,100,22.0,100,5.0,100,3,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,17.6,100,322,100,327,100,22.0,100,21.6,100
2021-04-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:20:00.000Z,110,2021-04-02T21:24:11.286Z,45.48728,100,-61.141369999999995,100,2.8,100,2.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,326,100,21.6,100,5.0,100,3,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,17.6,100,326,100,331,100,21.6,100,20.9,100
2021-04-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:30:00.000Z,110,2021-04-02T21:34:16.351Z,45.48727,100,-61.14135,100,2.7,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,329,100,22.7,100,5.0,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.1,100,18.4,100,18.0,100,329,100,334,100,22.7,100,22.3,100
2021-04-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:40:00.000Z,110,2021-04-02T21:44:20.102Z,45.48725,100,-61.14131999999999,100,2.5,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,323,100,22.3,100,5.0,100,3,1,1.5,1,1015.2,1,1015.2,100,1015.3,100,18.7,100,18.4,100,323,100,328,100,22.3,100,21.6,100
2021-04-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T21:50:00.000Z,110,2021-04-02T21:54:36.519Z,45.48723,100,-61.14133,100,2.3,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,316,100,25.9,100,5.0,100,2,1,1.8,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,21.6,100,316,100,321,100,25.9,100,25.2,100
2021-04-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:00:00.000Z,108,2021-04-02T22:04:41.114Z,45.48722,100,-61.14135,100,2.1,100,2.4,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,6.2,100,0.8,100,1.0,100,6.2,100,5.1,100,6.9,100,1015.3,100,26.3,100,319,100,30.2,100,5.0,100,1,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,26.3,100,25.6,100,319,100,324,100,30.2,100,29.2,100
2021-04-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:10:00.000Z,110,2021-04-02T22:17:20.821Z,45.48722,100,-61.14135,100,2.0,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,324,100,27.0,100,5.0,100,1,1,1.5,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.7,100,324,100,329,100,27.0,100,26.6,100
2021-04-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:20:00.000Z,110,2021-04-02T22:24:24.130Z,45.48722,100,-61.14135,100,1.8,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.4,100,319,100,36.7,100,5.0,100,1,1,1.8,1,1015.4,1,1015.4,100,1015.4,100,28.4,100,27.7,100,319,100,324,100,36.7,100,36.4,100
2021-04-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:30:00.000Z,110,2021-04-02T22:34:23.096Z,45.4872,100,-61.14137,100,1.7,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,318,100,34.9,100,5.0,100,1,1,1.9,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,318,100,323,100,34.9,100,34.9,100
2021-04-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:40:00.000Z,110,2021-04-02T22:43:28.406Z,45.4872,100,-61.14135,100,1.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,320,100,37.8,100,5.0,100,2,1,1.3,1,1015.5,1,1015.5,100,1015.6,100,32.0,100,31.3,100,320,100,325,100,37.8,100,37.8,100
2021-04-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T22:50:00.000Z,110,2021-04-02T22:53:35.198Z,45.48722,100,-61.14133,100,1.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,318,100,35.6,100,5.0,100,1,1,1.3,1,1015.7,1,1015.7,100,1015.8,100,28.8,100,28.1,100,318,100,323,100,35.6,100,35.3,100
2021-04-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T23:00:00.000Z,108,2021-04-02T23:03:38.779Z,45.48722,100,-61.14135,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.2,100,4.3,100,6.7,100,1015.8,100,27.4,100,322,100,32.8,100,5.0,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,27.4,100,26.3,100,322,100,327,100,32.8,100,31.3,100
2021-04-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T23:10:00.000Z,110,2021-04-02T23:16:52.116Z,45.48723,100,-61.14135,100,1.3,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.8,100,320,100,28.8,100,5.0,100,1,1,1.2,1,1015.7,1,1015.7,100,1015.7,100,24.8,100,24.1,100,320,100,325,100,28.8,100,28.8,100
2021-04-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-02T23:20:00.000Z,110,2021-04-02T23:25:57.418Z,45.48722,100,-61.14138000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,322,100,25.6,100,5.0,100,2,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,22.0,100,21.2,100,322,100,327,100,25.6,100,25.2,100
