sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:00:00.000Z,108,2020-12-22T16:04:04.806Z,45.487320000000004,100,-61.140719999999995,100,3.3,100,5.2,100,12.6,100,0.7,100,3.6,100,0.7,100,1.9,100,5.1,100,1.1,100,1.3,100,5.7,100,4.0,100,10.5,100,991.0,100,39.2,100,255,100,50.4,100,5.0,100,1,1,6.2,1,991.0,1,991.0,100,991.0,100,39.2,100,38.2,100,255,100,261,100,50.4,100,49.7,100
2020-12-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:10:00.000Z,110,2020-12-22T16:17:01.059Z,45.4873,100,-61.14072,100,3.4,100,5.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,38.5,100,257,100,48.2,100,5.0,100,1,1,5.9,1,991.3,1,991.3,100,991.3,100,38.5,100,37.4,100,257,100,262,100,48.2,100,47.9,100
2020-12-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:20:00.000Z,110,2020-12-22T16:23:03.129Z,45.4873,100,-61.140719999999995,100,3.4,100,5.2,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.0,100,257,100,45.4,100,5.0,100,1,1,5.6,1,991.5,1,991.5,100,991.5,100,36.0,100,35.3,100,257,100,263,100,45.4,100,44.3,100
2020-12-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:30:00.000Z,110,2020-12-22T16:33:15.540Z,45.4873,100,-61.1407,100,3.4,100,5.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,36.7,100,256,100,46.1,100,5.0,100,1,1,5.1,1,991.6,1,991.6,100,991.6,100,36.7,100,35.6,100,256,100,262,100,46.1,100,45.7,100
2020-12-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:40:00.000Z,110,2020-12-22T16:43:15.134Z,45.4873,100,-61.140719999999995,100,3.5,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,34.2,100,254,100,43.2,100,5.0,100,1,1,4.8,1,991.7,1,991.7,100,991.7,100,34.2,100,33.1,100,254,100,260,100,43.2,100,43.2,100
2020-12-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T16:50:00.000Z,110,2020-12-22T16:53:19.852Z,45.4873,100,-61.14072,100,3.7,100,5.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,36.7,100,257,100,53.3,100,5.0,100,1,1,4.4,1,991.8,1,991.8,100,991.8,100,36.7,100,35.6,100,257,100,262,100,53.3,100,51.8,100
2020-12-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:00:00.000Z,108,2020-12-22T17:04:25.350Z,45.48733,100,-61.14073000000001,100,3.7,100,5.2,100,12.7,100,1.3,100,3.6,100,0.7,100,1.8,100,5.9,100,1.1,100,1.4,100,6.6,100,4.2,100,10.0,100,991.9,100,37.1,100,244,100,45.7,100,5.0,100,1,1,4.0,1,991.9,1,991.9,100,991.9,100,37.1,100,36.0,100,244,100,250,100,45.7,100,44.3,100
2020-12-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:10:00.000Z,110,2020-12-22T17:16:18.959Z,45.48732,100,-61.14072,100,3.7,100,5.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,40.0,100,248,100,49.0,100,5.0,100,1,1,3.9,1,991.9,1,991.9,100,992.0,100,40.0,100,38.9,100,248,100,253,100,49.0,100,47.9,100
2020-12-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:20:00.000Z,110,2020-12-22T17:23:20.740Z,45.487320000000004,100,-61.14073000000001,100,3.9,100,5.2,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,36.7,100,250,100,46.4,100,5.0,100,1,1,3.5,1,992.1,1,992.1,100,992.1,100,36.7,100,36.0,100,250,100,255,100,46.4,100,45.0,100
2020-12-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:30:00.000Z,110,2020-12-22T17:33:36.639Z,45.48732,100,-61.14073000000001,100,4.0,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,39.6,100,249,100,45.7,100,5.0,100,1,1,3.4,1,992.2,1,992.2,100,992.3,100,39.6,100,38.5,100,249,100,254,100,45.7,100,45.4,100
2020-12-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:40:00.000Z,110,2020-12-22T17:43:33.358Z,45.487320000000004,100,-61.14073000000001,100,4.1,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.0,100,253,100,47.2,100,5.0,100,1,1,3.3,1,992.5,1,992.5,100,992.5,100,40.0,100,38.9,100,253,100,258,100,47.2,100,45.7,100
2020-12-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T17:50:00.000Z,110,2020-12-22T17:53:38.039Z,45.48728,100,-61.14075,100,4.2,100,5.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,39.6,100,253,100,47.9,100,5.0,100,1,1,3.3,1,992.6,1,992.6,100,992.7,100,39.6,100,38.2,100,253,100,258,100,47.9,100,46.4,100
2020-12-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:00:00.000Z,108,2020-12-22T18:04:27.493Z,45.487320000000004,100,-61.140719999999995,100,4.2,100,5.2,100,12.7,100,0.9,100,3.6,100,0.7,100,1.8,100,5.6,100,1.0,100,1.3,100,7.0,100,4.2,100,11.1,100,992.8,100,40.3,100,247,100,51.8,100,5.0,100,1,1,3.2,1,992.8,1,992.8,100,992.8,100,40.3,100,39.2,100,247,100,252,100,51.8,100,50.8,100
2020-12-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:10:00.000Z,110,2020-12-22T18:16:36.348Z,45.4873,100,-61.14072,100,4.2,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,44.3,100,249,100,54.0,100,5.0,100,1,1,2.9,1,992.9,1,992.9,100,992.9,100,44.3,100,43.2,100,249,100,254,100,54.0,100,52.9,100
2020-12-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:20:00.000Z,110,2020-12-22T18:23:39.235Z,45.487320000000004,100,-61.14073000000001,100,4.2,100,5.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,42.1,100,246,100,52.9,100,5.0,100,1,1,2.8,1,993.1,1,993.1,100,993.1,100,42.1,100,41.0,100,246,100,251,100,52.9,100,52.2,100
2020-12-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:30:00.000Z,110,2020-12-22T18:33:42.148Z,45.48733,100,-61.14072,100,4.1,100,5.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,41.8,100,246,100,50.0,100,5.0,100,2,1,3.0,1,993.4,1,993.4,100,993.4,100,41.8,100,40.7,100,246,100,251,100,50.0,100,48.6,100
2020-12-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:40:00.000Z,110,2020-12-22T18:43:59.440Z,45.4873,100,-61.14073000000001,100,4.2,100,5.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,38.9,100,252,100,46.8,100,5.0,100,1,1,3.1,1,993.6,1,993.6,100,993.6,100,38.9,100,37.8,100,252,100,257,100,46.8,100,45.4,100
2020-12-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T18:50:00.000Z,110,2020-12-22T18:52:53.668Z,45.4873,100,-61.14072,100,4.2,100,5.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.4,100,252,100,46.4,100,5.0,100,3,1,3.2,1,993.9,1,993.9,100,993.9,100,37.4,100,36.4,100,252,100,257,100,46.4,100,45.4,100
2020-12-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:00:00.000Z,108,2020-12-22T19:04:17.079Z,45.4873,100,-61.140719999999995,100,4.2,100,5.2,100,12.6,100,0.7,100,3.6,100,0.7,100,2.0,100,6.3,100,1.1,100,1.4,100,7.4,100,4.4,100,10.0,100,994.2,100,37.4,100,252,100,42.8,100,5.0,100,3,1,3.2,1,994.2,1,994.2,100,994.2,100,37.4,100,36.4,100,252,100,257,100,42.8,100,42.5,100
2020-12-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:10:00.000Z,110,2020-12-22T19:15:59.890Z,45.4873,100,-61.14072,100,4.2,100,5.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,37.4,100,252,100,47.2,100,5.0,100,3,1,3.1,1,994.3,1,994.3,100,994.3,100,37.4,100,36.4,100,252,100,257,100,47.2,100,46.8,100
2020-12-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:20:00.000Z,110,2020-12-22T19:22:57.452Z,45.4873,100,-61.140719999999995,100,4.3,100,5.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,36.0,100,251,100,42.5,100,5.0,100,3,1,2.9,1,994.5,1,994.5,100,994.5,100,36.0,100,34.9,100,251,100,256,100,42.5,100,42.1,100
2020-12-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:30:00.000Z,110,2020-12-22T19:33:03.344Z,45.4873,100,-61.14073000000001,100,4.3,100,5.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,35.6,100,254,100,45.7,100,5.0,100,3,1,3.0,1,994.6,1,994.6,100,994.6,100,35.6,100,34.6,100,254,100,259,100,45.7,100,45.0,100
2020-12-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:40:00.000Z,110,2020-12-22T19:43:00.827Z,45.48728,100,-61.1407,100,4.2,100,5.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.8,100,254,100,41.0,100,5.0,100,3,1,3.1,1,994.8,1,994.8,100,994.8,100,33.8,100,32.8,100,254,100,259,100,41.0,100,40.3,100
2020-12-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T19:50:00.000Z,110,2020-12-22T19:53:12.744Z,45.48728,100,-61.14073000000001,100,4.1,100,5.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,38.2,100,254,100,48.6,100,5.0,100,3,1,3.3,1,995.1,1,995.1,100,995.1,100,38.2,100,37.4,100,254,100,259,100,48.6,100,47.9,100
2020-12-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:00:00.000Z,108,2020-12-22T20:03:11.583Z,45.48728,100,-61.1407,100,4.0,100,5.2,100,12.4,100,0.2,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.3,100,9.0,100,4.5,100,11.8,100,995.4,100,38.9,100,254,100,49.7,100,5.0,100,3,1,3.5,1,995.4,1,995.4,100,995.4,100,38.9,100,37.8,100,254,100,259,100,49.7,100,49.0,100
2020-12-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:10:00.000Z,110,2020-12-22T20:16:11.527Z,45.48728,100,-61.1407,100,4.2,100,5.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,37.8,100,250,100,45.4,100,5.0,100,3,1,3.8,1,995.7,1,995.7,100,995.7,100,37.8,100,36.7,100,250,100,256,100,45.4,100,45.0,100
2020-12-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:20:00.000Z,110,2020-12-22T20:23:12.828Z,45.48728,100,-61.14068,100,4.3,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.9,100,251,100,51.5,100,5.0,100,3,1,4.0,1,996.1,1,996.1,100,996.1,100,38.9,100,37.8,100,251,100,256,100,51.5,100,49.3,100
2020-12-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:30:00.000Z,110,2020-12-22T20:33:14.660Z,45.48728,100,-61.14072,100,4.3,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,42.5,100,250,100,54.7,100,5.0,100,3,1,3.9,1,996.1,1,996.1,100,996.1,100,42.5,100,41.4,100,250,100,255,100,54.7,100,52.9,100
2020-12-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:40:00.000Z,110,2020-12-22T20:43:19.373Z,45.487320000000004,100,-61.140719999999995,100,4.2,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,39.2,100,252,100,47.5,100,5.0,100,3,1,4.0,1,996.5,1,996.5,100,996.5,100,39.2,100,38.2,100,252,100,258,100,47.5,100,45.7,100
2020-12-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T20:50:00.000Z,110,2020-12-22T20:53:28.343Z,45.48728,100,-61.1407,100,4.2,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,40.7,100,248,100,50.8,100,5.0,100,3,1,4.1,1,996.8,1,996.8,100,996.8,100,40.7,100,39.6,100,248,100,253,100,50.8,100,49.7,100
2020-12-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:00:00.000Z,108,2020-12-22T21:05:01.111Z,45.48728,100,-61.140719999999995,100,4.1,100,5.2,100,12.3,100,0.0,0,3.6,100,0.7,100,1.8,100,7.0,100,1.1,100,1.4,100,8.7,100,4.6,100,11.1,100,997.0,100,41.0,100,253,100,52.6,100,5.0,100,3,1,4.2,1,997.0,1,997.0,100,997.0,100,41.0,100,39.6,100,253,100,258,100,52.6,100,51.1,100
2020-12-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:10:00.000Z,110,2020-12-22T21:16:46.163Z,45.48727,100,-61.14068,100,4.0,100,5.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.5,100,254,100,46.4,100,5.0,100,3,1,4.4,1,997.3,1,997.3,100,997.3,100,38.5,100,37.4,100,254,100,259,100,46.4,100,45.4,100
2020-12-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:20:00.000Z,110,2020-12-22T21:23:43.173Z,45.48728,100,-61.14073000000001,100,3.9,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.6,100,257,100,42.5,100,5.0,100,2,1,4.3,1,997.4,1,997.4,100,997.4,100,34.6,100,33.8,100,257,100,262,100,42.5,100,42.5,100
2020-12-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:30:00.000Z,110,2020-12-22T21:33:47.482Z,45.4873,100,-61.14072,100,3.8,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,258,100,45.4,100,5.0,100,2,1,4.0,1,997.4,1,997.4,100,997.4,100,34.9,100,34.2,100,258,100,263,100,45.4,100,45.0,100
2020-12-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:40:00.000Z,110,2020-12-22T21:44:13.374Z,45.48728,100,-61.140719999999995,100,3.7,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.4,100,256,100,45.7,100,5.0,100,1,1,3.9,1,997.5,1,997.5,100,997.5,100,36.4,100,35.6,100,256,100,261,100,45.7,100,45.0,100
2020-12-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T21:50:00.000Z,110,2020-12-22T21:53:51.163Z,45.4873,100,-61.14073000000001,100,3.6,100,5.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,35.3,100,253,100,44.3,100,5.0,100,1,1,4.0,1,997.9,1,997.9,100,997.9,100,35.3,100,34.6,100,253,100,258,100,44.3,100,44.3,100
2020-12-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:00:00.000Z,108,2020-12-22T22:07:19.791Z,45.4873,100,-61.14073000000001,100,3.5,100,5.1,100,12.2,100,0.0,100,3.6,100,0.8,100,2.0,100,8.9,100,1.2,100,1.5,100,10.1,100,5.0,100,10.5,100,998.0,100,36.0,100,252,100,43.6,100,5.0,100,1,1,3.9,1,998.0,1,998.0,100,998.0,100,36.0,100,34.9,100,252,100,257,100,43.6,100,42.1,100
2020-12-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:10:00.000Z,110,2020-12-22T22:15:53.193Z,45.48728,100,-61.14073000000001,100,3.5,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,34.2,100,258,100,41.0,100,5.0,100,1,1,3.8,1,998.1,1,998.1,100,998.1,100,34.2,100,33.1,100,258,100,263,100,41.0,100,41.0,100
2020-12-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:20:00.000Z,110,2020-12-22T22:22:53.534Z,45.48728,100,-61.140719999999995,100,3.3,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.8,100,257,100,42.8,100,5.0,100,1,1,3.7,1,998.2,1,998.2,100,998.2,100,33.8,100,33.1,100,257,100,262,100,42.8,100,41.8,100
2020-12-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:30:00.000Z,110,2020-12-22T22:34:06.534Z,45.48728,100,-61.14072,100,3.3,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.4,100,259,100,40.0,100,5.0,100,1,1,3.8,1,998.4,1,998.4,100,998.4,100,32.4,100,31.7,100,259,100,264,100,40.0,100,39.2,100
2020-12-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:40:00.000Z,110,2020-12-22T22:43:07.621Z,45.48725,100,-61.1407,100,3.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.8,100,267,100,46.4,100,5.0,100,1,1,3.6,1,998.4,1,998.4,100,998.4,100,32.8,100,32.0,100,267,100,272,100,46.4,100,46.4,100
2020-12-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T22:50:00.000Z,110,2020-12-22T22:53:09.499Z,45.48727,100,-61.14072,100,3.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,36.4,100,273,100,45.7,100,5.0,100,1,1,3.2,1,998.3,1,998.3,100,998.3,100,36.4,100,35.6,100,273,100,278,100,45.7,100,45.0,100
2020-12-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T23:00:00.000Z,108,2020-12-22T23:03:37.162Z,45.48727,100,-61.14073000000001,100,2.9,100,5.1,100,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,8.0,100,1.1,100,1.5,100,10.6,100,5.0,100,11.8,100,998.4,100,32.0,100,276,100,39.2,100,5.0,100,1,1,3.0,1,998.4,1,998.4,100,998.4,100,32.0,100,31.3,100,276,100,281,100,39.2,100,38.9,100
2020-12-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T23:10:00.000Z,110,2020-12-22T23:17:11.192Z,45.48728,100,-61.14073000000001,100,2.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,28.1,100,276,100,36.4,100,5.0,100,1,1,3.1,1,998.8,1,998.8,100,998.8,100,28.1,100,27.4,100,276,100,281,100,36.4,100,36.0,100
2020-12-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-22T23:20:00.000Z,110,2020-12-22T23:23:08.395Z,45.48728,100,-61.14073000000001,100,2.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,26.3,100,271,100,33.1,100,5.0,100,1,1,3.1,1,999.2,1,999.2,100,999.2,100,26.3,100,25.2,100,271,100,276,100,33.1,100,32.0,100
2020-12-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-22T23:30:00.000Z,110,2020-12-22T23:33:11.917Z,45.4873,100,-61.14073000000001,100,2.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.6,100,265,100,30.2,100,5.0,100,1,1,3.5,1,999.6,1,999.6,100,999.6,100,25.6,100,24.8,100,265,100,270,100,30.2,100,29.5,100
2020-12-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-22T23:40:00.000Z,110,2020-12-22T23:43:10.083Z,45.48728,100,-61.140730000000005,100,2.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,26.6,100,265,100,33.8,100,5.0,100,3,1,3.4,1,999.8,1,999.8,100,999.8,100,26.6,100,25.9,100,265,100,270,100,33.8,100,33.1,100
2020-12-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-12-22T23:50:00.000Z,110,2020-12-22T23:53:27.861Z,45.487200,100,-61.140700,100,2.6,100,5.1,100,12.2,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.7,100,264,100,33.8,100,5.00,100,3,1,3.2,1,999.9,1,999.9,100,1000.0,100,27.7,100,27.0,100,264,100,269,100,33.8,100,33.1,100
