sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:00:00.000Z,108,2024-05-03T16:02:56.170Z,45.4871,100,-61.14105,100,4.5,100,4.0,100,13.8,100,1.5,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1017.1,100,27.7,100,344,100,34.2,100,5,100,0.6,1,0,1,1017.1,1,1017.1,100,1017.0,100,27.7,100,27.0,100,344,100,339,100,34.2,100,34.2,100
2024-05-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:10:00.000Z,110,2024-05-03T16:15:59.433Z,45.4871,100,-61.14106999999999,100,4.5,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.4,100,346,100,32.8,100,5,100,0.5,1,0,1,1017.1,1,1017.1,100,1017.0,100,28.4,100,27.7,100,346,100,341,100,32.8,100,33.1,100
2024-05-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:20:00.000Z,110,2024-05-03T16:24:00.314Z,45.48708,100,-61.14105,100,4.6,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,344,100,34.9,100,5,100,0.5,1,1,1,1017.2,1,1017.2,100,1017.1,100,27.7,100,27.0,100,344,100,339,100,34.9,100,33.1,100
2024-05-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:30:00.000Z,110,2024-05-03T16:33:03.603Z,45.48708,100,-61.14106999999999,100,4.5,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,346,100,33.8,100,5,100,0.5,1,1,1,1017.2,1,1017.2,100,1017.1,100,28.1,100,27.4,100,346,100,341,100,33.8,100,34.2,100
2024-05-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:40:00.000Z,110,2024-05-03T16:43:07.014Z,45.4871,100,-61.14106999999999,100,4.5,100,4.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,346,100,37.4,100,5,100,0.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,28.1,100,346,100,341,100,37.4,100,36.4,100
2024-05-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T16:50:00.000Z,110,2024-05-03T16:54:05.804Z,45.48705,100,-61.14106999999999,100,4.4,100,4.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,349,100,36.4,100,5,100,0.2,1,2,1,1017.2,1,1017.2,100,1017.2,100,29.9,100,29.2,100,349,100,344,100,36.4,100,36.0,100
2024-05-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:00:00.000Z,108,2024-05-03T17:03:10.614Z,45.48707,100,-61.14106999999999,100,4.5,100,4.0,100,13.8,100,1.5,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1017.3,100,30.2,100,350,100,35.3,100,5,100,0.3,1,2,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.5,100,350,100,345,100,35.3,100,34.9,100
2024-05-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:10:00.000Z,110,2024-05-03T17:16:20.776Z,45.48707,100,-61.14106999999999,100,4.6,100,4.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,352,100,35.3,100,5,100,0.3,1,2,1,1017.3,1,1017.3,100,1017.2,100,30.2,100,29.5,100,352,100,347,100,35.3,100,35.6,100
2024-05-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:20:00.000Z,110,2024-05-03T17:23:26.633Z,45.48707,100,-61.14106999999999,100,4.7,100,4.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,350,100,33.1,100,5,100,0.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.8,100,350,100,346,100,33.1,100,33.5,100
2024-05-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:30:00.000Z,110,2024-05-03T17:33:24.033Z,45.48708,100,-61.14106999999999,100,4.8,100,4.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,349,100,37.1,100,5,100,0.2,1,3,1,1017.4,1,1017.4,100,1017.3,100,31.0,100,30.2,100,349,100,344,100,37.1,100,36.4,100
2024-05-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:40:00.000Z,110,2024-05-03T17:43:24.652Z,45.48707,100,-61.14105,100,4.8,100,4.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,349,100,34.9,100,5,100,0.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,30.6,100,349,100,344,100,34.9,100,35.3,100
2024-05-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T17:50:00.000Z,110,2024-05-03T17:53:24.235Z,45.48707,100,-61.14106999999999,100,4.8,100,4.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,346,100,35.3,100,5,100,0.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,29.9,100,346,100,341,100,35.3,100,34.6,100
2024-05-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:00:00.000Z,108,2024-05-03T18:03:26.953Z,45.48708,100,-61.14106999999999,100,4.8,100,4.1,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1017.4,100,29.2,100,346,100,38.2,100,5,100,0.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,29.2,100,28.4,100,346,100,341,100,38.2,100,36.4,100
2024-05-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:10:00.000Z,110,2024-05-03T18:16:35.388Z,45.48708,100,-61.14105,100,5.3,100,4.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,21,100,31.0,100,5,100,0.7,1,3,1,1017.9,1,1017.9,100,1017.9,100,14.4,100,14.4,100,21,100,17,100,31.0,100,31.3,100
2024-05-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:20:00.000Z,110,2024-05-03T18:22:33.962Z,45.4871,100,-61.14108,100,5.6,100,4.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,159,100,15.8,100,5,100,1.0,1,3,1,1018.2,1,1018.2,100,1018.1,100,9.7,100,9.4,100,159,100,154,100,15.8,100,15.5,100
2024-05-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:30:00.000Z,110,2024-05-03T18:33:37.186Z,45.4871,100,-61.14106999999999,100,5.0,100,4.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,185,100,15.5,100,5,100,1.1,1,3,1,1018.3,1,1018.3,100,1018.2,100,11.9,100,11.9,100,185,100,181,100,15.5,100,15.8,100
2024-05-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:40:00.000Z,110,2024-05-03T18:42:33.999Z,45.4871,100,-61.14103000000001,100,4.8,100,4.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,203,100,12.6,100,5,100,1.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,203,100,199,100,12.6,100,13.0,100
2024-05-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T18:50:00.000Z,110,2024-05-03T18:52:46.805Z,45.48712,100,-61.14105,100,4.8,100,4.1,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,218,100,11.9,100,5,100,1.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.7,100,218,100,214,100,11.9,100,11.5,100
2024-05-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:00:00.000Z,108,2024-05-03T19:02:38.406Z,45.487120000000004,100,-61.14103000000001,100,4.7,100,4.1,100,13.4,100,0.8,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.0,100,3.0,100,2.9,100,1018.5,100,9.0,100,226,100,10.8,100,5,100,1.4,1,3,1,1018.5,1,1018.5,100,1018.4,100,9.0,100,9.0,100,226,100,221,100,10.8,100,11.2,100
2024-05-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:10:00.000Z,110,2024-05-03T19:16:52.524Z,45.48712,100,-61.14095,100,4.7,100,4.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,246,100,11.9,100,5,100,1.6,1,3,1,1018.7,1,1018.7,100,1018.6,100,9.0,100,9.0,100,246,100,241,100,11.9,100,11.2,100
2024-05-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:20:00.000Z,110,2024-05-03T19:23:01.173Z,45.48708,100,-61.1411,100,4.8,100,4.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.9,100,265,100,14.4,100,5,100,1.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,11.9,100,11.2,100,265,100,260,100,14.4,100,13.7,100
2024-05-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:30:00.000Z,110,2024-05-03T19:32:54.487Z,45.4871,100,-61.1411,100,4.9,100,4.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.4,100,262,100,12.2,100,5,100,1.6,1,3,1,1018.8,1,1018.8,100,1018.7,100,10.4,100,10.1,100,262,100,258,100,12.2,100,11.9,100
2024-05-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:40:00.000Z,110,2024-05-03T19:42:59.472Z,45.4871,100,-61.14108,100,5.1,100,4.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,249,100,10.8,100,5,100,1.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.0,100,249,100,244,100,10.8,100,10.4,100
2024-05-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T19:50:00.000Z,110,2024-05-03T19:52:55.878Z,45.4871,100,-61.1411,100,5.2,100,4.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,263,100,10.8,100,5,100,1.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.4,100,263,100,258,100,10.8,100,10.4,100
2024-05-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:00:00.000Z,108,2024-05-03T20:02:57.265Z,45.48708,100,-61.14108,100,5.0,100,4.1,100,13.2,100,0.6,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,6.2,100,3.5,100,9.1,100,1018.8,100,10.4,100,284,100,15.1,100,5,100,1.5,1,3,1,1018.8,1,1018.8,100,1018.7,100,10.4,100,9.7,100,284,100,279,100,15.1,100,14.8,100
2024-05-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:10:00.000Z,110,2024-05-03T20:16:03.495Z,45.48708,100,-61.14108,100,4.9,100,4.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,341,100,19.8,100,5,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.7,100,16.6,100,16.6,100,341,100,336,100,19.8,100,19.4,100
2024-05-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:20:00.000Z,110,2024-05-03T20:23:06.382Z,45.487120000000004,100,-61.1411,100,4.9,100,4.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,342,100,19.1,100,5,100,1.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,342,100,337,100,19.1,100,19.1,100
2024-05-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:30:00.000Z,110,2024-05-03T20:33:04.999Z,45.48712,100,-61.14108,100,5.0,100,4.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,346,100,19.1,100,5,100,1.6,1,1,1,1019.0,1,1019.0,100,1018.9,100,13.7,100,13.3,100,346,100,341,100,19.1,100,19.1,100
2024-05-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:40:00.000Z,110,2024-05-03T20:43:05.680Z,45.4871,100,-61.14108,100,5.4,100,4.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,17,100,13.7,100,5,100,1.7,1,1,1,1019.1,1,1019.1,100,1019.0,100,8.3,100,8.3,100,17,100,11,100,13.7,100,14.0,100
2024-05-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T20:50:00.000Z,110,2024-05-03T20:53:22.715Z,45.48712,100,-61.1411,100,6.3,100,4.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,62,100,11.9,100,5,100,1.8,1,1,1,1019.2,1,1019.2,100,1019.1,100,10.1,100,10.1,100,62,100,57,100,11.9,100,11.9,100
2024-05-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:00:00.000Z,108,2024-05-03T21:03:07.976Z,45.487120000000004,100,-61.1411,100,6.4,100,4.1,100,12.9,100,0.3,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,6.5,100,3.4,100,9.5,100,1019.2,100,11.5,100,77,100,14.4,100,5,100,1.8,1,1,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.5,100,77,100,71,100,14.4,100,14.0,100
2024-05-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:10:00.000Z,110,2024-05-03T21:16:25.914Z,45.4871,100,-61.14108,100,6.6,100,4.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,69,100,15.5,100,5,100,1.4,1,1,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,13.3,100,69,100,63,100,15.5,100,15.5,100
2024-05-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:20:00.000Z,110,2024-05-03T21:23:25.093Z,45.48708,100,-61.14108,100,6.7,100,4.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.3,100,66,100,20.2,100,5,100,1.2,1,2,1,1019.4,1,1019.4,100,1019.3,100,17.3,100,16.9,100,66,100,61,100,20.2,100,19.8,100
2024-05-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:30:00.000Z,110,2024-05-03T21:33:25.571Z,45.48705,100,-61.14108,100,6.7,100,4.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,65,100,24.1,100,5,100,1.1,1,1,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,18.7,100,65,100,59,100,24.1,100,24.1,100
2024-05-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:40:00.000Z,110,2024-05-03T21:43:27.208Z,45.48707,100,-61.141130000000004,100,6.6,100,4.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,62,100,26.3,100,5,100,1.2,1,1,1,1019.5,1,1019.5,100,1019.4,100,20.5,100,20.2,100,62,100,57,100,26.3,100,25.9,100
2024-05-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T21:50:00.000Z,110,2024-05-03T21:53:36.311Z,45.48708,100,-61.14117,100,6.8,100,4.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,61,100,30.6,100,5,100,1.1,1,2,1,1019.6,1,1019.6,100,1019.5,100,23.4,100,23.0,100,61,100,56,100,30.6,100,29.9,100
2024-05-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:00:00.000Z,108,2024-05-03T22:02:29.367Z,45.48707,100,-61.141119999999994,100,6.5,100,4.1,100,12.7,100,0.1,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,6.0,100,3.0,100,9.5,100,1019.7,100,20.9,100,62,100,27.7,100,5,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.6,100,20.9,100,20.5,100,62,100,57,100,27.7,100,27.4,100
2024-05-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:10:00.000Z,110,2024-05-03T22:15:43.979Z,45.48705,100,-61.14112,100,6.4,100,4.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,67,100,31.0,100,5,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,25.2,100,24.8,100,67,100,62,100,31.0,100,31.0,100
2024-05-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:20:00.000Z,110,2024-05-03T22:22:45.353Z,45.48705,100,-61.141130000000004,100,6.2,100,4.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,64,100,30.2,100,5,100,1.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.7,100,64,100,59,100,30.2,100,29.2,100
2024-05-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:30:00.000Z,110,2024-05-03T22:32:37.885Z,45.48705,100,-61.14112,100,6.2,100,4.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.4,100,65,100,24.5,100,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.1,100,65,100,60,100,24.5,100,23.4,100
2024-05-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:40:00.000Z,110,2024-05-03T22:42:38.537Z,45.48705,100,-61.141119999999994,100,6.4,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,64,100,26.3,100,5,100,1.3,1,3,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,64,100,59,100,26.3,100,25.9,100
2024-05-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T22:50:00.000Z,110,2024-05-03T22:52:49.241Z,45.48705,100,-61.14112,100,6.3,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,62,100,25.6,100,5,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,21.6,100,62,100,57,100,25.6,100,25.6,100
2024-05-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T23:00:00.000Z,108,2024-05-03T23:02:47.464Z,45.48703,100,-61.1411,100,6.2,100,4.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,6.0,100,3.2,100,10.0,100,1020.4,100,20.5,100,60,100,24.5,100,5,100,1.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.8,100,60,100,55,100,24.5,100,24.5,100
2024-05-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T23:10:00.000Z,110,2024-05-03T23:16:03.101Z,45.48705,100,-61.14112,100,6.0,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,58,100,23.8,100,5,100,1.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,58,100,53,100,23.8,100,23.8,100
2024-05-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T23:20:00.000Z,110,2024-05-03T23:23:05.239Z,45.48707,100,-61.141119999999994,100,6.1,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,56,100,24.1,100,5,100,1.8,1,3,1,1020.6,1,1020.6,100,1020.5,100,20.2,100,19.8,100,56,100,51,100,24.1,100,23.8,100
2024-05-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-03T23:30:00.000Z,110,2024-05-03T23:32:59.073Z,45.48708,100,-61.1411,100,6.2,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,60,100,22.7,100,5,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,19.1,100,60,100,55,100,22.7,100,22.3,100
2024-05-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-03T23:40:00.000Z,110,2024-05-03T23:43:03.222Z,45.48708,100,-61.141119999999994,100,6.2,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,63,100,22.7,100,5,100,1.9,1,3,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,18.0,100,63,100,58,100,22.7,100,22.3,100
2024-05-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-03T23:50:00.000Z,110,2024-05-03T23:53:05.549Z,45.48708,100,-61.14110,100,6.3,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,66,100,27.4,100,5,100,1.9,1,3,1,1021.1,1,1021.1,100,1021.0,100,22.7,100,22.7,100,66,100,61,100,27.4,100,27.4,100
