sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:00:00.000Z,108,2022-07-17T16:02:43.684Z,45.48715,100,-61.14122,100,19.0,100,15.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1016.0,100,28.8,100,218,100,33.1,100,5,100,8,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,27.4,100,218,100,220,100,33.1,100,32.0,100
2022-07-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:10:00.000Z,110,2022-07-17T16:15:56.179Z,45.48715,100,-61.14122,100,19.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,215,100,33.5,100,5,100,7,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.1,100,215,100,217,100,33.5,100,33.1,100
2022-07-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:20:00.000Z,110,2022-07-17T16:23:02.416Z,45.48715,100,-61.1412,100,19.1,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.2,100,216,100,33.8,100,5,100,7,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,29.2,100,27.7,100,216,100,218,100,33.8,100,33.8,100
2022-07-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:30:00.000Z,110,2022-07-17T16:33:01.412Z,45.48715,100,-61.14122,100,19.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,217,100,37.8,100,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.9,100,31.3,100,29.9,100,217,100,219,100,37.8,100,36.7,100
2022-07-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:40:00.000Z,110,2022-07-17T16:42:58.512Z,45.48715,100,-61.14118000000001,100,19.4,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,220,100,38.9,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,32.4,100,220,100,222,100,38.9,100,38.2,100
2022-07-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T16:50:00.000Z,110,2022-07-17T16:53:00.538Z,45.48717,100,-61.1412,100,19.1,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,220,100,37.4,100,5,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,32.8,100,31.3,100,220,100,223,100,37.4,100,36.0,100
2022-07-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:00:00.000Z,108,2022-07-17T17:03:02.754Z,45.48717,100,-61.1412,100,19.2,100,15.5,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1015.6,100,34.2,100,219,100,41.4,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,34.2,100,32.4,100,219,100,222,100,41.4,100,39.2,100
2022-07-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:10:00.000Z,110,2022-07-17T17:16:14.471Z,45.48715,100,-61.14118000000001,100,19.0,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,219,100,37.8,100,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,31.0,100,219,100,221,100,37.8,100,36.7,100
2022-07-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:20:00.000Z,110,2022-07-17T17:23:20.191Z,45.48715,100,-61.14118000000001,100,19.0,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,221,100,40.0,100,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,33.5,100,221,100,224,100,40.0,100,38.9,100
2022-07-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:30:00.000Z,110,2022-07-17T17:33:18.626Z,45.48713,100,-61.14117,100,19.3,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,224,100,43.6,100,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,34.9,100,224,100,227,100,43.6,100,41.0,100
2022-07-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:40:00.000Z,110,2022-07-17T17:43:18.667Z,45.48715,100,-61.141169999999995,100,19.2,100,15.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.3,100,222,100,40.7,100,5,100,7,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,35.3,100,33.5,100,222,100,224,100,40.7,100,38.5,100
2022-07-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T17:50:00.000Z,110,2022-07-17T17:53:24.334Z,45.48713,100,-61.14117,100,19.1,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,221,100,36.0,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,30.2,100,221,100,223,100,36.0,100,34.9,100
2022-07-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:00:00.000Z,108,2022-07-17T18:03:21.601Z,45.48713,100,-61.14118000000001,100,19.4,100,15.4,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1015.5,100,31.7,100,218,100,34.9,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,30.2,100,218,100,221,100,34.9,100,33.5,100
2022-07-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:10:00.000Z,110,2022-07-17T18:16:26.804Z,45.48712,100,-61.14118000000001,100,19.3,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,215,100,34.6,100,5,100,6,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,29.9,100,215,100,217,100,34.6,100,33.5,100
2022-07-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:20:00.000Z,110,2022-07-17T18:24:26.677Z,45.487120000000004,100,-61.14118000000001,100,19.4,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.7,100,216,100,36.0,100,5,100,6,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,31.7,100,30.2,100,216,100,219,100,36.0,100,34.6,100
2022-07-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:30:00.000Z,110,2022-07-17T18:33:28.109Z,45.48713,100,-61.14117,100,19.2,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,216,100,33.8,100,5,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,28.1,100,216,100,219,100,33.8,100,33.5,100
2022-07-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:40:00.000Z,110,2022-07-17T18:43:27.391Z,45.48715,100,-61.141169999999995,100,19.3,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,214,100,36.7,100,5,100,6,1,-0.8,1,1015.2,1,1015.2,100,1015.3,100,32.0,100,30.2,100,214,100,217,100,36.7,100,35.6,100
2022-07-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T18:50:00.000Z,110,2022-07-17T18:53:38.896Z,45.48713,100,-61.14117,100,19.5,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,217,100,41.0,100,5,100,7,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,34.9,100,33.5,100,217,100,220,100,41.0,100,40.0,100
2022-07-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:00:00.000Z,108,2022-07-17T19:02:30.369Z,45.48713,100,-61.14118000000001,100,18.9,100,15.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1015.3,100,30.2,100,213,100,35.6,100,5,100,6,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,30.2,100,28.8,100,213,100,215,100,35.6,100,34.2,100
2022-07-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:10:00.000Z,110,2022-07-17T19:16:46.735Z,45.48713,100,-61.14122,100,18.8,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,216,100,32.0,100,5,100,6,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,26.6,100,216,100,218,100,32.0,100,31.7,100
2022-07-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:20:00.000Z,110,2022-07-17T19:22:45.265Z,45.487120000000004,100,-61.14118000000001,100,18.8,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,215,100,31.0,100,5,100,6,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,25.9,100,215,100,217,100,31.0,100,30.2,100
2022-07-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:30:00.000Z,110,2022-07-17T19:32:46.619Z,45.48712,100,-61.14118000000001,100,18.6,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,216,100,29.9,100,5,100,7,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,24.8,100,216,100,218,100,29.9,100,28.1,100
2022-07-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:40:00.000Z,110,2022-07-17T19:42:48.066Z,45.48708,100,-61.14118000000001,100,18.7,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.7,100,216,100,33.1,100,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,25.9,100,216,100,218,100,33.1,100,30.6,100
2022-07-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T19:50:00.000Z,110,2022-07-17T19:52:50.001Z,45.48713,100,-61.14118000000001,100,18.9,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,218,100,36.7,100,5,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.4,100,218,100,221,100,36.7,100,36.0,100
2022-07-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:00:00.000Z,108,2022-07-17T20:02:57.786Z,45.48715,100,-61.14118000000001,100,19.3,100,15.3,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1014.6,100,32.4,100,216,100,37.8,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.7,100,32.4,100,30.6,100,216,100,219,100,37.8,100,36.4,100
2022-07-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:10:00.000Z,110,2022-07-17T20:16:07.699Z,45.48715,100,-61.14117,100,18.8,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,214,100,35.6,100,5,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,29.5,100,28.1,100,214,100,217,100,35.6,100,36.0,100
2022-07-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:20:00.000Z,110,2022-07-17T20:23:03.206Z,45.48713,100,-61.14118000000001,100,18.5,100,15.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,217,100,28.4,100,5,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.1,100,217,100,219,100,28.4,100,27.7,100
2022-07-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:30:00.000Z,110,2022-07-17T20:33:11.289Z,45.48713,100,-61.1412,100,18.3,100,15.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,216,100,28.8,100,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.5,100,216,100,219,100,28.8,100,28.1,100
2022-07-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:40:00.000Z,110,2022-07-17T20:43:08.366Z,45.48713,100,-61.141169999999995,100,18.6,100,15.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,220,100,32.8,100,5,100,7,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.5,100,220,100,222,100,32.8,100,29.5,100
2022-07-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T20:50:00.000Z,110,2022-07-17T20:53:14.557Z,45.48713,100,-61.14118000000001,100,18.4,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,222,100,31.0,100,5,100,6,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,25.2,100,222,100,224,100,31.0,100,29.2,100
2022-07-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:00:00.000Z,108,2022-07-17T21:03:14.525Z,45.48715,100,-61.14118000000001,100,18.7,100,15.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1014.6,100,27.7,100,217,100,32.8,100,5,100,6,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,26.3,100,217,100,220,100,32.8,100,31.7,100
2022-07-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:10:00.000Z,110,2022-07-17T21:16:11.792Z,45.48713,100,-61.14122,100,18.4,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,210,100,31.0,100,5,100,6,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,24.5,100,210,100,212,100,31.0,100,30.2,100
2022-07-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:20:00.000Z,110,2022-07-17T21:23:19.196Z,45.48715,100,-61.14122,100,18.1,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,207,100,28.1,100,5,100,5,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.0,100,207,100,208,100,28.1,100,27.0,100
2022-07-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:30:00.000Z,110,2022-07-17T21:33:17.793Z,45.48715,100,-61.14118000000001,100,18.1,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,209,100,30.2,100,5,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.8,100,24.1,100,23.0,100,209,100,211,100,30.2,100,29.2,100
2022-07-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:40:00.000Z,110,2022-07-17T21:43:30.309Z,45.48718,100,-61.14122,100,18.0,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,203,100,27.4,100,5,100,5,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.3,100,203,100,205,100,27.4,100,25.9,100
2022-07-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T21:50:00.000Z,110,2022-07-17T21:53:29.360Z,45.48715,100,-61.1412,100,17.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,205,100,28.1,100,5,100,5,1,-0.5,1,1014.7,1,1014.7,100,1014.8,100,24.8,100,23.0,100,205,100,207,100,28.1,100,27.0,100
2022-07-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:00:00.000Z,108,2022-07-17T22:03:32.299Z,45.48713,100,-61.1412,100,18.0,100,15.7,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.4,100,1014.7,100,24.1,100,205,100,28.8,100,5,100,5,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,22.7,100,205,100,207,100,28.8,100,28.8,100
2022-07-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:10:00.000Z,110,2022-07-17T22:16:30.274Z,45.48715,100,-61.1412,100,18.1,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,208,100,28.4,100,5,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.7,100,24.1,100,22.3,100,208,100,210,100,28.4,100,27.7,100
2022-07-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:20:00.000Z,110,2022-07-17T22:23:36.517Z,45.48717,100,-61.14122,100,17.9,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,205,100,26.6,100,5,100,6,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,21.6,100,205,100,207,100,26.6,100,25.9,100
2022-07-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:30:00.000Z,110,2022-07-17T22:32:36.949Z,45.48715,100,-61.14123000000001,100,17.6,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,203,100,25.2,100,5,100,6,1,-0.4,1,1014.5,1,1014.5,100,1014.6,100,22.3,100,20.5,100,203,100,205,100,25.2,100,24.8,100
2022-07-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:40:00.000Z,110,2022-07-17T22:43:37.942Z,45.48717,100,-61.14123000000001,100,17.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,195,100,25.2,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,22.3,100,20.9,100,195,100,197,100,25.2,100,24.1,100
2022-07-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T22:50:00.000Z,110,2022-07-17T22:53:39.145Z,45.48717,100,-61.14123000000001,100,17.6,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,191,100,28.8,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.4,100,24.5,100,23.4,100,191,100,194,100,28.8,100,28.4,100
2022-07-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T23:00:00.000Z,108,2022-07-17T23:02:43.264Z,45.48717,100,-61.14125,100,17.7,100,15.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,3.1,100,1014.4,100,24.1,100,186,100,27.7,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,22.7,100,186,100,188,100,27.7,100,27.0,100
2022-07-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T23:10:00.000Z,110,2022-07-17T23:15:49.850Z,45.48717,100,-61.14123000000001,100,17.5,100,15.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,187,100,27.7,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,23.8,100,187,100,190,100,27.7,100,27.0,100
2022-07-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T23:20:00.000Z,110,2022-07-17T23:22:50.406Z,45.48715,100,-61.14123000000001,100,17.2,100,15.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,192,100,28.8,100,5,100,8,1,-0.2,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.1,100,192,100,195,100,28.8,100,27.7,100
2022-07-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-17T23:30:00.000Z,110,2022-07-17T23:32:56.261Z,45.48717,100,-61.14127,100,17.3,100,15.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,194,100,29.2,100,5,100,0,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,194,100,196,100,29.2,100,28.8,100
2022-07-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-17T23:40:00.000Z,110,2022-07-17T23:42:58.013Z,45.48715,100,-61.14125,100,17.4,100,15.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,197,100,27.0,100,5,100,3,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,23.4,100,197,100,199,100,27.0,100,25.9,100
2022-07-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-17T23:50:00.000Z,110,2022-07-17T23:52:58.727Z,45.48717,100,-61.14128,100,17.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.1,100,194,100,26.3,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,23.0,100,194,100,196,100,26.3,100,25.6,100
