sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:00:00.000Z,108,2022-01-06T16:02:58.910Z,45.48717,100,-61.141119999999994,100,6.6,100,3.9,100,12.4,100,1.4,100,3.6,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.5,100,3.7,100,3.6,100,996.2,100,31.3,100,229,100,37.4,100,5,100,-2.7,1,6,1,996.2,1,996.2,100,996.3,100,31.3,100,29.9,100,229,100,233,100,37.4,100,36.0,100
2022-01-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:10:00.000Z,110,2022-01-06T16:15:59.070Z,45.48717,100,-61.14113,100,6.4,100,3.9,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,27.0,100,231,100,31.0,100,5,100,-3.1,1,6,1,996.4,1,996.4,100,996.4,100,27.0,100,25.6,100,231,100,235,100,31.0,100,30.6,100
2022-01-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:20:00.000Z,110,2022-01-06T16:23:10.179Z,45.48717,100,-61.1411,100,6.4,100,3.9,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.8,100,246,100,28.1,100,5,100,-2.9,1,5,1,996.7,1,996.7,100,996.7,100,23.8,100,22.7,100,246,100,250,100,28.1,100,27.4,100
2022-01-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:30:00.000Z,110,2022-01-06T16:33:08.361Z,45.48713,100,-61.1411,100,6.6,100,3.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,22.3,100,259,100,33.8,100,5,100,-2.0,1,5,1,996.9,1,996.9,100,996.9,100,22.3,100,21.6,100,259,100,264,100,33.8,100,33.5,100
2022-01-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:40:00.000Z,110,2022-01-06T16:43:04.654Z,45.48713,100,-61.14108,100,8.6,100,3.9,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.4,100,276,100,41.4,100,5,100,-1.8,1,5,1,997.0,1,997.0,100,997.0,100,32.4,100,31.3,100,276,100,280,100,41.4,100,40.3,100
2022-01-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T16:50:00.000Z,110,2022-01-06T16:53:05.157Z,45.48712,100,-61.14112,100,8.0,100,3.9,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,27.4,100,279,100,33.8,100,5,100,-1.1,1,5,1,997.3,1,997.3,100,997.3,100,27.4,100,26.6,100,279,100,284,100,33.8,100,32.4,100
2022-01-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:00:00.000Z,108,2022-01-06T17:03:11.034Z,45.487120000000004,100,-61.141119999999994,100,7.7,100,3.9,100,13.0,100,2.3,100,3.6,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.3,100,3.9,100,9.1,100,997.7,100,24.8,100,281,100,35.6,100,5,100,0.7,1,3,1,997.7,1,997.7,100,997.7,100,24.8,100,23.8,100,281,100,286,100,35.6,100,34.9,100
2022-01-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:10:00.000Z,110,2022-01-06T17:16:10.015Z,45.48712,100,-61.14112,100,7.8,100,3.9,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,30.6,100,284,100,40.0,100,5,100,0.8,1,3,1,997.9,1,997.9,100,997.9,100,30.6,100,29.9,100,284,100,289,100,40.0,100,40.3,100
2022-01-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:20:00.000Z,110,2022-01-06T17:23:08.135Z,45.487120000000004,100,-61.14106999999999,100,7.7,100,3.9,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,29.9,100,283,100,36.7,100,5,100,1.0,1,3,1,997.9,1,997.9,100,998.0,100,29.9,100,28.4,100,283,100,288,100,36.7,100,35.6,100
2022-01-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:30:00.000Z,110,2022-01-06T17:33:10.057Z,45.48708,100,-61.14113,100,7.6,100,3.9,100,13.1,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,26.6,100,292,100,33.8,100,5,100,1.1,1,3,1,998.1,1,998.1,100,998.1,100,26.6,100,25.6,100,292,100,296,100,33.8,100,32.8,100
2022-01-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:40:00.000Z,110,2022-01-06T17:43:38.132Z,45.48707,100,-61.141119999999994,100,6.5,100,3.9,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.8,100,315,100,37.1,100,5,100,0.8,1,3,1,998.3,1,998.3,100,998.3,100,28.8,100,28.4,100,315,100,319,100,37.1,100,36.0,100
2022-01-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T17:50:00.000Z,110,2022-01-06T17:53:36.073Z,45.48707,100,-61.14113,100,6.0,100,3.9,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.9,100,317,100,35.6,100,5,100,1.5,1,3,1,998.5,1,998.5,100,998.6,100,29.9,100,29.2,100,317,100,321,100,35.6,100,35.6,100
2022-01-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:00:00.000Z,108,2022-01-06T18:03:31.682Z,45.48705,100,-61.14105,100,5.8,100,3.9,100,12.8,100,1.7,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,5.0,100,3.4,100,9.1,100,998.7,100,34.6,100,311,100,43.2,100,5,100,2.0,1,3,1,998.7,1,998.7,100,998.7,100,34.6,100,33.8,100,311,100,315,100,43.2,100,41.8,100
2022-01-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:10:00.000Z,110,2022-01-06T18:16:36.035Z,45.48705,100,-61.14106999999999,100,5.8,100,3.9,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.8,100,304,100,45.7,100,5,100,2.2,1,3,1,998.9,1,998.9,100,998.9,100,37.8,100,36.7,100,304,100,308,100,45.7,100,45.0,100
2022-01-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:20:00.000Z,110,2022-01-06T18:23:38.669Z,45.48707,100,-61.1411,100,5.8,100,3.9,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.5,100,302,100,42.1,100,5,100,2.8,1,3,1,999.3,1,999.3,100,999.3,100,29.5,100,28.8,100,302,100,306,100,42.1,100,41.8,100
2022-01-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:30:00.000Z,110,2022-01-06T18:33:36.678Z,45.48708,100,-61.1411,100,5.5,100,3.9,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,26.3,100,308,100,32.4,100,5,100,3.1,1,3,1,999.4,1,999.4,100,999.4,100,26.3,100,25.6,100,308,100,312,100,32.4,100,31.7,100
2022-01-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:40:00.000Z,110,2022-01-06T18:43:38.341Z,45.48707,100,-61.141119999999994,100,5.5,100,3.9,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.6,100,314,100,33.5,100,5,100,3.2,1,3,1,999.5,1,999.5,100,999.5,100,26.6,100,25.9,100,314,100,318,100,33.5,100,31.3,100
2022-01-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T18:50:00.000Z,110,2022-01-06T18:53:38.699Z,45.48702,100,-61.14108,100,5.4,100,3.9,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.8,100,315,100,34.2,100,5,100,3.7,1,2,1,999.8,1,999.8,100,999.8,100,28.8,100,28.1,100,315,100,319,100,34.2,100,33.5,100
2022-01-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:00:00.000Z,108,2022-01-06T19:02:39.224Z,45.48703,100,-61.14106999999999,100,5.3,100,3.9,100,13.0,100,3.1,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.8,100,3.4,100,10.0,100,1000.1,100,38.5,100,314,100,51.8,100,5,100,3.9,1,1,1,1000.1,1,1000.1,100,1000.1,100,38.5,100,37.4,100,314,100,318,100,51.8,100,51.8,100
2022-01-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:10:00.000Z,110,2022-01-06T19:15:41.216Z,45.48698,100,-61.14106999999999,100,4.6,100,4.0,100,12.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,47.2,100,311,100,61.2,100,5,100,4.2,1,3,1,1000.6,1,1000.6,100,1000.6,100,47.2,100,45.7,100,311,100,316,100,61.2,100,59.8,100
2022-01-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:20:00.000Z,110,2022-01-06T19:22:48.990Z,45.487,100,-61.14105,100,4.0,100,4.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.0,100,313,100,55.8,100,5,100,4.6,1,3,1,1001.2,1,1001.2,100,1001.2,100,45.0,100,43.6,100,313,100,317,100,55.8,100,54.7,100
2022-01-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:30:00.000Z,110,2022-01-06T19:32:45.595Z,45.486999999999995,100,-61.14108,100,3.6,100,4.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.4,100,310,100,54.4,100,5,100,4.8,1,3,1,1001.7,1,1001.7,100,1001.7,100,45.4,100,43.9,100,310,100,314,100,54.4,100,53.6,100
2022-01-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:40:00.000Z,110,2022-01-06T19:42:44.108Z,45.48702,100,-61.14105,100,3.4,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,49.3,100,313,100,58.7,100,5,100,4.9,1,3,1,1001.9,1,1001.9,100,1001.9,100,49.3,100,48.2,100,313,100,318,100,58.7,100,57.6,100
2022-01-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T19:50:00.000Z,110,2022-01-06T19:52:57.521Z,45.48698,100,-61.14105,100,3.1,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.0,100,312,100,57.2,100,5,100,4.9,1,3,1,1002.2,1,1002.2,100,1002.2,100,49.0,100,47.5,100,312,100,317,100,57.2,100,56.2,100
2022-01-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:00:00.000Z,108,2022-01-06T20:02:57.744Z,45.487,100,-61.14105,100,2.9,100,4.0,100,12.4,100,0.2,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.1,100,3.4,100,9.5,100,1002.7,100,44.3,100,304,100,55.4,100,5,100,4.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,44.3,100,43.2,100,304,100,308,100,55.4,100,55.1,100
2022-01-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:10:00.000Z,110,2022-01-06T20:16:15.463Z,45.48702,100,-61.14106999999999,100,2.9,100,3.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,308,100,50.4,100,5,100,5.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,40.7,100,40.0,100,308,100,312,100,50.4,100,50.0,100
2022-01-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:20:00.000Z,110,2022-01-06T20:22:59.471Z,45.48702,100,-61.14106999999999,100,2.9,100,3.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.8,100,312,100,46.4,100,5,100,5.3,1,3,1,1003.2,1,1003.2,100,1003.3,100,37.8,100,36.7,100,312,100,316,100,46.4,100,45.4,100
2022-01-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:30:00.000Z,110,2022-01-06T20:33:14.598Z,45.486999999999995,100,-61.14106999999999,100,2.9,100,3.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.3,100,309,100,43.2,100,5,100,5.3,1,3,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,34.2,100,309,100,313,100,43.2,100,42.5,100
2022-01-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:40:00.000Z,110,2022-01-06T20:43:11.751Z,45.486979999999996,100,-61.14108,100,3.0,100,3.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,311,100,45.0,100,5,100,5.3,1,3,1,1003.5,1,1003.5,100,1003.5,100,37.1,100,36.0,100,311,100,315,100,45.0,100,43.2,100
2022-01-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T20:50:00.000Z,110,2022-01-06T20:53:19.529Z,45.48702,100,-61.14106999999999,100,3.0,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.4,100,313,100,47.5,100,5,100,5.5,1,3,1,1004.0,1,1004.0,100,1004.0,100,36.4,100,35.6,100,313,100,318,100,47.5,100,47.5,100
2022-01-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:00:00.000Z,108,2022-01-06T21:03:16.132Z,45.487,100,-61.14108,100,3.0,100,3.9,100,12.3,100,0.0,0,3.6,100,0.6,100,1.7,100,6.4,100,0.9,100,1.2,100,8.0,100,4.2,100,9.1,100,1004.3,100,38.5,100,315,100,46.4,100,5,100,5.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,38.5,100,37.4,100,315,100,319,100,46.4,100,46.4,100
2022-01-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:10:00.000Z,110,2022-01-06T21:16:15.816Z,45.486999999999995,100,-61.14105,100,2.9,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,314,100,48.2,100,5,100,5.5,1,1,1,1004.4,1,1004.4,100,1004.5,100,40.0,100,38.9,100,314,100,318,100,48.2,100,47.9,100
2022-01-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:20:00.000Z,110,2022-01-06T21:23:29.262Z,45.487,100,-61.14106999999999,100,2.9,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.0,100,314,100,51.1,100,5,100,5.5,1,1,1,1004.8,1,1004.8,100,1004.8,100,40.0,100,38.9,100,314,100,318,100,51.1,100,50.0,100
2022-01-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:30:00.000Z,110,2022-01-06T21:33:25.304Z,45.486999999999995,100,-61.14106999999999,100,2.9,100,3.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.0,100,317,100,50.4,100,5,100,5.6,1,1,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,40.0,100,317,100,321,100,50.4,100,46.8,100
2022-01-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:40:00.000Z,110,2022-01-06T21:43:35.164Z,45.48697,100,-61.14103000000001,100,2.9,100,3.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.9,100,312,100,47.5,100,5,100,6.0,1,1,1,1005.5,1,1005.5,100,1005.5,100,38.9,100,37.4,100,312,100,316,100,47.5,100,47.2,100
2022-01-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T21:50:00.000Z,110,2022-01-06T21:53:30.056Z,45.486999999999995,100,-61.14105,100,2.9,100,3.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,308,100,49.3,100,5,100,6.1,1,1,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.8,100,308,100,312,100,49.3,100,48.2,100
2022-01-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:00:00.000Z,108,2022-01-06T22:03:33.432Z,45.48702,100,-61.14106999999999,100,2.8,100,3.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,6.6,100,3.8,100,9.1,100,1006.1,100,42.1,100,302,100,52.6,100,5,100,6.0,1,1,1,1006.1,1,1006.1,100,1006.2,100,42.1,100,40.7,100,302,100,306,100,52.6,100,51.1,100
2022-01-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:10:00.000Z,110,2022-01-06T22:16:36.060Z,45.48702,100,-61.1411,100,2.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.3,100,300,100,49.7,100,5,100,5.8,1,1,1,1006.4,1,1006.4,100,1006.4,100,40.3,100,39.2,100,300,100,305,100,49.7,100,49.0,100
2022-01-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:20:00.000Z,110,2022-01-06T22:23:35.355Z,45.48702,100,-61.14108,100,2.7,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,36.4,100,302,100,45.4,100,5,100,5.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,36.4,100,35.3,100,302,100,307,100,45.4,100,42.8,100
2022-01-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:30:00.000Z,110,2022-01-06T22:33:38.494Z,45.48702,100,-61.14106999999999,100,2.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.5,100,302,100,42.5,100,5,100,5.2,1,3,1,1006.9,1,1006.9,100,1006.9,100,33.5,100,32.8,100,302,100,306,100,42.5,100,41.8,100
2022-01-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:40:00.000Z,110,2022-01-06T22:43:39.282Z,45.48703,100,-61.14108,100,2.6,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,300,100,41.0,100,5,100,5.1,1,1,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,32.0,100,300,100,305,100,41.0,100,39.6,100
2022-01-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T22:50:00.000Z,110,2022-01-06T22:53:37.891Z,45.48703,100,-61.14106999999999,100,2.5,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.4,100,302,100,36.0,100,5,100,5.1,1,1,1,1007.3,1,1007.3,100,1007.3,100,28.4,100,27.7,100,302,100,306,100,36.0,100,35.3,100
2022-01-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T23:00:00.000Z,108,2022-01-06T23:03:43.410Z,45.48703,100,-61.1411,100,2.5,100,3.9,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,7.5,100,4.0,100,9.1,100,1007.6,100,27.7,100,299,100,37.8,100,5,100,4.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,26.6,100,299,100,303,100,37.8,100,37.1,100
2022-01-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T23:10:00.000Z,110,2022-01-06T23:15:43.745Z,45.48703,100,-61.14106999999999,100,2.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,295,100,33.1,100,5,100,5.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.5,100,295,100,299,100,33.1,100,31.3,100
2022-01-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T23:20:00.000Z,110,2022-01-06T23:22:45.548Z,45.48702,100,-61.14108,100,2.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,299,100,29.2,100,5,100,5.0,1,3,1,1008.2,1,1008.2,100,1008.3,100,23.8,100,22.7,100,299,100,303,100,29.2,100,28.4,100
2022-01-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-06T23:30:00.000Z,110,2022-01-06T23:32:46.102Z,45.48705,100,-61.14112,100,2.4,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,307,100,28.8,100,5,100,5.1,1,2,1,1008.4,1,1008.4,100,1008.5,100,23.4,100,22.7,100,307,100,311,100,28.8,100,28.8,100
2022-01-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-06T23:40:00.000Z,110,2022-01-06T23:42:46.290Z,45.48705,100,-61.141119999999994,100,2.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,300,100,24.1,100,5,100,5.1,1,1,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,300,100,305,100,24.1,100,24.1,100
2022-01-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-06T23:50:00.000Z,110,2022-01-06T23:53:01.187Z,45.48702,100,-61.14112,100,2.1,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.0,100,290,100,23.4,100,5,100,4.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,18.0,100,17.6,100,290,100,294,100,23.4,100,22.7,100
