sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T14:50:00.000Z,110,2020-11-07T14:53:26.710Z,45.4873,100,-61.14083,100,13.8,100,10.0,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.2,100,297,100,50.4,100,5.0,100,1,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,39.2,100,38.2,100,297,100,302,100,50.4,100,49.0,100
2020-11-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:00:00.000Z,108,2020-11-07T15:03:38.603Z,45.48728,100,-61.14085,100,13.8,100,10.0,100,13.6,100,3.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1014.1,100,41.4,100,300,100,61.9,100,5.0,100,1,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,41.4,100,40.3,100,300,100,305,100,61.9,100,59.4,100
2020-11-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:10:00.000Z,110,2020-11-07T15:16:39.297Z,45.4873,100,-61.14086999999999,100,13.9,100,10.0,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.6,100,303,100,58.7,100,5.0,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,43.6,100,42.5,100,303,100,309,100,58.7,100,56.5,100
2020-11-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:20:00.000Z,110,2020-11-07T15:23:41.584Z,45.48725,100,-61.14085,100,13.9,100,10.0,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.2,100,305,100,55.4,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,47.2,100,45.4,100,305,100,311,100,55.4,100,54.0,100
2020-11-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:30:00.000Z,110,2020-11-07T15:33:39.897Z,45.48728,100,-61.14088,100,13.6,100,10.0,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.6,100,304,100,54.0,100,5.0,100,0,1,1.0,1,1014.1,1,1014.1,100,1014.2,100,44.6,100,43.2,100,304,100,309,100,54.0,100,53.6,100
2020-11-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:40:00.000Z,110,2020-11-07T15:42:47.770Z,45.48727,100,-61.14088,100,13.4,100,9.9,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.6,100,303,100,54.7,100,5.0,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,43.6,100,42.5,100,303,100,308,100,54.7,100,52.9,100
2020-11-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T15:50:00.000Z,110,2020-11-07T15:52:44.641Z,45.48723,100,-61.14085,100,13.3,100,9.9,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.0,100,303,100,49.7,100,5.0,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.3,100,41.0,100,40.0,100,303,100,308,100,49.7,100,49.0,100
2020-11-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:00:00.000Z,108,2020-11-07T16:02:43.745Z,45.48723,100,-61.14086999999999,100,13.5,100,9.9,100,13.6,100,3.2,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1014.4,100,44.3,100,302,100,55.1,100,5.0,100,2,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,44.3,100,42.8,100,302,100,307,100,55.1,100,54.7,100
2020-11-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:10:00.000Z,110,2020-11-07T16:16:24.332Z,45.48723,100,-61.14083,100,13.1,100,9.9,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.9,100,306,100,52.6,100,5.0,100,3,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,38.9,100,38.2,100,306,100,311,100,52.6,100,51.1,100
2020-11-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:20:00.000Z,110,2020-11-07T16:22:50.440Z,45.48723,100,-61.14085,100,13.0,100,9.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,37.4,100,310,100,48.2,100,5.0,100,3,1,1.1,1,1014.9,1,1014.9,100,1014.9,100,37.4,100,36.4,100,310,100,315,100,48.2,100,46.8,100
2020-11-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:30:00.000Z,110,2020-11-07T16:32:59.613Z,45.48722,100,-61.14086999999999,100,13.0,100,9.9,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.2,100,315,100,46.8,100,5.0,100,3,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,39.2,100,38.2,100,315,100,320,100,46.8,100,45.7,100
2020-11-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:40:00.000Z,110,2020-11-07T16:42:59.016Z,45.48723,100,-61.14083,100,12.8,100,10.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.2,100,317,100,47.5,100,5.0,100,3,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,38.2,100,37.4,100,317,100,322,100,47.5,100,47.5,100
2020-11-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T16:50:00.000Z,110,2020-11-07T16:53:06.015Z,45.48723,100,-61.14085,100,12.7,100,10.0,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,317,100,45.4,100,5.0,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,37.1,100,317,100,322,100,45.4,100,44.6,100
2020-11-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:00:00.000Z,108,2020-11-07T17:03:43.375Z,45.48722,100,-61.14085,100,12.4,100,9.9,100,13.6,100,2.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.3,100,1015.2,100,37.4,100,318,100,44.6,100,5.0,100,3,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,37.4,100,36.4,100,318,100,323,100,44.6,100,44.3,100
2020-11-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:10:00.000Z,110,2020-11-07T17:16:04.784Z,45.48723,100,-61.14086999999999,100,12.4,100,9.9,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,320,100,43.9,100,5.0,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,35.3,100,320,100,325,100,43.9,100,43.6,100
2020-11-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:20:00.000Z,110,2020-11-07T17:23:04.212Z,45.48722,100,-61.14083,100,12.3,100,9.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,320,100,47.2,100,5.0,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,38.2,100,37.4,100,320,100,325,100,47.2,100,45.7,100
2020-11-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:30:00.000Z,110,2020-11-07T17:34:06.677Z,45.48723,100,-61.14086999999999,100,12.3,100,9.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,324,100,45.7,100,5.0,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.4,100,37.1,100,36.0,100,324,100,329,100,45.7,100,45.4,100
2020-11-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:40:00.000Z,110,2020-11-07T17:43:12.647Z,45.48722,100,-61.14085,100,12.1,100,9.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,319,100,48.2,100,5.0,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.5,100,37.8,100,36.7,100,319,100,324,100,48.2,100,47.2,100
2020-11-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T17:50:00.000Z,110,2020-11-07T17:53:15.673Z,45.48723,100,-61.14088,100,11.9,100,9.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,327,100,47.9,100,5.0,100,3,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,36.0,100,327,100,332,100,47.9,100,47.2,100
2020-11-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:00:00.000Z,108,2020-11-07T18:03:23.874Z,45.48722,100,-61.14086999999999,100,11.7,100,9.8,100,13.6,100,2.2,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1015.9,100,33.5,100,326,100,43.9,100,5.0,100,3,1,1.7,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,32.4,100,326,100,331,100,43.9,100,41.4,100
2020-11-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:10:00.000Z,110,2020-11-07T18:16:28.195Z,45.48722,100,-61.14088,100,11.6,100,9.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,329,100,37.4,100,5.0,100,3,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,28.8,100,329,100,334,100,37.4,100,36.7,100
2020-11-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:20:00.000Z,110,2020-11-07T18:23:30.771Z,45.48723,100,-61.14082,100,11.6,100,9.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,327,100,37.8,100,5.0,100,3,1,2.4,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,30.2,100,327,100,332,100,37.8,100,36.7,100
2020-11-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:30:00.000Z,110,2020-11-07T18:33:36.778Z,45.48725,100,-61.14086999999999,100,11.5,100,9.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,325,100,36.4,100,5.0,100,3,1,2.6,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,24.8,100,325,100,330,100,36.4,100,34.9,100
2020-11-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:40:00.000Z,110,2020-11-07T18:43:27.612Z,45.48727,100,-61.14083,100,11.3,100,9.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,331,100,35.3,100,5.0,100,3,1,2.7,1,1016.9,1,1016.9,100,1016.9,100,26.6,100,25.9,100,331,100,336,100,35.3,100,35.6,100
2020-11-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T18:50:00.000Z,110,2020-11-07T18:53:33.469Z,45.48723,100,-61.14085,100,11.2,100,9.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,321,100,33.1,100,5.0,100,3,1,2.7,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,25.9,100,321,100,326,100,33.1,100,32.0,100
2020-11-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:00:00.000Z,108,2020-11-07T19:03:30.476Z,45.48723,100,-61.14085,100,11.1,100,9.7,100,13.4,100,1.7,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,9.5,100,1017.0,100,29.2,100,322,100,34.9,100,5.0,100,3,1,2.6,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,28.4,100,322,100,327,100,34.9,100,34.2,100
2020-11-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:10:00.000Z,110,2020-11-07T19:16:42.265Z,45.48725,100,-61.14083,100,10.9,100,9.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,321,100,36.0,100,5.0,100,3,1,2.5,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.4,100,321,100,326,100,36.0,100,35.6,100
2020-11-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:20:00.000Z,110,2020-11-07T19:22:44.469Z,45.48723,100,-61.14085,100,10.9,100,9.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,327,100,37.1,100,5.0,100,3,1,2.4,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.8,100,327,100,332,100,37.1,100,36.4,100
2020-11-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:30:00.000Z,110,2020-11-07T19:32:40.808Z,45.48722,100,-61.14085,100,10.7,100,9.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.6,100,331,100,37.8,100,5.0,100,3,1,2.7,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,29.9,100,331,100,336,100,37.8,100,37.1,100
2020-11-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:40:00.000Z,110,2020-11-07T19:42:45.060Z,45.48722,100,-61.14083,100,10.5,100,9.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.6,100,328,100,41.0,100,5.0,100,3,1,2.8,1,1017.9,1,1017.9,100,1017.9,100,30.6,100,29.9,100,328,100,333,100,41.0,100,40.3,100
2020-11-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T19:50:00.000Z,110,2020-11-07T19:52:43.177Z,45.48723,100,-61.14088,100,10.2,100,9.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,333,100,31.7,100,5.0,100,3,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,22.7,100,22.0,100,333,100,338,100,31.7,100,31.0,100
2020-11-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:00:00.000Z,108,2020-11-07T20:02:55.851Z,45.48723,100,-61.14088,100,9.8,100,9.6,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,4.2,100,2.8,100,10.0,100,1018.4,100,24.1,100,351,100,29.2,100,5.0,100,3,1,3.2,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.8,100,351,100,356,100,29.2,100,28.4,100
2020-11-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:10:00.000Z,110,2020-11-07T20:15:57.778Z,45.48722,100,-61.14092,100,9.7,100,9.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,348,100,29.9,100,5.0,100,3,1,3.3,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,24.5,100,348,100,353,100,29.9,100,28.4,100
2020-11-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:20:00.000Z,110,2020-11-07T20:23:03.206Z,45.48722,100,-61.14088,100,9.6,100,9.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,344,100,29.2,100,5.0,100,3,1,3.5,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,23.8,100,344,100,349,100,29.2,100,28.4,100
2020-11-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:30:00.000Z,110,2020-11-07T20:33:00.457Z,45.48723,100,-61.1409,100,9.4,100,9.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,337,100,28.8,100,5.0,100,2,1,3.7,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,23.0,100,337,100,342,100,28.8,100,28.1,100
2020-11-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:40:00.000Z,110,2020-11-07T20:43:15.208Z,45.48723,100,-61.14086999999999,100,9.2,100,9.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,333,100,29.2,100,5.0,100,2,1,3.9,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.4,100,333,100,338,100,29.2,100,29.2,100
2020-11-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T20:50:00.000Z,110,2020-11-07T20:53:16.222Z,45.48725,100,-61.14088,100,9.0,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,340,100,25.6,100,5.0,100,3,1,3.9,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,340,100,344,100,25.6,100,25.2,100
2020-11-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:00:00.000Z,108,2020-11-07T21:03:37.941Z,45.48725,100,-61.14088,100,8.7,100,9.5,100,12.7,100,0.0,0,3.6,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,6.0,100,3.2,100,9.5,100,1019.7,100,22.3,100,343,100,27.4,100,5.0,100,3,1,3.9,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,22.0,100,343,100,348,100,27.4,100,27.0,100
2020-11-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:10:00.000Z,110,2020-11-07T21:16:16.148Z,45.48723,100,-61.14088,100,8.5,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,344,100,28.1,100,5.0,100,3,1,3.6,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.0,100,344,100,349,100,28.1,100,27.4,100
2020-11-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:20:00.000Z,110,2020-11-07T21:23:24.499Z,45.48722,100,-61.14088,100,8.3,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,345,100,27.4,100,5.0,100,3,1,3.7,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,345,100,350,100,27.4,100,27.7,100
2020-11-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:30:00.000Z,110,2020-11-07T21:33:27.347Z,45.48725,100,-61.14088,100,8.1,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,343,100,27.4,100,5.0,100,3,1,3.5,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.3,100,343,100,348,100,27.4,100,27.0,100
2020-11-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:40:00.000Z,110,2020-11-07T21:43:24.735Z,45.48723,100,-61.14085,100,8.0,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,340,100,28.1,100,5.0,100,2,1,3.4,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.3,100,340,100,345,100,28.1,100,28.1,100
2020-11-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T21:50:00.000Z,110,2020-11-07T21:53:21.347Z,45.48722,100,-61.14088,100,7.9,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,340,100,28.4,100,5.0,100,1,1,3.4,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,22.7,100,340,100,344,100,28.4,100,28.1,100
2020-11-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T22:00:00.000Z,108,2020-11-07T22:04:52.354Z,45.48723,100,-61.14088,100,7.7,100,9.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,5.0,100,2.9,100,10.0,100,1020.5,100,22.3,100,344,100,27.4,100,5.0,100,1,1,3.6,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,22.0,100,344,100,349,100,27.4,100,26.6,100
2020-11-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T22:10:00.000Z,110,2020-11-07T22:16:42.416Z,45.48723,100,-61.14085,100,7.6,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,342,100,27.7,100,5.0,100,1,1,3.4,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,21.6,100,342,100,347,100,27.7,100,27.7,100
2020-11-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T22:20:00.000Z,110,2020-11-07T22:23:34.068Z,45.48723,100,-61.1409,100,7.6,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,345,100,24.8,100,5.0,100,1,1,3.4,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,20.2,100,345,100,350,100,24.8,100,24.1,100
2020-11-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-07T22:30:00.000Z,110,2020-11-07T22:33:42.300Z,45.48725,100,-61.1409,100,7.5,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,351,100,27.0,100,5.0,100,1,1,3.2,1,1020.8,1,1020.8,100,1020.9,100,22.3,100,22.0,100,351,100,356,100,27.0,100,26.3,100
