sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:00:00.000Z,108,2022-05-25T16:03:54.200Z,45.487120000000004,100,-61.14133,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,5.6,100,0.3,100,0.4,100,6.3,100,3.7,100,7.7,100,1028.6,100,23.8,100,117,100,27.7,100,5,100,-0.6,1,8,1,1028.6,1,1028.6,100,1028.6,100,23.8,100,23.0,100,117,100,119,100,27.7,100,27.4,100
2022-05-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:10:00.000Z,110,2022-05-25T16:16:50.534Z,45.48712,100,-61.14133,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.8,100,116,100,27.4,100,5,100,-0.6,1,8,1,1028.5,1,1028.5,100,1028.5,100,23.8,100,23.0,100,116,100,118,100,27.4,100,27.0,100
2022-05-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:20:00.000Z,110,2022-05-25T16:23:54.687Z,45.487120000000004,100,-61.14133,100,7.4,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.8,100,115,100,28.1,100,5,100,-0.7,1,8,1,1028.5,1,1028.5,100,1028.5,100,23.8,100,22.7,100,115,100,117,100,28.1,100,26.6,100
2022-05-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:30:00.000Z,110,2022-05-25T16:33:48.809Z,45.48712,100,-61.1413,100,7.3,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.9,100,117,100,29.9,100,5,100,-0.9,1,8,1,1028.3,1,1028.3,100,1028.3,100,25.9,100,25.2,100,117,100,120,100,29.9,100,29.5,100
2022-05-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:40:00.000Z,110,2022-05-25T16:43:00.432Z,45.487120000000004,100,-61.1413,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.2,100,119,100,29.9,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.3,100,25.2,100,24.5,100,119,100,122,100,29.9,100,28.8,100
2022-05-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T16:50:00.000Z,110,2022-05-25T16:54:04.415Z,45.48712,100,-61.14133,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,25.9,100,119,100,30.2,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,25.9,100,24.8,100,119,100,121,100,30.2,100,29.9,100
2022-05-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:00:00.000Z,108,2022-05-25T17:04:05.095Z,45.48713,100,-61.1413,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.4,100,2.9,100,7.7,100,1028.2,100,25.2,100,121,100,28.8,100,5,100,-1.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,25.2,100,24.5,100,121,100,123,100,28.8,100,28.4,100
2022-05-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:10:00.000Z,110,2022-05-25T17:16:20.691Z,45.48712,100,-61.14137,100,7.3,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.3,100,124,100,30.2,100,5,100,-1.1,1,8,1,1028.0,1,1028.0,100,1028.1,100,26.3,100,25.6,100,124,100,126,100,30.2,100,29.9,100
2022-05-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:20:00.000Z,110,2022-05-25T17:23:25.541Z,45.48713,100,-61.14131999999999,100,7.3,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.2,100,126,100,28.8,100,5,100,-1.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,25.2,100,24.5,100,126,100,128,100,28.8,100,28.4,100
2022-05-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:30:00.000Z,110,2022-05-25T17:33:23.395Z,45.48713,100,-61.14135,100,7.4,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.8,100,124,100,27.0,100,5,100,-0.9,1,7,1,1028.2,1,1028.2,100,1028.2,100,23.8,100,23.0,100,124,100,126,100,27.0,100,27.0,100
2022-05-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:40:00.000Z,110,2022-05-25T17:43:32.728Z,45.487120000000004,100,-61.1413,100,7.5,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.5,100,118,100,28.1,100,5,100,-0.9,1,7,1,1028.0,1,1028.0,100,1028.1,100,24.5,100,23.4,100,118,100,120,100,28.1,100,27.4,100
2022-05-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T17:50:00.000Z,110,2022-05-25T17:53:33.208Z,45.48712,100,-61.14131999999999,100,7.7,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.8,100,118,100,26.3,100,5,100,-1.1,1,6,1,1027.9,1,1027.9,100,1028.0,100,23.8,100,22.7,100,118,100,120,100,26.3,100,26.3,100
2022-05-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:00:00.000Z,108,2022-05-25T18:03:22.679Z,45.487120000000004,100,-61.14133,100,8.1,100,8.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.0,100,8.3,100,1028.0,100,19.8,100,122,100,24.1,100,5,100,-1.0,1,6,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,122,100,124,100,24.1,100,23.0,100
2022-05-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:10:00.000Z,110,2022-05-25T18:16:35.473Z,45.48715,100,-61.14131999999999,100,8.3,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,113,100,21.6,100,5,100,-1.2,1,6,1,1027.8,1,1027.8,100,1027.9,100,19.1,100,18.0,100,113,100,116,100,21.6,100,21.2,100
2022-05-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:20:00.000Z,110,2022-05-25T18:23:35.162Z,45.487120000000004,100,-61.14133,100,8.4,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,113,100,20.9,100,5,100,-1.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,16.9,100,113,100,116,100,20.9,100,20.2,100
2022-05-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:30:00.000Z,110,2022-05-25T18:34:37.021Z,45.48712,100,-61.1413,100,8.6,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,124,100,18.0,100,5,100,-1.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.5,100,124,100,126,100,18.0,100,18.0,100
2022-05-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:40:00.000Z,110,2022-05-25T18:43:36.969Z,45.48713,100,-61.14131999999999,100,8.7,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,129,100,21.2,100,5,100,-1.1,1,6,1,1027.6,1,1027.6,100,1027.7,100,18.0,100,17.6,100,129,100,131,100,21.2,100,21.2,100
2022-05-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T18:50:00.000Z,110,2022-05-25T18:53:39.002Z,45.48715,100,-61.14133,100,8.8,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.2,100,139,100,23.0,100,5,100,-1.1,1,7,1,1027.5,1,1027.5,100,1027.6,100,20.2,100,19.8,100,139,100,141,100,23.0,100,22.7,100
2022-05-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:00:00.000Z,108,2022-05-25T19:03:53.832Z,45.48713,100,-61.14133,100,8.8,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,6.1,100,3.6,100,8.0,100,1027.4,100,20.2,100,139,100,23.0,100,5,100,-1.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,20.2,100,19.8,100,139,100,141,100,23.0,100,22.7,100
2022-05-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:10:00.000Z,110,2022-05-25T19:16:53.887Z,45.48712,100,-61.14133,100,8.7,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,132,100,20.2,100,5,100,-1.2,1,7,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.8,100,132,100,134,100,20.2,100,20.5,100
2022-05-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:20:00.000Z,110,2022-05-25T19:23:48.751Z,45.4871,100,-61.14133,100,8.5,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,122,100,17.3,100,5,100,-1.1,1,7,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.4,100,122,100,124,100,17.3,100,16.9,100
2022-05-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:30:00.000Z,110,2022-05-25T19:33:50.990Z,45.4871,100,-61.14133,100,8.7,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.0,100,123,100,15.5,100,5,100,-0.8,1,8,1,1027.5,1,1027.5,100,1027.5,100,14.0,100,13.7,100,123,100,125,100,15.5,100,15.1,100
2022-05-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:40:00.000Z,110,2022-05-25T19:43:46.288Z,45.4871,100,-61.14133,100,9.1,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,128,100,19.8,100,5,100,-0.8,1,7,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,16.2,100,128,100,131,100,19.8,100,19.4,100
2022-05-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T19:50:00.000Z,110,2022-05-25T19:54:07.643Z,45.48712,100,-61.14131999999999,100,9.2,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,134,100,20.5,100,5,100,-0.8,1,6,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.0,100,134,100,136,100,20.5,100,19.8,100
2022-05-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:00:00.000Z,108,2022-05-25T20:03:02.294Z,45.4871,100,-61.14133,100,9.1,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.8,100,3.8,100,8.0,100,1027.3,100,14.0,100,150,100,19.4,100,5,100,-0.8,1,6,1,1027.3,1,1027.3,100,1027.4,100,14.0,100,14.0,100,150,100,153,100,19.4,100,18.7,100
2022-05-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:10:00.000Z,110,2022-05-25T20:16:04.777Z,45.48712,100,-61.14131999999999,100,8.9,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,150,100,17.6,100,5,100,-0.6,1,6,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.3,100,150,100,153,100,17.6,100,17.3,100
2022-05-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:20:00.000Z,110,2022-05-25T20:24:03.643Z,45.48713,100,-61.14133,100,9.1,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.9,100,146,100,20.9,100,5,100,-0.7,1,6,1,1027.4,1,1027.4,100,1027.4,100,16.9,100,16.6,100,146,100,148,100,20.9,100,20.9,100
2022-05-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:30:00.000Z,110,2022-05-25T20:33:12.093Z,45.48712,100,-61.1413,100,9.0,100,8.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.8,100,146,100,19.1,100,5,100,-0.8,1,6,1,1027.3,1,1027.3,100,1027.3,100,15.8,100,15.8,100,146,100,148,100,19.1,100,18.7,100
2022-05-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:40:00.000Z,110,2022-05-25T20:43:21.486Z,45.487120000000004,100,-61.1413,100,9.0,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.1,100,153,100,18.4,100,5,100,-0.7,1,6,1,1027.3,1,1027.3,100,1027.4,100,15.1,100,14.8,100,153,100,155,100,18.4,100,18.4,100
2022-05-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T20:50:00.000Z,110,2022-05-25T20:53:22.436Z,45.48715,100,-61.14131999999999,100,9.4,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,12.6,100,174,100,16.6,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.3,100,12.6,100,12.6,100,174,100,176,100,16.6,100,16.6,100
2022-05-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:00:00.000Z,108,2022-05-25T21:03:23.425Z,45.48713,100,-61.14128,100,9.5,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,5.8,100,3.6,100,7.7,100,1027.3,100,16.9,100,194,100,19.4,100,5,100,-0.7,1,6,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,194,100,196,100,19.4,100,19.4,100
2022-05-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:10:00.000Z,110,2022-05-25T21:16:26.636Z,45.48713,100,-61.1413,100,9.3,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.3,100,190,100,20.5,100,5,100,-0.6,1,6,1,1027.3,1,1027.3,100,1027.3,100,17.3,100,17.3,100,190,100,192,100,20.5,100,20.5,100
2022-05-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:20:00.000Z,110,2022-05-25T21:23:31.038Z,45.48715,100,-61.14131999999999,100,9.2,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,189,100,23.0,100,5,100,-0.5,1,6,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.7,100,189,100,191,100,23.0,100,22.7,100
2022-05-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:30:00.000Z,110,2022-05-25T21:33:25.516Z,45.48715,100,-61.1413,100,9.1,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.6,100,181,100,21.2,100,5,100,-0.5,1,6,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,17.3,100,181,100,183,100,21.2,100,20.9,100
2022-05-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:40:00.000Z,110,2022-05-25T21:43:35.098Z,45.487120000000004,100,-61.14128,100,9.1,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.4,100,188,100,24.1,100,5,100,-0.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,18.4,100,18.0,100,188,100,191,100,24.1,100,23.4,100
2022-05-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T21:50:00.000Z,110,2022-05-25T21:53:32.121Z,45.48713,100,-61.1413,100,9.2,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,188,100,24.8,100,5,100,-0.3,1,6,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,20.5,100,188,100,190,100,24.8,100,23.4,100
2022-05-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:00:00.000Z,108,2022-05-25T22:03:31.106Z,45.487120000000004,100,-61.1413,100,9.2,100,8.4,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,6.4,100,3.6,100,8.0,100,1027.3,100,20.5,100,186,100,24.1,100,5,100,-0.1,1,6,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,19.8,100,186,100,188,100,24.1,100,23.8,100
2022-05-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:10:00.000Z,110,2022-05-25T22:16:43.533Z,45.48713,100,-61.14131999999999,100,9.2,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,187,100,23.4,100,5,100,0.0,1,5,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.2,100,187,100,190,100,23.4,100,23.0,100
2022-05-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:20:00.000Z,110,2022-05-25T22:23:46.619Z,45.48713,100,-61.14128,100,9.1,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.2,100,187,100,24.1,100,5,100,0.0,1,4,1,1027.3,1,1027.3,100,1027.4,100,20.2,100,19.8,100,187,100,189,100,24.1,100,23.4,100
2022-05-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:30:00.000Z,110,2022-05-25T22:33:49.009Z,45.48713,100,-61.14131999999999,100,9.1,100,8.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,182,100,23.0,100,5,100,-0.2,1,6,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.7,100,182,100,184,100,23.0,100,23.0,100
2022-05-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:40:00.000Z,110,2022-05-25T22:43:52.309Z,45.487120000000004,100,-61.14131999999999,100,9.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.5,100,185,100,24.1,100,5,100,-0.2,1,6,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,20.2,100,185,100,188,100,24.1,100,23.4,100
2022-05-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T22:50:00.000Z,110,2022-05-25T22:53:50.150Z,45.48713,100,-61.14128,100,9.0,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,188,100,24.8,100,5,100,-0.1,1,5,1,1027.3,1,1027.3,100,1027.3,100,21.6,100,20.9,100,188,100,190,100,24.8,100,24.1,100
2022-05-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T23:00:00.000Z,108,2022-05-25T23:03:55.115Z,45.48713,100,-61.1413,100,8.9,100,8.2,100,13.0,100,0.6,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,5.7,100,3.5,100,8.3,100,1027.4,100,19.8,100,190,100,22.3,100,5,100,0.0,1,5,1,1027.4,1,1027.4,100,1027.4,100,19.8,100,19.4,100,190,100,192,100,22.3,100,22.7,100
2022-05-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T23:10:00.000Z,110,2022-05-25T23:15:59.188Z,45.48712,100,-61.14128,100,8.9,100,8.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,191,100,23.8,100,5,100,0.0,1,5,1,1027.4,1,1027.4,100,1027.5,100,19.4,100,19.1,100,191,100,193,100,23.8,100,23.0,100
2022-05-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T23:20:00.000Z,110,2022-05-25T23:22:55.543Z,45.48713,100,-61.1413,100,8.8,100,8.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,192,100,23.0,100,5,100,0.1,1,5,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,18.7,100,192,100,194,100,23.0,100,22.0,100
2022-05-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-25T23:30:00.000Z,110,2022-05-25T23:33:57.049Z,45.48712,100,-61.1413,100,8.7,100,8.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,188,100,22.0,100,5,100,0.1,1,3,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,17.6,100,188,100,190,100,22.0,100,21.6,100
2022-05-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-25T23:40:00.000Z,110,2022-05-25T23:43:06.107Z,45.487120000000004,100,-61.14128,100,8.6,100,8.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,187,100,20.9,100,5,100,0.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.6,100,187,100,189,100,20.9,100,20.5,100
2022-05-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-25T23:50:00.000Z,110,2022-05-25T23:53:04.300Z,45.48713,100,-61.14130,100,8.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,189,100,21.2,100,5,100,0.3,1,3,1,1027.6,1,1027.6,100,1027.6,100,18.4,100,18.0,100,189,100,192,100,21.2,100,20.9,100
