sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:00:00.000Z,108,2023-07-04T16:03:28.492Z,45.48693,100,-61.14103000000001,100,15.8,100,14.7,100,13.5,100,1.4,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.0,100,3.4,100,8.7,100,1011.4,100,13.0,100,215,100,15.1,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,13.0,100,215,100,210,100,15.1,100,14.8,100
2023-07-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:10:00.000Z,110,2023-07-04T16:16:37.641Z,45.48693,100,-61.14103000000001,100,15.8,100,14.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,212,100,15.1,100,5,100,1,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.6,100,212,100,207,100,15.1,100,15.1,100
2023-07-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:20:00.000Z,110,2023-07-04T16:23:40.430Z,45.48693,100,-61.14103000000001,100,15.8,100,14.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,205,100,14.0,100,5,100,2,1,0.2,1,1011.6,1,1011.6,100,1011.5,100,12.2,100,12.2,100,205,100,200,100,14.0,100,14.0,100
2023-07-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:30:00.000Z,110,2023-07-04T16:33:40.327Z,45.48693,100,-61.14103000000001,100,16.0,100,14.8,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,207,100,16.2,100,5,100,1,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.3,100,207,100,202,100,16.2,100,15.8,100
2023-07-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:40:00.000Z,110,2023-07-04T16:42:43.076Z,45.48693,100,-61.14103000000001,100,16.2,100,14.9,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.3,100,210,100,15.1,100,5,100,0,1,0.0,1,1011.5,1,1011.5,100,1011.4,100,13.3,100,13.3,100,210,100,205,100,15.1,100,15.1,100
2023-07-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T16:50:00.000Z,110,2023-07-04T16:52:44.941Z,45.48693,100,-61.14103000000001,100,16.3,100,15.0,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,197,100,16.6,100,5,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.2,100,14.8,100,14.4,100,197,100,192,100,16.6,100,16.6,100
2023-07-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:00:00.000Z,108,2023-07-04T17:02:45.754Z,45.48693,100,-61.14103000000001,100,16.4,100,15.0,100,13.5,100,1.3,100,2.8,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.2,100,3.4,100,7.7,100,1011.3,100,13.3,100,199,100,15.5,100,5,100,7,1,-0.4,1,1011.3,1,1011.3,100,1011.2,100,13.3,100,12.6,100,199,100,194,100,15.5,100,14.4,100
2023-07-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:10:00.000Z,110,2023-07-04T17:15:46.752Z,45.48693,100,-61.14103000000001,100,16.7,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,8.6,100,207,100,12.2,100,5,100,7,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,8.6,100,7.9,100,207,100,202,100,12.2,100,12.2,100
2023-07-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:20:00.000Z,110,2023-07-04T17:22:48.042Z,45.48695,100,-61.14103000000001,100,16.7,100,15.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,200,100,10.8,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,8.3,100,7.9,100,200,100,194,100,10.8,100,10.4,100
2023-07-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:30:00.000Z,110,2023-07-04T17:33:02.644Z,45.48693,100,-61.14105,100,16.4,100,15.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.6,100,179,100,9.4,100,5,100,8,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,7.6,100,6.8,100,179,100,173,100,9.4,100,9.0,100
2023-07-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:40:00.000Z,110,2023-07-04T17:42:58.590Z,45.48695,100,-61.14103000000001,100,16.4,100,15.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,201,100,13.3,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,10.1,100,9.7,100,201,100,196,100,13.3,100,12.6,100
2023-07-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T17:50:00.000Z,110,2023-07-04T17:54:02.856Z,45.48695,100,-61.14105,100,16.6,100,15.4,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,204,100,16.2,100,5,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,13.3,100,13.0,100,204,100,198,100,16.2,100,15.1,100
2023-07-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:00:00.000Z,108,2023-07-04T18:03:04.161Z,45.48695,100,-61.14103000000001,100,16.6,100,15.3,100,13.5,100,1.3,100,2.8,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,6.0,100,3.7,100,8.3,100,1011.3,100,14.4,100,208,100,16.6,100,5,100,6,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,208,100,203,100,16.6,100,15.8,100
2023-07-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:10:00.000Z,110,2023-07-04T18:16:06.215Z,45.48695,100,-61.14103000000001,100,16.6,100,15.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,202,100,15.8,100,5,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,14.4,100,14.0,100,202,100,197,100,15.8,100,15.8,100
2023-07-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:20:00.000Z,110,2023-07-04T18:23:07.910Z,45.48693,100,-61.14103000000001,100,16.4,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,206,100,16.9,100,5,100,4,1,0.0,1,1011.4,1,1011.4,100,1011.3,100,15.1,100,14.8,100,206,100,200,100,16.9,100,16.6,100
2023-07-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:30:00.000Z,110,2023-07-04T18:33:12.257Z,45.48693,100,-61.14102,100,16.5,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,217,100,19.8,100,5,100,5,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,16.9,100,16.6,100,217,100,212,100,19.8,100,19.4,100
2023-07-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:40:00.000Z,110,2023-07-04T18:44:12.561Z,45.48695,100,-61.14105,100,16.6,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,218,100,20.9,100,5,100,6,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,16.2,100,218,100,213,100,20.9,100,20.5,100
2023-07-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T18:50:00.000Z,110,2023-07-04T18:53:15.112Z,45.48695,100,-61.14105,100,16.5,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,226,100,26.6,100,5,100,6,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.8,100,226,100,221,100,26.6,100,26.6,100
2023-07-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:00:00.000Z,108,2023-07-04T19:03:18.854Z,45.48695,100,-61.14105,100,16.5,100,15.1,100,13.5,100,1.2,100,2.8,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.4,100,3.1,100,7.7,100,1011.2,100,22.0,100,231,100,26.3,100,5,100,7,1,-0.3,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,21.2,100,231,100,226,100,26.3,100,25.6,100
2023-07-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:10:00.000Z,110,2023-07-04T19:17:28.161Z,45.48695,100,-61.14102,100,16.3,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,227,100,24.1,100,5,100,7,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,20.9,100,227,100,222,100,24.1,100,23.8,100
2023-07-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:20:00.000Z,110,2023-07-04T19:23:27.870Z,45.48693,100,-61.14105,100,16.1,100,15.1,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,228,100,24.5,100,5,100,7,1,-0.6,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.5,100,228,100,223,100,24.5,100,24.1,100
2023-07-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:30:00.000Z,110,2023-07-04T19:33:27.316Z,45.48695,100,-61.14103000000001,100,16.0,100,15.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,232,100,20.5,100,5,100,6,1,-0.4,1,1011.1,1,1011.1,100,1011.1,100,17.6,100,17.3,100,232,100,227,100,20.5,100,20.5,100
2023-07-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:40:00.000Z,110,2023-07-04T19:43:28.370Z,45.48695,100,-61.14105,100,15.9,100,15.1,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,228,100,19.8,100,5,100,6,1,-0.3,1,1011.2,1,1011.2,100,1011.1,100,15.1,100,15.1,100,228,100,223,100,19.8,100,18.7,100
2023-07-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T19:50:00.000Z,110,2023-07-04T19:52:30.339Z,45.48693,100,-61.14103000000001,100,16.0,100,15.0,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,237,100,17.3,100,5,100,6,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.8,100,237,100,232,100,17.3,100,17.3,100
2023-07-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:00:00.000Z,108,2023-07-04T20:02:31.239Z,45.48695,100,-61.14105,100,16.0,100,15.0,100,13.2,100,0.6,100,2.8,100,0.3,100,0.5,100,3.5,100,0.4,100,0.4,100,3.9,100,3.0,100,7.4,100,1011.3,100,13.3,100,236,100,16.6,100,5,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.2,100,13.3,100,13.0,100,236,100,231,100,16.6,100,16.2,100
2023-07-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:10:00.000Z,110,2023-07-04T20:15:46.990Z,45.48695,100,-61.14103000000001,100,16.0,100,15.0,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,237,100,20.2,100,5,100,5,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,17.3,100,17.3,100,237,100,232,100,20.2,100,20.2,100
2023-07-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:20:00.000Z,110,2023-07-04T20:22:43.983Z,45.48693,100,-61.14103000000001,100,15.7,100,15.0,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,237,100,17.6,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.4,100,13.7,100,13.7,100,237,100,232,100,17.6,100,17.6,100
2023-07-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:30:00.000Z,110,2023-07-04T20:32:47.579Z,45.48697,100,-61.14103000000001,100,15.9,100,14.9,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,256,100,20.2,100,5,100,3,1,0.3,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,16.2,100,256,100,251,100,20.2,100,20.2,100
2023-07-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:40:00.000Z,110,2023-07-04T20:44:50.100Z,45.48695,100,-61.14105,100,16.2,100,14.7,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,252,100,19.1,100,5,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.6,100,16.6,100,16.6,100,252,100,247,100,19.1,100,18.7,100
2023-07-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T20:50:00.000Z,110,2023-07-04T20:52:50.781Z,45.48697,100,-61.14106999999999,100,16.2,100,14.6,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,246,100,16.6,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,14.0,100,246,100,240,100,16.6,100,16.2,100
2023-07-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:00:00.000Z,108,2023-07-04T21:02:49.352Z,45.48695,100,-61.14103000000001,100,16.4,100,14.6,100,12.9,100,0.5,100,2.8,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,5.0,100,3.3,100,7.7,100,1011.8,100,11.2,100,254,100,15.8,100,5,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,11.2,100,254,100,249,100,15.8,100,15.5,100
2023-07-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:10:00.000Z,110,2023-07-04T21:16:01.128Z,45.48695,100,-61.14103000000001,100,16.2,100,14.6,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,257,100,13.7,100,5,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,11.2,100,257,100,252,100,13.7,100,13.3,100
2023-07-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:20:00.000Z,110,2023-07-04T21:23:09.533Z,45.48693,100,-61.14103000000001,100,15.9,100,14.7,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,253,100,12.6,100,5,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.8,100,11.5,100,11.2,100,253,100,248,100,12.6,100,12.6,100
2023-07-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:30:00.000Z,110,2023-07-04T21:33:06.868Z,45.48695,100,-61.14102,100,16.2,100,14.7,100,12.9,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.7,100,258,100,13.3,100,5,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,9.7,100,9.7,100,258,100,253,100,13.3,100,13.3,100
2023-07-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:40:00.000Z,110,2023-07-04T21:43:06.656Z,45.48692,100,-61.14105,100,16.2,100,14.8,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,261,100,13.7,100,5,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,11.2,100,11.2,100,261,100,256,100,13.7,100,14.0,100
2023-07-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T21:50:00.000Z,110,2023-07-04T21:53:08.439Z,45.48695,100,-61.14106999999999,100,16.1,100,14.8,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,264,100,14.8,100,5,100,2,1,0.7,1,1011.9,1,1011.9,100,1011.8,100,11.9,100,11.9,100,264,100,259,100,14.8,100,14.8,100
2023-07-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:00:00.000Z,108,2023-07-04T22:03:10.441Z,45.48693,100,-61.14103000000001,100,15.9,100,14.8,100,12.8,100,0.4,100,2.8,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.6,100,3.5,100,7.7,100,1012.0,100,11.2,100,276,100,15.1,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,11.2,100,276,100,271,100,15.1,100,15.1,100
2023-07-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:10:00.000Z,110,2023-07-04T22:16:09.947Z,45.48693,100,-61.14103000000001,100,16.3,100,14.8,100,12.8,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,279,100,14.8,100,5,100,2,1,1.1,1,1012.1,1,1012.1,100,1012.0,100,11.9,100,11.9,100,279,100,274,100,14.8,100,14.4,100
2023-07-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:20:00.000Z,110,2023-07-04T22:40:14.561Z,45.48693,100,-61.14103000000001,100,16.4,100,14.9,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,290,100,12.6,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.0,100,10.1,100,10.1,100,290,100,285,100,12.6,100,12.6,100
2023-07-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:30:00.000Z,110,2023-07-04T22:40:11.740Z,45.48692,100,-61.14102,100,16.8,100,14.9,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,347,100,22.0,100,5,100,1,1,1.0,1,1012.1,1,1012.1,100,1012.0,100,13.3,100,13.3,100,347,100,342,100,22.0,100,21.2,100
2023-07-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:40:00.000Z,110,2023-07-04T22:43:15.260Z,45.48693,100,-61.14103000000001,100,16.6,100,14.9,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,352,100,22.3,100,5,100,1,1,0.9,1,1012.1,1,1012.1,100,1012.0,100,19.4,100,19.4,100,352,100,347,100,22.3,100,22.0,100
2023-07-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T22:50:00.000Z,110,2023-07-04T22:53:22.269Z,45.4869,100,-61.14100000000001,100,16.4,100,14.9,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,345,100,24.1,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.8,100,345,100,340,100,24.1,100,24.5,100
2023-07-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T23:00:00.000Z,108,2023-07-04T23:03:16.815Z,45.48692,100,-61.140980000000006,100,16.3,100,14.9,100,12.6,100,0.2,100,2.8,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.7,100,4.1,100,8.0,100,1012.2,100,18.4,100,347,100,22.7,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,18.0,100,347,100,342,100,22.7,100,22.7,100
2023-07-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T23:10:00.000Z,110,2023-07-04T23:16:34.029Z,45.48692,100,-61.140980000000006,100,16.2,100,14.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,340,100,20.9,100,5,100,1,1,1.0,1,1012.4,1,1012.4,100,1012.3,100,17.3,100,16.9,100,340,100,335,100,20.9,100,20.2,100
2023-07-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T23:20:00.000Z,110,2023-07-04T23:23:28.895Z,45.48693,100,-61.14100000000001,100,16.1,100,14.9,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,334,100,18.7,100,5,100,2,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,334,100,329,100,18.7,100,19.1,100
2023-07-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T23:30:00.000Z,110,2023-07-04T23:33:30.468Z,45.4869,100,-61.141000000000005,100,16.0,100,14.8,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,329,100,19.8,100,5,100,3,1,1.1,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,329,100,324,100,19.8,100,19.1,100
2023-07-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-04T23:40:00.000Z,110,2023-07-04T23:43:38.791Z,45.48692,100,-61.140969999999996,100,15.9,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,337,100,21.2,100,5,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.9,100,337,100,332,100,21.2,100,21.2,100
2023-07-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-04T23:50:00.000Z,110,2023-07-04T23:52:34.048Z,45.48690,100,-61.14097,100,15.9,100,14.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,326,100,21.2,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.1,100,326,100,321,100,21.2,100,20.5,100
