sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:00:00.000Z,108,2023-04-11T16:03:18.756Z,45.48705,100,-61.141130000000004,100,5.5,100,2.6,100,13.8,100,0.8,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1011.7,100,24.8,100,183,100,29.5,100,5,100,8,1,-2.9,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,23.8,100,183,100,186,100,29.5,100,28.4,100
2023-04-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:10:00.000Z,110,2023-04-11T16:16:05.758Z,45.48705,100,-61.1411,100,5.4,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,191,100,31.3,100,5,100,8,1,-2.9,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.0,100,191,100,194,100,31.3,100,31.3,100
2023-04-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:20:00.000Z,110,2023-04-11T16:23:16.639Z,45.48703,100,-61.141130000000004,100,5.4,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,195,100,29.9,100,5,100,8,1,-2.8,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,24.8,100,195,100,197,100,29.9,100,30.2,100
2023-04-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:30:00.000Z,110,2023-04-11T16:33:25.649Z,45.48703,100,-61.14113,100,5.3,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,195,100,28.1,100,5,100,8,1,-3.0,1,1011.0,1,1011.0,100,1011.1,100,25.2,100,24.1,100,195,100,197,100,28.1,100,27.4,100
2023-04-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:40:00.000Z,110,2023-04-11T16:43:18.747Z,45.48705,100,-61.141119999999994,100,5.2,100,2.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,196,100,27.7,100,5,100,8,1,-3.1,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,196,100,198,100,27.7,100,25.9,100
2023-04-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T16:50:00.000Z,110,2023-04-11T16:53:33.982Z,45.48703,100,-61.14112,100,5.1,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,195,100,28.1,100,5,100,8,1,-3.4,1,1010.4,1,1010.4,100,1010.5,100,23.4,100,22.3,100,195,100,197,100,28.1,100,26.6,100
2023-04-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:00:00.000Z,108,2023-04-11T17:03:26.131Z,45.48705,100,-61.141119999999994,100,5.2,100,2.6,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1010.1,100,27.4,100,196,100,32.0,100,5,100,8,1,-3.6,1,1010.1,1,1010.1,100,1010.1,100,27.4,100,25.9,100,196,100,199,100,32.0,100,31.7,100
2023-04-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:10:00.000Z,110,2023-04-11T17:16:34.670Z,45.48707,100,-61.14113,100,5.4,100,2.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,197,100,33.5,100,5,100,8,1,-3.7,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,27.7,100,197,100,199,100,33.5,100,32.8,100
2023-04-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:20:00.000Z,110,2023-04-11T17:23:38.598Z,45.48708,100,-61.141130000000004,100,5.2,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.4,100,195,100,38.5,100,5,100,8,1,-3.9,1,1009.6,1,1009.6,100,1009.6,100,32.4,100,30.6,100,195,100,198,100,38.5,100,37.4,100
2023-04-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:30:00.000Z,110,2023-04-11T17:33:38.017Z,45.48708,100,-61.14115,100,5.3,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.0,100,193,100,35.6,100,5,100,8,1,-3.9,1,1009.5,1,1009.5,100,1009.6,100,31.0,100,29.9,100,193,100,195,100,35.6,100,36.0,100
2023-04-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:40:00.000Z,110,2023-04-11T17:43:40.022Z,45.48707,100,-61.14115,100,4.9,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,185,100,34.6,100,5,100,8,1,-3.7,1,1009.5,1,1009.5,100,1009.6,100,29.2,100,28.1,100,185,100,188,100,34.6,100,33.8,100
2023-04-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T17:50:00.000Z,110,2023-04-11T17:53:48.218Z,45.4871,100,-61.14115,100,4.5,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,177,100,33.1,100,5,100,6,1,-3.7,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,26.6,100,177,100,179,100,33.1,100,32.4,100
2023-04-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:00:00.000Z,108,2023-04-11T18:03:42.989Z,45.48708,100,-61.141130000000004,100,4.4,100,2.5,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1009.3,100,28.8,100,189,100,37.8,100,5,100,6,1,-3.6,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.7,100,189,100,191,100,37.8,100,37.4,100
2023-04-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:10:00.000Z,110,2023-04-11T18:16:52.373Z,45.48708,100,-61.1411,100,4.7,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,35.6,100,199,100,43.2,100,5,100,6,1,-3.6,1,1009.1,1,1009.1,100,1009.1,100,35.6,100,33.8,100,199,100,202,100,43.2,100,42.8,100
2023-04-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:20:00.000Z,110,2023-04-11T18:23:57.119Z,45.48707,100,-61.1411,100,4.5,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.2,100,199,100,39.2,100,5,100,6,1,-3.5,1,1009.0,1,1009.0,100,1009.0,100,34.2,100,32.4,100,199,100,201,100,39.2,100,38.9,100
2023-04-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:30:00.000Z,110,2023-04-11T18:33:59.062Z,45.48707,100,-61.1411,100,4.4,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.5,100,199,100,38.5,100,5,100,6,1,-3.5,1,1008.8,1,1008.8,100,1008.8,100,33.5,100,31.0,100,199,100,202,100,38.5,100,36.7,100
2023-04-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:40:00.000Z,110,2023-04-11T18:42:59.890Z,45.4871,100,-61.14115,100,4.3,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.1,100,203,100,38.5,100,5,100,6,1,-3.5,1,1008.7,1,1008.7,100,1008.7,100,33.1,100,32.0,100,203,100,206,100,38.5,100,37.4,100
2023-04-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T18:50:00.000Z,110,2023-04-11T18:54:05.700Z,45.48707,100,-61.14113,100,4.1,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,202,100,36.7,100,5,100,6,1,-3.5,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,30.6,100,202,100,205,100,36.7,100,35.6,100
2023-04-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:00:00.000Z,108,2023-04-11T19:03:07.228Z,45.48707,100,-61.1411,100,4.1,100,2.5,100,13.8,100,0.7,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.5,100,1008.5,100,31.7,100,202,100,36.7,100,5,100,6,1,-3.2,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,29.9,100,202,100,204,100,36.7,100,36.4,100
2023-04-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:10:00.000Z,110,2023-04-11T19:16:12.045Z,45.48707,100,-61.1411,100,3.9,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.4,100,201,100,38.2,100,5,100,6,1,-3.2,1,1008.3,1,1008.3,100,1008.3,100,32.4,100,31.0,100,201,100,203,100,38.2,100,37.4,100
2023-04-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:20:00.000Z,110,2023-04-11T19:23:16.071Z,45.48708,100,-61.14108,100,3.8,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,203,100,42.8,100,5,100,6,1,-3.3,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,32.8,100,203,100,206,100,42.8,100,40.0,100
2023-04-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:30:00.000Z,110,2023-04-11T19:33:14.646Z,45.48707,100,-61.1411,100,3.6,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,206,100,44.3,100,5,100,6,1,-3.1,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,35.6,100,206,100,208,100,44.3,100,45.4,100
2023-04-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:40:00.000Z,110,2023-04-11T19:43:16.022Z,45.48708,100,-61.14108,100,3.4,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.1,100,207,100,43.9,100,5,100,6,1,-2.9,1,1007.9,1,1007.9,100,1007.9,100,37.1,100,34.9,100,207,100,210,100,43.9,100,41.8,100
2023-04-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T19:50:00.000Z,110,2023-04-11T19:53:19.010Z,45.48708,100,-61.14112,100,3.3,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.1,100,206,100,43.6,100,5,100,6,1,-2.7,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,35.3,100,206,100,209,100,43.6,100,43.2,100
2023-04-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:00:00.000Z,108,2023-04-11T20:03:19.529Z,45.487120000000004,100,-61.141119999999994,100,3.1,100,2.5,100,13.8,100,0.7,100,3.6,100,0.5,100,1.6,100,3.5,100,0.8,100,1.1,100,3.4,100,3.2,100,3.9,100,1007.6,100,37.4,100,203,100,44.6,100,5,100,8,1,-2.5,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,35.3,100,203,100,206,100,44.6,100,42.8,100
2023-04-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:10:00.000Z,110,2023-04-11T20:16:21.857Z,45.48707,100,-61.14106999999999,100,2.9,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.6,100,205,100,45.0,100,5,100,7,1,-2.4,1,1007.5,1,1007.5,100,1007.5,100,34.6,100,32.0,100,205,100,207,100,45.0,100,44.6,100
2023-04-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:20:00.000Z,110,2023-04-11T20:23:22.461Z,45.48708,100,-61.1411,100,2.9,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,208,100,39.2,100,5,100,7,1,-2.2,1,1007.4,1,1007.4,100,1007.5,100,31.7,100,29.5,100,208,100,210,100,39.2,100,38.9,100
2023-04-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:30:00.000Z,110,2023-04-11T20:33:36.384Z,45.48708,100,-61.14106999999999,100,2.9,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.5,100,210,100,34.9,100,5,100,6,1,-2.2,1,1007.3,1,1007.3,100,1007.3,100,29.5,100,28.4,100,210,100,213,100,34.9,100,34.9,100
2023-04-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:40:00.000Z,110,2023-04-11T20:43:35.397Z,45.48707,100,-61.14103000000001,100,3.0,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.3,100,206,100,37.8,100,5,100,7,1,-2.5,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,29.5,100,206,100,209,100,37.8,100,36.0,100
2023-04-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T20:50:00.000Z,110,2023-04-11T20:53:34.115Z,45.48708,100,-61.1411,100,3.1,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.3,100,209,100,36.4,100,5,100,7,1,-2.5,1,1006.9,1,1006.9,100,1007.0,100,31.3,100,28.8,100,209,100,211,100,36.4,100,34.2,100
2023-04-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:00:00.000Z,108,2023-04-11T21:03:35.708Z,45.48705,100,-61.14108,100,3.2,100,2.5,100,13.8,100,0.7,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.4,100,1006.8,100,29.5,100,214,100,35.3,100,5,100,6,1,-2.5,1,1006.8,1,1006.8,100,1006.8,100,29.5,100,27.7,100,214,100,217,100,35.3,100,34.6,100
2023-04-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:10:00.000Z,110,2023-04-11T21:16:36.923Z,45.48705,100,-61.14106999999999,100,3.2,100,2.5,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.8,100,217,100,29.9,100,5,100,6,1,-2.3,1,1006.8,1,1006.8,100,1006.8,100,23.8,100,23.0,100,217,100,220,100,29.9,100,28.8,100
2023-04-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:20:00.000Z,110,2023-04-11T21:23:40.697Z,45.48703,100,-61.14106999999999,100,3.3,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.1,100,217,100,24.5,100,5,100,6,1,-2.1,1,1006.9,1,1006.9,100,1006.9,100,19.1,100,18.4,100,217,100,220,100,24.5,100,24.5,100
2023-04-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:30:00.000Z,110,2023-04-11T21:33:51.843Z,45.48705,100,-61.14106999999999,100,3.4,100,2.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.4,100,209,100,15.8,100,5,100,6,1,-1.9,1,1006.9,1,1006.9,100,1006.9,100,9.4,100,9.0,100,209,100,212,100,15.8,100,15.5,100
2023-04-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:40:00.000Z,110,2023-04-11T21:43:56.239Z,45.48702,100,-61.1411,100,3.6,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,8.3,100,199,100,12.2,100,5,100,6,1,-1.9,1,1006.8,1,1006.8,100,1006.8,100,8.3,100,8.3,100,199,100,202,100,12.2,100,12.2,100
2023-04-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T21:50:00.000Z,110,2023-04-11T21:54:01.009Z,45.48703,100,-61.1411,100,3.5,100,2.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,8.3,100,196,100,12.6,100,5,100,6,1,-1.9,1,1006.7,1,1006.7,100,1006.7,100,8.3,100,7.9,100,196,100,198,100,12.6,100,12.2,100
2023-04-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:00:00.000Z,108,2023-04-11T22:04:01.930Z,45.48703,100,-61.1411,100,3.5,100,2.4,100,13.4,100,0.6,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1006.5,100,13.3,100,200,100,21.6,100,5,100,6,1,-2.0,1,1006.5,1,1006.5,100,1006.5,100,13.3,100,13.0,100,200,100,203,100,21.6,100,20.9,100
2023-04-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:10:00.000Z,110,2023-04-11T22:16:44.773Z,45.48707,100,-61.14108,100,3.4,100,2.4,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.6,100,205,100,20.2,100,5,100,6,1,-2.2,1,1006.1,1,1006.1,100,1006.1,100,16.6,100,15.8,100,205,100,208,100,20.2,100,20.9,100
2023-04-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:20:00.000Z,110,2023-04-11T22:22:57.538Z,45.48703,100,-61.141119999999994,100,3.4,100,2.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.0,100,196,100,16.6,100,5,100,8,1,-2.1,1,1006.0,1,1006.0,100,1006.0,100,13.0,100,12.2,100,196,100,200,100,16.6,100,16.2,100
2023-04-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:30:00.000Z,110,2023-04-11T22:32:58.116Z,45.48705,100,-61.1411,100,3.5,100,2.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,10.8,100,193,100,16.2,100,5,100,8,1,-2.1,1,1005.9,1,1005.9,100,1005.9,100,10.8,100,10.4,100,193,100,196,100,16.2,100,15.1,100
2023-04-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:40:00.000Z,110,2023-04-11T22:43:11.116Z,45.48705,100,-61.141130000000004,100,3.3,100,2.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,12.6,100,197,100,19.8,100,5,100,8,1,-2.2,1,1005.7,1,1005.7,100,1005.7,100,12.6,100,12.2,100,197,100,200,100,19.8,100,18.0,100
2023-04-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T22:50:00.000Z,110,2023-04-11T22:54:13.397Z,45.48703,100,-61.14112,100,3.4,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.0,100,201,100,18.4,100,5,100,8,1,-2.3,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.7,100,201,100,203,100,18.4,100,18.4,100
2023-04-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T23:00:00.000Z,108,2023-04-11T23:03:00.800Z,45.48702,100,-61.14115,100,3.1,100,2.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,3.0,100,3.1,100,1005.5,100,7.9,100,198,100,12.6,100,5,100,8,1,-2.1,1,1005.5,1,1005.5,100,1005.6,100,7.9,100,7.9,100,198,100,201,100,12.6,100,12.6,100
2023-04-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T23:10:00.000Z,110,2023-04-11T23:16:08.928Z,45.48703,100,-61.14112,100,3.0,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,7.2,100,176,100,11.5,100,5,100,7,1,-2.2,1,1005.4,1,1005.4,100,1005.4,100,7.2,100,6.8,100,176,100,179,100,11.5,100,10.8,100
2023-04-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T23:20:00.000Z,110,2023-04-11T23:23:18.506Z,45.48707,100,-61.1411,100,3.1,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,11.5,100,205,100,13.7,100,5,100,8,1,-2.1,1,1005.3,1,1005.3,100,1005.3,100,11.5,100,11.2,100,205,100,208,100,13.7,100,13.0,100
2023-04-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T23:30:00.000Z,110,2023-04-11T23:33:14.523Z,45.48707,100,-61.1411,100,2.9,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,9.0,100,204,100,12.2,100,5,100,8,1,-2.0,1,1005.4,1,1005.4,100,1005.4,100,9.0,100,9.0,100,204,100,206,100,12.2,100,12.2,100
2023-04-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-11T23:40:00.000Z,110,2023-04-11T23:43:20.677Z,45.48707,100,-61.1411,100,2.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.7,100,198,100,13.3,100,5,100,8,1,-1.8,1,1005.2,1,1005.2,100,1005.2,100,9.7,100,9.4,100,198,100,200,100,13.3,100,12.6,100
2023-04-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-11T23:50:00.000Z,110,2023-04-11T23:53:31.188Z,45.48702,100,-61.14112,100,3.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.3,100,205,100,16.9,100,5,100,8,1,-2.0,1,1005.0,1,1005.0,100,1005.0,100,13.3,100,13.0,100,205,100,207,100,16.9,100,16.9,100
