sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:00:00.000Z,108,2023-12-16T16:03:18.356Z,45.48702,100,-61.140769999999996,100,3.2,100,5.9,100,13.1,100,2.1,100,3.5,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.4,100,1023.6,100,48.6,100,354,100,60.8,100,5,100,1,1,3.7,1,1023.6,1,1023.6,100,1023.6,100,48.6,100,48.2,100,354,100,349,100,60.8,100,58.3,100
2023-12-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:10:00.000Z,110,2023-12-16T16:16:04.154Z,45.48702,100,-61.14078000000001,100,3.1,100,5.9,100,12.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,49.3,100,354,100,61.9,100,5,100,1,1,3.6,1,1023.8,1,1023.8,100,1023.7,100,49.3,100,49.0,100,354,100,349,100,61.9,100,61.6,100
2023-12-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:20:00.000Z,110,2023-12-16T16:23:30.484Z,45.487,100,-61.1408,100,2.7,100,5.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,49.3,100,359,100,60.1,100,5,100,1,1,3.7,1,1023.9,1,1023.9,100,1023.9,100,49.3,100,49.0,100,359,100,354,100,60.1,100,60.8,100
2023-12-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:30:00.000Z,110,2023-12-16T16:33:28.794Z,45.486999999999995,100,-61.1408,100,2.2,100,5.9,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.0,100,5,100,50.0,100,5,100,1,1,3.9,1,1024.3,1,1024.3,100,1024.3,100,40.0,100,40.0,100,5,100,0,100,50.0,100,49.7,100
2023-12-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:40:00.000Z,110,2023-12-16T16:43:28.836Z,45.487,100,-61.140769999999996,100,2.3,100,5.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,37.1,100,358,100,43.9,100,5,100,1,1,3.9,1,1024.6,1,1024.6,100,1024.6,100,37.1,100,36.7,100,358,100,353,100,43.9,100,43.9,100
2023-12-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T16:50:00.000Z,110,2023-12-16T16:53:27.287Z,45.48702,100,-61.1408,100,2.3,100,5.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.4,100,357,100,38.9,100,5,100,2,1,3.9,1,1024.9,1,1024.9,100,1024.8,100,32.4,100,32.0,100,357,100,352,100,38.9,100,39.2,100
2023-12-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:00:00.000Z,108,2023-12-16T17:03:32.017Z,45.48702,100,-61.1408,100,2.2,100,5.9,100,12.5,100,0.3,100,3.5,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,2.9,100,1025.0,100,32.4,100,6,100,41.8,100,5,100,3,1,3.7,1,1025.0,1,1025.0,100,1024.9,100,32.4,100,32.4,100,6,100,0,100,41.8,100,41.8,100
2023-12-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:10:00.000Z,110,2023-12-16T17:15:30.220Z,45.486999999999995,100,-61.14078000000001,100,2.2,100,5.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.5,100,7,100,49.7,100,5,100,3,1,3.5,1,1025.1,1,1025.1,100,1025.0,100,38.5,100,38.5,100,7,100,1,100,49.7,100,49.3,100
2023-12-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:20:00.000Z,110,2023-12-16T17:23:31.311Z,45.48702,100,-61.1408,100,2.4,100,5.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,38.5,100,8,100,52.2,100,5,100,3,1,3.4,1,1025.2,1,1025.2,100,1025.2,100,38.5,100,38.5,100,8,100,3,100,52.2,100,51.8,100
2023-12-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:30:00.000Z,110,2023-12-16T17:33:36.161Z,45.486999999999995,100,-61.14077,100,2.4,100,5.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.4,100,8,100,44.6,100,5,100,1,1,3.3,1,1025.4,1,1025.4,100,1025.4,100,36.4,100,36.4,100,8,100,3,100,44.6,100,44.6,100
2023-12-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:40:00.000Z,110,2023-12-16T17:42:42.174Z,45.486979999999996,100,-61.14078000000001,100,2.5,100,5.8,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.6,100,10,100,43.6,100,5,100,1,1,3.2,1,1025.5,1,1025.5,100,1025.4,100,35.6,100,35.6,100,10,100,5,100,43.6,100,43.6,100
2023-12-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T17:50:00.000Z,110,2023-12-16T17:53:47.517Z,45.48702,100,-61.14078000000001,100,2.6,100,5.8,100,12.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.2,100,5,100,51.1,100,5,100,1,1,3.3,1,1025.6,1,1025.6,100,1025.5,100,39.2,100,39.2,100,5,100,0,100,51.1,100,51.1,100
2023-12-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:00:00.000Z,108,2023-12-16T18:02:46.985Z,45.487,100,-61.140769999999996,100,2.5,100,5.8,100,12.6,100,0.6,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.6,100,1025.8,100,43.6,100,4,100,52.9,100,5,100,1,1,3.5,1,1025.8,1,1025.8,100,1025.8,100,43.6,100,43.2,100,4,100,359,100,52.9,100,52.9,100
2023-12-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:10:00.000Z,110,2023-12-16T18:15:49.952Z,45.486999999999995,100,-61.14077,100,2.4,100,5.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,41.8,100,4,100,51.8,100,5,100,1,1,3.7,1,1026.2,1,1026.2,100,1026.2,100,41.8,100,41.4,100,4,100,359,100,51.8,100,51.5,100
2023-12-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:20:00.000Z,110,2023-12-16T18:22:47.242Z,45.487,100,-61.14078000000001,100,2.5,100,5.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,42.8,100,357,100,52.6,100,5,100,3,1,3.8,1,1026.6,1,1026.6,100,1026.6,100,42.8,100,42.5,100,357,100,352,100,52.6,100,52.6,100
2023-12-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:30:00.000Z,110,2023-12-16T18:32:50.162Z,45.48702,100,-61.14077,100,2.4,100,5.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,41.0,100,4,100,54.0,100,5,100,3,1,3.5,1,1027.0,1,1027.0,100,1026.9,100,41.0,100,40.7,100,4,100,359,100,54.0,100,52.2,100
2023-12-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:40:00.000Z,110,2023-12-16T18:42:49.568Z,45.48702,100,-61.140769999999996,100,2.3,100,5.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,43.2,100,356,100,56.5,100,5,100,3,1,3.6,1,1027.3,1,1027.3,100,1027.2,100,43.2,100,42.8,100,356,100,351,100,56.5,100,55.4,100
2023-12-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T18:50:00.000Z,110,2023-12-16T18:53:55.306Z,45.486999999999995,100,-61.14078000000001,100,2.3,100,5.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,40.7,100,5,100,52.2,100,5,100,3,1,4.0,1,1027.6,1,1027.6,100,1027.6,100,40.7,100,40.3,100,5,100,0,100,52.2,100,51.5,100
2023-12-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:00:00.000Z,108,2023-12-16T19:02:51.343Z,45.486979999999996,100,-61.1408,100,2.2,100,5.8,100,12.5,100,0.3,100,3.5,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.3,100,1027.9,100,41.0,100,1,100,54.0,100,5,100,3,1,4.3,1,1027.9,1,1027.9,100,1027.8,100,41.0,100,40.7,100,1,100,356,100,54.0,100,52.6,100
2023-12-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:10:00.000Z,110,2023-12-16T19:16:05.188Z,45.486999999999995,100,-61.1408,100,2.0,100,5.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,41.4,100,10,100,50.8,100,5,100,3,1,4.3,1,1028.1,1,1028.1,100,1028.1,100,41.4,100,41.0,100,10,100,5,100,50.8,100,51.1,100
2023-12-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:20:00.000Z,110,2023-12-16T19:23:03.630Z,45.487,100,-61.14078000000001,100,1.9,100,5.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,41.8,100,8,100,52.9,100,5,100,3,1,4.5,1,1028.5,1,1028.5,100,1028.4,100,41.8,100,41.4,100,8,100,3,100,52.9,100,52.6,100
2023-12-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:30:00.000Z,110,2023-12-16T19:33:14.960Z,45.48697,100,-61.1408,100,1.8,100,5.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,42.1,100,7,100,58.3,100,5,100,3,1,4.5,1,1028.8,1,1028.8,100,1028.7,100,42.1,100,41.4,100,7,100,2,100,58.3,100,58.3,100
2023-12-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:40:00.000Z,110,2023-12-16T19:43:12.441Z,45.486979999999996,100,-61.14078000000001,100,1.7,100,5.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,41.4,100,9,100,53.6,100,5,100,3,1,4.3,1,1029.0,1,1029.0,100,1028.9,100,41.4,100,41.0,100,9,100,3,100,53.6,100,52.9,100
2023-12-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T19:50:00.000Z,110,2023-12-16T19:53:05.946Z,45.48698,100,-61.1408,100,1.7,100,5.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,40.7,100,10,100,50.0,100,5,100,3,1,4.3,1,1029.2,1,1029.2,100,1029.1,100,40.7,100,40.3,100,10,100,5,100,50.0,100,49.0,100
2023-12-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:00:00.000Z,108,2023-12-16T20:03:09.931Z,45.487,100,-61.140769999999996,100,1.8,100,5.8,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1029.5,100,38.5,100,0,100,53.6,100,5,100,3,1,4.5,1,1029.5,1,1029.5,100,1029.5,100,38.5,100,37.8,100,0,100,355,100,53.6,100,50.8,100
2023-12-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:10:00.000Z,110,2023-12-16T20:16:12.543Z,45.486999999999995,100,-61.1408,100,1.6,100,5.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,39.2,100,5,100,47.9,100,5,100,3,1,4.7,1,1029.7,1,1029.7,100,1029.7,100,39.2,100,38.9,100,5,100,359,100,47.9,100,47.9,100
2023-12-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:20:00.000Z,110,2023-12-16T20:23:09.046Z,45.487,100,-61.1408,100,1.6,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,34.6,100,11,100,43.6,100,5,100,3,1,5.0,1,1030.2,1,1030.2,100,1030.1,100,34.6,100,34.2,100,11,100,6,100,43.6,100,43.6,100
2023-12-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:30:00.000Z,110,2023-12-16T20:33:11.826Z,45.486999999999995,100,-61.1408,100,1.6,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.3,100,12,100,47.2,100,5,100,3,1,5.1,1,1030.5,1,1030.5,100,1030.4,100,35.3,100,34.9,100,12,100,7,100,47.2,100,45.7,100
2023-12-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:40:00.000Z,110,2023-12-16T20:43:24.623Z,45.48702,100,-61.1408,100,1.4,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,37.4,100,9,100,49.0,100,5,100,1,1,5.1,1,1030.6,1,1030.6,100,1030.6,100,37.4,100,37.1,100,9,100,3,100,49.0,100,49.0,100
2023-12-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T20:50:00.000Z,110,2023-12-16T20:53:33.784Z,45.48702,100,-61.14078000000001,100,1.5,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,37.4,100,6,100,47.9,100,5,100,1,1,5.2,1,1030.7,1,1030.7,100,1030.7,100,37.4,100,37.1,100,6,100,1,100,47.9,100,47.9,100
2023-12-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:00:00.000Z,108,2023-12-16T21:03:37.957Z,45.48702,100,-61.140769999999996,100,1.5,100,5.7,100,12.3,100,0.0,0,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,3.0,100,1030.9,100,38.5,100,5,100,49.0,100,5,100,1,1,5.1,1,1030.9,1,1030.9,100,1030.8,100,38.5,100,38.2,100,5,100,0,100,49.0,100,49.0,100
2023-12-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:10:00.000Z,110,2023-12-16T21:16:38.996Z,45.48702,100,-61.14078000000001,100,1.5,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,38.9,100,2,100,50.0,100,5,100,1,1,4.8,1,1031.0,1,1031.0,100,1031.0,100,38.9,100,38.5,100,2,100,357,100,50.0,100,50.8,100
2023-12-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:20:00.000Z,110,2023-12-16T21:22:36.310Z,45.48703,100,-61.140769999999996,100,1.7,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,38.5,100,358,100,46.4,100,5,100,1,1,4.6,1,1031.2,1,1031.2,100,1031.1,100,38.5,100,38.2,100,358,100,353,100,46.4,100,47.2,100
2023-12-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:30:00.000Z,110,2023-12-16T21:32:41.068Z,45.48703,100,-61.14078000000001,100,1.7,100,5.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,40.0,100,356,100,51.1,100,5,100,1,1,4.3,1,1031.3,1,1031.3,100,1031.2,100,40.0,100,39.2,100,356,100,351,100,51.1,100,51.5,100
2023-12-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:40:00.000Z,110,2023-12-16T21:43:37.645Z,45.48705,100,-61.14078000000001,100,1.7,100,5.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,38.9,100,354,100,47.5,100,5,100,1,1,4.3,1,1031.6,1,1031.6,100,1031.5,100,38.9,100,38.2,100,354,100,349,100,47.5,100,47.5,100
2023-12-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T21:50:00.000Z,110,2023-12-16T21:52:40.635Z,45.48707,100,-61.14078000000001,100,1.7,100,5.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,36.7,100,353,100,46.1,100,5,100,1,1,4.3,1,1031.9,1,1031.9,100,1031.9,100,36.7,100,36.0,100,353,100,348,100,46.1,100,45.7,100
2023-12-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:00:00.000Z,108,2023-12-16T22:02:46.734Z,45.48702,100,-61.140769999999996,100,1.7,100,5.7,100,12.2,100,0.0,100,3.5,100,0.3,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.3,100,1032.4,100,32.4,100,359,100,41.0,100,5,100,1,1,4.6,1,1032.4,1,1032.4,100,1032.4,100,32.4,100,32.0,100,359,100,354,100,41.0,100,40.7,100
2023-12-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:10:00.000Z,110,2023-12-16T22:16:00.752Z,45.48703,100,-61.1408,100,1.6,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,33.8,100,3,100,45.0,100,5,100,3,1,4.7,1,1032.8,1,1032.8,100,1032.7,100,33.8,100,33.8,100,3,100,358,100,45.0,100,45.4,100
2023-12-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:20:00.000Z,110,2023-12-16T22:22:52.432Z,45.48705,100,-61.14083,100,1.5,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.5,100,10,100,40.7,100,5,100,3,1,4.6,1,1033.0,1,1033.0,100,1033.0,100,29.5,100,29.2,100,10,100,5,100,40.7,100,41.0,100
2023-12-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:30:00.000Z,110,2023-12-16T22:32:56.749Z,45.48705,100,-61.14085,100,1.4,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,24.5,100,11,100,32.0,100,5,100,3,1,4.6,1,1033.4,1,1033.4,100,1033.3,100,24.5,100,24.5,100,11,100,6,100,32.0,100,32.4,100
2023-12-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:40:00.000Z,110,2023-12-16T22:42:57.795Z,45.48707,100,-61.14086999999999,100,1.5,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,27.0,100,8,100,34.2,100,5,100,3,1,4.7,1,1033.6,1,1033.6,100,1033.6,100,27.0,100,26.6,100,8,100,3,100,34.2,100,34.2,100
2023-12-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T22:50:00.000Z,110,2023-12-16T22:52:55.634Z,45.48705,100,-61.14086999999999,100,1.4,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,27.7,100,13,100,38.5,100,5,100,3,1,4.6,1,1033.8,1,1033.8,100,1033.7,100,27.7,100,27.4,100,13,100,8,100,38.5,100,38.9,100
2023-12-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T23:00:00.000Z,108,2023-12-16T23:02:56.536Z,45.48702,100,-61.1408,100,1.4,100,5.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.2,100,1033.9,100,31.0,100,14,100,40.3,100,5,100,3,1,4.4,1,1033.9,1,1033.9,100,1033.8,100,31.0,100,31.0,100,14,100,9,100,40.3,100,39.6,100
2023-12-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T23:10:00.000Z,110,2023-12-16T23:16:02.635Z,45.48702,100,-61.1408,100,1.3,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,28.1,100,14,100,34.6,100,5,100,3,1,4.5,1,1034.2,1,1034.2,100,1034.2,100,28.1,100,27.7,100,14,100,9,100,34.6,100,34.9,100
2023-12-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T23:20:00.000Z,110,2023-12-16T23:23:04.799Z,45.48702,100,-61.1408,100,1.3,100,5.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,28.4,100,9,100,35.3,100,5,100,3,1,4.1,1,1034.3,1,1034.3,100,1034.2,100,28.4,100,28.1,100,9,100,4,100,35.3,100,35.3,100
2023-12-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T23:30:00.000Z,110,2023-12-16T23:32:59.717Z,45.48702,100,-61.14082,100,1.4,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,29.9,100,11,100,38.5,100,5,100,3,1,4.0,1,1034.4,1,1034.4,100,1034.4,100,29.9,100,29.5,100,11,100,6,100,38.5,100,38.9,100
2023-12-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-16T23:40:00.000Z,110,2023-12-16T23:43:12.369Z,45.48702,100,-61.14082,100,1.2,100,5.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,28.8,100,23,100,37.1,100,5,100,3,1,4.2,1,1034.9,1,1034.9,100,1034.8,100,28.8,100,28.8,100,23,100,18,100,37.1,100,37.1,100
2023-12-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-16T23:50:00.000Z,110,2023-12-16T23:53:16.137Z,45.48702,100,-61.14083,100,1.1,100,5.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,28.1,100,23,100,34.2,100,5,100,3,1,4.5,1,1035.2,1,1035.2,100,1035.2,100,28.1,100,28.1,100,23,100,18,100,34.2,100,34.2,100
