sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:00:00.000Z,108,2022-03-09T16:02:53.914Z,45.487,100,-61.14102,100,-4.2,100,1.1,100,13.9,100,2.5,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.5,100,1020.4,100,29.5,100,321,100,37.1,100,5,100,6,1,-0.5,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.8,100,321,100,325,100,37.1,100,36.0,100
2022-03-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:10:00.000Z,110,2022-03-09T16:15:57.634Z,45.48705,100,-61.14106999999999,100,-4.0,100,1.1,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,328,100,35.6,100,5,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,26.3,100,25.6,100,328,100,332,100,35.6,100,35.3,100
2022-03-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:20:00.000Z,110,2022-03-09T16:22:57.037Z,45.48703,100,-61.14102,100,-4.0,100,1.1,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,326,100,31.7,100,5,100,8,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,25.2,100,326,100,330,100,31.7,100,31.7,100
2022-03-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:30:00.000Z,110,2022-03-09T16:33:09.873Z,45.48702,100,-61.14103000000001,100,-3.8,100,1.1,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,327,100,30.2,100,5,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,21.6,100,20.9,100,327,100,331,100,30.2,100,29.2,100
2022-03-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:40:00.000Z,110,2022-03-09T16:43:11.304Z,45.48703,100,-61.14102,100,-3.6,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,326,100,27.7,100,5,100,0,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,326,100,330,100,27.7,100,27.4,100
2022-03-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T16:50:00.000Z,110,2022-03-09T16:53:17.372Z,45.48703,100,-61.14102,100,-3.6,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,321,100,29.2,100,5,100,0,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.0,100,321,100,325,100,29.2,100,28.8,100
2022-03-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:00:00.000Z,108,2022-03-09T17:03:14.411Z,45.48702,100,-61.14102,100,-3.5,100,1.1,100,13.9,100,2.5,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,2.8,100,11.8,100,1020.1,100,21.2,100,324,100,26.3,100,5,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.9,100,324,100,328,100,26.3,100,26.3,100
2022-03-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:10:00.000Z,110,2022-03-09T17:16:21.582Z,45.48702,100,-61.14102,100,-3.4,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,319,100,25.6,100,5,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.8,100,319,100,323,100,25.6,100,25.2,100
2022-03-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:20:00.000Z,110,2022-03-09T17:23:18.740Z,45.48703,100,-61.14103000000001,100,-3.2,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,319,100,22.7,100,5,100,5,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.0,100,319,100,323,100,22.7,100,22.7,100
2022-03-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:30:00.000Z,110,2022-03-09T17:33:22.355Z,45.48705,100,-61.14105,100,-3.2,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,318,100,21.6,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,318,100,322,100,21.6,100,21.2,100
2022-03-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:40:00.000Z,110,2022-03-09T17:43:43.035Z,45.48707,100,-61.14105,100,-3.1,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,317,100,20.2,100,5,100,6,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,14.0,100,317,100,321,100,20.2,100,20.2,100
2022-03-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T17:50:00.000Z,110,2022-03-09T17:53:36.997Z,45.48708,100,-61.14106999999999,100,-3.0,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,314,100,17.3,100,5,100,8,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,314,100,318,100,17.3,100,16.9,100
2022-03-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:00:00.000Z,108,2022-03-09T18:03:35.387Z,45.48703,100,-61.14103000000001,100,-2.9,100,1.2,100,13.9,100,2.7,100,3.6,100,0.1,100,0.5,100,4.7,100,0.2,100,0.3,100,7.3,100,3.4,100,11.8,100,1020.0,100,10.4,100,325,100,16.6,100,5,100,6,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,10.1,100,325,100,329,100,16.6,100,16.2,100
2022-03-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:10:00.000Z,110,2022-03-09T18:16:41.237Z,45.48705,100,-61.14103000000001,100,-2.6,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,319,100,11.9,100,5,100,6,1,-0.7,1,1019.9,1,1019.9,100,1020.0,100,8.3,100,8.3,100,319,100,323,100,11.9,100,11.9,100
2022-03-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:20:00.000Z,110,2022-03-09T18:23:38.665Z,45.48707,100,-61.14103000000001,100,-2.5,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,334,100,12.6,100,5,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,334,100,338,100,12.6,100,13.0,100
2022-03-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:30:00.000Z,110,2022-03-09T18:33:45.997Z,45.48705,100,-61.14103000000001,100,-2.4,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,7,100,9.0,100,5,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,5.0,100,5.0,100,7,100,10,100,9.0,100,8.6,100
2022-03-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:40:00.000Z,110,2022-03-09T18:42:45.084Z,45.48703,100,-61.14105,100,-2.2,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,55,100,4.7,100,5,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.8,100,3.2,100,3.2,100,55,100,58,100,4.7,100,4.3,100
2022-03-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T18:50:00.000Z,110,2022-03-09T18:52:52.589Z,45.48705,100,-61.14105,100,-2.2,100,1.3,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.4,100,94,100,7.9,100,5,100,8,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,5.4,100,5.4,100,94,100,98,100,7.9,100,7.6,100
2022-03-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:00:00.000Z,108,2022-03-09T19:02:55.862Z,45.48707,100,-61.14108,100,-2.2,100,1.3,100,13.9,100,2.6,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,9.5,100,4.5,100,10.5,100,1019.9,100,5.8,100,93,100,8.6,100,5,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,5.8,100,5.8,100,93,100,99,100,8.6,100,9.0,100
2022-03-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:10:00.000Z,110,2022-03-09T19:15:58.355Z,45.48705,100,-61.14106999999999,100,-2.1,100,1.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,94,100,11.9,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.5,100,94,100,99,100,11.9,100,11.9,100
2022-03-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:20:00.000Z,110,2022-03-09T19:22:48.823Z,45.48705,100,-61.14108,100,-2.0,100,1.3,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,90,100,16.2,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,11.2,100,10.8,100,90,100,94,100,16.2,100,15.5,100
2022-03-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:30:00.000Z,110,2022-03-09T19:32:52.506Z,45.48705,100,-61.14105,100,-1.6,100,1.3,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,146,100,20.2,100,5,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,12.6,100,12.2,100,146,100,151,100,20.2,100,20.2,100
2022-03-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:40:00.000Z,110,2022-03-09T19:42:59.878Z,45.48708,100,-61.14106999999999,100,-0.9,100,1.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,186,100,27.4,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.2,100,186,100,190,100,27.4,100,25.2,100
2022-03-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T19:50:00.000Z,110,2022-03-09T19:53:06.868Z,45.4871,100,-61.14108,100,-0.8,100,1.3,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,189,100,25.2,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,189,100,194,100,25.2,100,24.5,100
2022-03-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:00:00.000Z,108,2022-03-09T20:03:13.365Z,45.48713,100,-61.1411,100,-0.8,100,1.3,100,13.2,100,1.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.5,100,2.7,100,12.5,100,1019.2,100,20.5,100,186,100,24.8,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,186,100,190,100,24.8,100,24.1,100
2022-03-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:10:00.000Z,110,2022-03-09T20:16:17.085Z,45.48715,100,-61.1411,100,-0.7,100,1.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,187,100,27.4,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,21.6,100,187,100,191,100,27.4,100,26.6,100
2022-03-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:20:00.000Z,110,2022-03-09T20:23:17.336Z,45.48715,100,-61.1411,100,-0.8,100,1.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,187,100,29.9,100,5,100,7,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,24.1,100,23.0,100,187,100,191,100,29.9,100,28.8,100
2022-03-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:30:00.000Z,110,2022-03-09T20:33:20.537Z,45.48713,100,-61.14105,100,-0.8,100,1.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,189,100,30.2,100,5,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.2,100,189,100,193,100,30.2,100,29.5,100
2022-03-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:40:00.000Z,110,2022-03-09T20:43:12.976Z,45.48713,100,-61.14108,100,-0.9,100,1.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,193,100,30.6,100,5,100,8,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.1,100,193,100,197,100,30.6,100,29.2,100
2022-03-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T20:50:00.000Z,110,2022-03-09T20:53:10.445Z,45.48717,100,-61.14106999999999,100,-1.0,100,1.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.4,100,194,100,33.1,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,27.4,100,26.6,100,194,100,198,100,33.1,100,32.4,100
2022-03-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:00:00.000Z,108,2022-03-09T21:03:13.862Z,45.4872,100,-61.141119999999994,100,-1.0,100,1.2,100,12.8,100,0.5,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1019.1,100,27.0,100,200,100,32.8,100,5,100,7,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,26.3,100,200,100,204,100,32.8,100,32.0,100
2022-03-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:10:00.000Z,110,2022-03-09T21:16:23.696Z,45.48715,100,-61.14105,100,-1.0,100,1.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.7,100,207,100,31.3,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,27.7,100,26.6,100,207,100,211,100,31.3,100,31.3,100
2022-03-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:20:00.000Z,110,2022-03-09T21:23:20.854Z,45.48715,100,-61.14103000000001,100,-1.0,100,1.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,206,100,31.3,100,5,100,8,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,25.9,100,206,100,210,100,31.3,100,31.0,100
2022-03-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:30:00.000Z,110,2022-03-09T21:33:33.855Z,45.48715,100,-61.14106999999999,100,-1.0,100,1.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,204,100,30.6,100,5,100,5,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,27.0,100,25.9,100,204,100,208,100,30.6,100,30.6,100
2022-03-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:40:00.000Z,110,2022-03-09T21:43:32.365Z,45.48718,100,-61.14108,100,-1.0,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,203,100,30.2,100,5,100,5,1,-0.7,1,1019.0,1,1019.0,100,1019.1,100,25.9,100,25.2,100,203,100,207,100,30.2,100,29.9,100
2022-03-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T21:50:00.000Z,110,2022-03-09T21:53:30.727Z,45.48718,100,-61.14106999999999,100,-1.0,100,1.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,209,100,29.9,100,5,100,5,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,25.2,100,209,100,214,100,29.9,100,29.5,100
2022-03-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:00:00.000Z,108,2022-03-09T22:03:30.673Z,45.48717,100,-61.14105,100,-0.9,100,1.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1019.2,100,27.7,100,217,100,32.8,100,5,100,5,1,-0.6,1,1019.2,1,1019.2,100,1019.3,100,27.7,100,27.0,100,217,100,221,100,32.8,100,32.4,100
2022-03-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:10:00.000Z,110,2022-03-09T22:16:35.438Z,45.48715,100,-61.14106999999999,100,-0.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,218,100,32.0,100,5,100,5,1,-0.5,1,1019.3,1,1019.3,100,1019.4,100,27.4,100,26.6,100,218,100,222,100,32.0,100,31.3,100
2022-03-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:20:00.000Z,110,2022-03-09T22:22:39.986Z,45.48715,100,-61.14105,100,-0.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,217,100,30.6,100,5,100,5,1,-0.3,1,1019.4,1,1019.4,100,1019.5,100,25.9,100,24.8,100,217,100,221,100,30.6,100,29.5,100
2022-03-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:30:00.000Z,110,2022-03-09T22:32:38.119Z,45.48715,100,-61.14106999999999,100,-0.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,218,100,30.6,100,5,100,5,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,25.2,100,218,100,222,100,30.6,100,30.2,100
2022-03-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:40:00.000Z,110,2022-03-09T22:42:38.562Z,45.48717,100,-61.14105,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,221,100,29.5,100,5,100,5,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,25.6,100,24.8,100,221,100,226,100,29.5,100,29.2,100
2022-03-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T22:50:00.000Z,110,2022-03-09T22:52:43.238Z,45.48715,100,-61.14103000000001,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,224,100,31.3,100,5,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,24.8,100,224,100,229,100,31.3,100,30.6,100
2022-03-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T23:00:00.000Z,108,2022-03-09T23:02:54.136Z,45.48715,100,-61.14103000000001,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,1019.5,100,27.7,100,226,100,32.8,100,5,100,3,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,26.6,100,226,100,230,100,32.8,100,31.7,100
2022-03-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T23:10:00.000Z,110,2022-03-09T23:15:53.351Z,45.48713,100,-61.14102,100,-0.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,226,100,29.9,100,5,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,226,100,231,100,29.9,100,29.2,100
2022-03-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T23:20:00.000Z,110,2022-03-09T23:22:53.978Z,45.48715,100,-61.14103000000001,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,225,100,29.9,100,5,100,3,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,225,100,229,100,29.9,100,28.8,100
2022-03-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T23:30:00.000Z,110,2022-03-09T23:32:59.005Z,45.48715,100,-61.14102,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.6,100,222,100,30.2,100,5,100,0,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,26.6,100,25.6,100,222,100,227,100,30.2,100,30.6,100
2022-03-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-09T23:40:00.000Z,110,2022-03-09T23:42:59.592Z,45.48715,100,-61.14105,100,-0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,227,100,33.5,100,5,100,0,1,0.4,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.3,100,227,100,231,100,33.5,100,32.8,100
2022-03-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-09T23:50:00.000Z,110,2022-03-09T23:53:01.993Z,45.48717,100,-61.14103,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,227,100,32.8,100,5,100,0,1,0.5,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.6,100,227,100,232,100,32.8,100,32.4,100
