sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:00:00.000Z,108,2023-11-18T16:03:29.253Z,45.487120000000004,100,-61.140930000000004,100,12.9,100,9.3,100,12.7,100,0.9,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.7,100,3.4,100,3.5,100,1010.8,100,38.5,100,219,100,45.7,100,5,100,8,1,-2.5,1,1010.8,1,1010.8,100,1010.7,100,38.5,100,36.4,100,219,100,214,100,45.7,100,43.9,100
2023-11-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:10:00.000Z,110,2023-11-18T16:16:44.983Z,45.4871,100,-61.14092,100,12.9,100,9.3,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.3,100,219,100,47.2,100,5,100,8,1,-2.7,1,1010.5,1,1010.5,100,1010.5,100,40.3,100,38.5,100,219,100,214,100,47.2,100,45.0,100
2023-11-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:20:00.000Z,110,2023-11-18T16:22:45.019Z,45.4871,100,-61.140930000000004,100,13.0,100,9.3,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.4,100,218,100,50.0,100,5,100,8,1,-2.8,1,1010.3,1,1010.3,100,1010.2,100,41.4,100,39.6,100,218,100,213,100,50.0,100,47.2,100
2023-11-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:30:00.000Z,110,2023-11-18T16:32:47.609Z,45.48712,100,-61.14093,100,13.0,100,9.3,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,219,100,49.0,100,5,100,8,1,-2.5,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,38.2,100,219,100,214,100,49.0,100,46.8,100
2023-11-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:40:00.000Z,110,2023-11-18T16:42:46.447Z,45.487120000000004,100,-61.140919999999994,100,13.2,100,9.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.3,100,220,100,51.1,100,5,100,8,1,-2.4,1,1010.1,1,1010.1,100,1010.0,100,40.3,100,38.5,100,220,100,215,100,51.1,100,48.6,100
2023-11-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T16:50:00.000Z,110,2023-11-18T16:52:50.849Z,45.48712,100,-61.14092,100,13.3,100,9.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.2,100,223,100,49.0,100,5,100,8,1,-2.5,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,37.4,100,223,100,218,100,49.0,100,46.4,100
2023-11-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:00:00.000Z,108,2023-11-18T17:02:48.761Z,45.4871,100,-61.140919999999994,100,13.4,100,9.3,100,12.6,100,0.4,100,3.5,100,0.6,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,3.6,100,1009.6,100,39.2,100,222,100,50.0,100,5,100,8,1,-2.8,1,1009.6,1,1009.6,100,1009.6,100,39.2,100,37.4,100,222,100,217,100,50.0,100,49.7,100
2023-11-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:10:00.000Z,110,2023-11-18T17:15:51.436Z,45.4871,100,-61.14092,100,13.4,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.1,100,220,100,46.4,100,5,100,8,1,-2.7,1,1009.5,1,1009.5,100,1009.4,100,37.1,100,35.3,100,220,100,215,100,46.4,100,45.0,100
2023-11-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:20:00.000Z,110,2023-11-18T17:22:55.546Z,45.487120000000004,100,-61.140919999999994,100,13.4,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,219,100,42.5,100,5,100,8,1,-2.9,1,1009.3,1,1009.3,100,1009.2,100,34.9,100,33.5,100,219,100,214,100,42.5,100,42.1,100
2023-11-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:30:00.000Z,110,2023-11-18T17:32:54.061Z,45.4871,100,-61.1409,100,13.6,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.1,100,220,100,44.6,100,5,100,8,1,-2.8,1,1009.1,1,1009.1,100,1009.0,100,37.1,100,35.6,100,220,100,215,100,44.6,100,42.8,100
2023-11-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:40:00.000Z,110,2023-11-18T17:43:09.314Z,45.48713,100,-61.140930000000004,100,13.6,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.3,100,222,100,42.8,100,5,100,8,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,35.3,100,33.8,100,222,100,218,100,42.8,100,40.3,100
2023-11-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T17:50:00.000Z,110,2023-11-18T17:53:05.671Z,45.48712,100,-61.14092,100,13.6,100,9.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.1,100,221,100,44.6,100,5,100,8,1,-3.1,1,1008.7,1,1008.7,100,1008.6,100,37.1,100,35.3,100,221,100,216,100,44.6,100,42.8,100
2023-11-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:00:00.000Z,108,2023-11-18T18:03:00.012Z,45.487120000000004,100,-61.14095,100,13.5,100,9.3,100,12.5,100,0.3,100,3.5,100,0.7,100,1.7,100,3.8,100,1.0,100,1.2,100,3.9,100,3.6,100,4.1,100,1008.5,100,35.6,100,220,100,43.6,100,5,100,8,1,-3.4,1,1008.5,1,1008.5,100,1008.4,100,35.6,100,34.2,100,220,100,215,100,43.6,100,42.8,100
2023-11-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:10:00.000Z,110,2023-11-18T18:16:14.952Z,45.48713,100,-61.14095,100,13.6,100,9.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.4,100,217,100,45.0,100,5,100,6,1,-3.7,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,35.6,100,217,100,212,100,45.0,100,43.6,100
2023-11-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:20:00.000Z,110,2023-11-18T18:23:14.452Z,45.487120000000004,100,-61.14095,100,13.4,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,212,100,42.5,100,5,100,6,1,-3.7,1,1008.0,1,1008.0,100,1007.9,100,36.0,100,34.6,100,212,100,207,100,42.5,100,40.7,100
2023-11-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:30:00.000Z,110,2023-11-18T18:33:11.295Z,45.48713,100,-61.14095,100,13.6,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.2,100,213,100,49.0,100,5,100,8,1,-3.7,1,1007.8,1,1007.8,100,1007.7,100,38.2,100,36.4,100,213,100,209,100,49.0,100,46.8,100
2023-11-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:40:00.000Z,110,2023-11-18T18:43:14.285Z,45.48713,100,-61.140969999999996,100,13.6,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.9,100,213,100,48.6,100,5,100,7,1,-3.9,1,1007.5,1,1007.5,100,1007.5,100,38.9,100,36.7,100,213,100,208,100,48.6,100,46.8,100
2023-11-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T18:50:00.000Z,110,2023-11-18T18:53:15.503Z,45.48712,100,-61.14095,100,13.7,100,9.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,42.1,100,212,100,55.1,100,5,100,8,1,-3.9,1,1007.2,1,1007.2,100,1007.2,100,42.1,100,40.3,100,212,100,208,100,55.1,100,55.4,100
2023-11-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:00:00.000Z,108,2023-11-18T19:03:14.893Z,45.48713,100,-61.14095,100,13.7,100,9.3,100,12.4,100,0.2,100,3.5,100,0.8,100,1.9,100,4.0,100,1.2,100,1.5,100,4.0,100,3.7,100,4.1,100,1007.0,100,43.9,100,211,100,57.2,100,5,100,8,1,-3.8,1,1007.0,1,1007.0,100,1006.9,100,43.9,100,42.1,100,211,100,207,100,57.2,100,54.0,100
2023-11-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:10:00.000Z,110,2023-11-18T19:16:27.710Z,45.48715,100,-61.14097,100,13.5,100,9.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.8,100,211,100,53.3,100,5,100,8,1,-3.6,1,1006.9,1,1006.9,100,1006.8,100,42.8,100,41.0,100,211,100,206,100,53.3,100,50.0,100
2023-11-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:20:00.000Z,110,2023-11-18T19:23:28.609Z,45.48715,100,-61.140980000000006,100,13.4,100,9.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,210,100,52.9,100,5,100,8,1,-3.6,1,1006.7,1,1006.7,100,1006.7,100,43.2,100,41.4,100,210,100,206,100,52.9,100,50.0,100
2023-11-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:30:00.000Z,110,2023-11-18T19:33:26.721Z,45.48715,100,-61.14097,100,13.3,100,9.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.6,100,212,100,54.7,100,5,100,7,1,-3.6,1,1006.6,1,1006.6,100,1006.5,100,44.6,100,42.8,100,212,100,207,100,54.7,100,53.3,100
2023-11-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:40:00.000Z,110,2023-11-18T19:42:29.456Z,45.48717,100,-61.140969999999996,100,13.1,100,9.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,38.2,100,214,100,46.4,100,5,100,6,1,-3.4,1,1006.6,1,1006.6,100,1006.6,100,38.2,100,36.4,100,214,100,209,100,46.4,100,45.7,100
2023-11-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T19:50:00.000Z,110,2023-11-18T19:53:32.615Z,45.48717,100,-61.140980000000006,100,13.0,100,9.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,210,100,48.6,100,5,100,6,1,-3.5,1,1006.4,1,1006.4,100,1006.4,100,40.0,100,38.2,100,210,100,205,100,48.6,100,45.7,100
2023-11-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:00:00.000Z,108,2023-11-18T20:03:35.036Z,45.48713,100,-61.140980000000006,100,12.7,100,9.2,100,12.3,100,0.0,0,3.5,100,0.8,100,2.0,100,4.0,100,1.2,100,1.4,100,4.0,100,3.7,100,4.4,100,1006.3,100,37.8,100,205,100,47.9,100,5,100,6,1,-3.3,1,1006.3,1,1006.3,100,1006.2,100,37.8,100,36.0,100,205,100,200,100,47.9,100,46.4,100
2023-11-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:10:00.000Z,110,2023-11-18T20:15:46.801Z,45.48715,100,-61.14097,100,12.6,100,9.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.6,100,204,100,49.0,100,5,100,6,1,-3.4,1,1006.1,1,1006.1,100,1006.0,100,39.6,100,37.8,100,204,100,199,100,49.0,100,47.5,100
2023-11-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:20:00.000Z,110,2023-11-18T20:22:51.169Z,45.48715,100,-61.14100000000001,100,12.7,100,9.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,205,100,55.1,100,5,100,6,1,-3.3,1,1005.9,1,1005.9,100,1005.9,100,42.1,100,40.3,100,205,100,200,100,55.1,100,52.2,100
2023-11-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:30:00.000Z,110,2023-11-18T20:32:45.874Z,45.48715,100,-61.14097,100,12.5,100,9.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.2,100,207,100,51.5,100,5,100,6,1,-3.3,1,1005.8,1,1005.8,100,1005.7,100,43.2,100,41.8,100,207,100,202,100,51.5,100,50.0,100
2023-11-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:40:00.000Z,110,2023-11-18T20:42:45.288Z,45.48713,100,-61.140969999999996,100,12.5,100,9.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.0,100,205,100,47.5,100,5,100,6,1,-3.3,1,1005.7,1,1005.7,100,1005.6,100,40.0,100,38.5,100,205,100,200,100,47.5,100,46.8,100
2023-11-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T20:50:00.000Z,110,2023-11-18T20:52:52.258Z,45.48713,100,-61.14097,100,12.8,100,9.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,203,100,51.8,100,5,100,6,1,-3.3,1,1005.4,1,1005.4,100,1005.3,100,40.3,100,38.5,100,203,100,199,100,51.8,100,50.0,100
2023-11-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:00:00.000Z,108,2023-11-18T21:02:51.363Z,45.48717,100,-61.14095,100,12.6,100,9.2,100,12.2,100,0.0,0,3.5,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.9,100,3.6,100,4.0,100,1005.2,100,41.0,100,203,100,52.2,100,5,100,6,1,-3.3,1,1005.2,1,1005.2,100,1005.1,100,41.0,100,39.6,100,203,100,198,100,52.2,100,50.0,100
2023-11-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:10:00.000Z,110,2023-11-18T21:16:00.286Z,45.48715,100,-61.14095,100,12.3,100,9.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.5,100,197,100,47.5,100,5,100,6,1,-3.2,1,1005.0,1,1005.0,100,1005.0,100,38.5,100,37.1,100,197,100,192,100,47.5,100,47.2,100
2023-11-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:20:00.000Z,110,2023-11-18T21:23:00.692Z,45.48715,100,-61.140969999999996,100,12.5,100,9.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.4,100,196,100,44.6,100,5,100,6,1,-3.2,1,1004.8,1,1004.8,100,1004.7,100,37.4,100,36.0,100,196,100,191,100,44.6,100,42.5,100
2023-11-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:30:00.000Z,110,2023-11-18T21:33:01.581Z,45.48717,100,-61.140980000000006,100,13.1,100,9.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.6,100,203,100,58.0,100,5,100,8,1,-3.5,1,1004.3,1,1004.3,100,1004.3,100,43.6,100,41.8,100,203,100,198,100,58.0,100,56.5,100
2023-11-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:40:00.000Z,110,2023-11-18T21:43:04.219Z,45.48718,100,-61.140980000000006,100,12.8,100,9.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.2,100,201,100,59.0,100,5,100,8,1,-3.5,1,1004.1,1,1004.1,100,1004.0,100,43.2,100,41.4,100,201,100,196,100,59.0,100,56.2,100
2023-11-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T21:50:00.000Z,110,2023-11-18T21:53:07.110Z,45.48712,100,-61.14102,100,12.1,100,9.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.2,100,190,100,49.0,100,5,100,8,1,-3.5,1,1003.8,1,1003.8,100,1003.7,100,39.2,100,37.8,100,190,100,185,100,49.0,100,47.5,100
2023-11-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:00:00.000Z,108,2023-11-18T22:03:09.099Z,45.48713,100,-61.14103000000001,100,11.6,100,9.2,100,12.2,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,3.6,100,1003.2,100,36.4,100,179,100,42.5,100,5,100,8,1,-3.7,1,1003.2,1,1003.2,100,1003.2,100,36.4,100,34.9,100,179,100,174,100,42.5,100,41.0,100
2023-11-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:10:00.000Z,110,2023-11-18T22:16:22.811Z,45.48712,100,-61.14105,100,11.7,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,175,100,42.5,100,5,100,8,1,-4.0,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,34.2,100,175,100,170,100,42.5,100,40.7,100
2023-11-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:20:00.000Z,110,2023-11-18T22:23:20.127Z,45.487120000000004,100,-61.14106999999999,100,12.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,39.6,100,181,100,48.2,100,5,100,8,1,-4.2,1,1002.5,1,1002.5,100,1002.5,100,39.6,100,38.2,100,181,100,176,100,48.2,100,46.4,100
2023-11-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:30:00.000Z,110,2023-11-18T22:33:19.056Z,45.48713,100,-61.14105,100,12.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,43.2,100,181,100,58.0,100,5,100,8,1,-4.6,1,1002.0,1,1002.0,100,1001.9,100,43.2,100,41.8,100,181,100,176,100,58.0,100,56.5,100
2023-11-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:40:00.000Z,110,2023-11-18T22:44:19.000Z,45.48715,100,-61.14106999999999,100,12.3,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.9,100,183,100,59.4,100,5,100,8,1,-5.0,1,1001.6,1,1001.6,100,1001.5,100,47.9,100,46.4,100,183,100,178,100,59.4,100,58.3,100
2023-11-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T22:50:00.000Z,110,2023-11-18T22:53:20.437Z,45.48715,100,-61.1411,100,12.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,51.8,100,184,100,63.7,100,5,100,8,1,-5.3,1,1001.1,1,1001.1,100,1001.0,100,51.8,100,50.0,100,184,100,179,100,63.7,100,62.3,100
2023-11-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T23:00:00.000Z,108,2023-11-18T23:03:21.758Z,45.48717,100,-61.141119999999994,100,12.4,100,9.2,100,12.2,100,0.0,100,3.5,100,0.8,100,1.9,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.4,100,1000.7,100,52.6,100,185,100,67.0,100,5,100,8,1,-5.6,1,1000.7,1,1000.7,100,1000.7,100,52.6,100,50.8,100,185,100,180,100,67.0,100,64.8,100
2023-11-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T23:10:00.000Z,110,2023-11-18T23:16:34.088Z,45.48713,100,-61.1411,100,12.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,51.1,100,184,100,65.2,100,5,100,8,1,-5.7,1,1000.4,1,1000.4,100,1000.3,100,51.1,100,49.0,100,184,100,179,100,65.2,100,64.4,100
2023-11-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T23:20:00.000Z,110,2023-11-18T23:23:37.121Z,45.48715,100,-61.141119999999994,100,11.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.6,100,174,100,56.9,100,5,100,8,1,-5.9,1,1000.1,1,1000.1,100,1000.0,100,39.6,100,38.2,100,174,100,169,100,56.9,100,54.0,100
2023-11-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T23:30:00.000Z,110,2023-11-18T23:33:41.131Z,45.48713,100,-61.14113,100,11.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.4,100,160,100,49.7,100,5,100,8,1,-6.5,1,999.4,1,999.4,100,999.3,100,36.4,100,34.9,100,160,100,155,100,49.7,100,47.2,100
2023-11-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-18T23:40:00.000Z,110,2023-11-18T23:42:41.472Z,45.48713,100,-61.14115,100,11.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,43.6,100,156,100,57.6,100,5,100,8,1,-7.5,1,998.2,1,998.2,100,998.2,100,43.6,100,42.1,100,156,100,151,100,57.6,100,57.2,100
2023-11-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-18T23:50:00.000Z,110,2023-11-18T23:52:39.651Z,45.48712,100,-61.14117,100,11.7,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,51.8,100,165,100,63.7,100,5,100,8,1,-8.2,1,997.2,1,997.2,100,997.2,100,51.8,100,49.7,100,165,100,160,100,63.7,100,62.6,100
