sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:00:00.000Z,108,2022-11-26T16:03:18.819Z,45.48715,100,-61.14153,100,8.7,100,8.4,100,13.3,100,1.6,100,3.6,100,0.5,100,1.4,100,7.5,100,0.9,100,1.1,100,7.6,100,5.2,100,8.7,100,982.8,100,15.8,100,331,100,19.8,100,5,100,6,1,-1.4,1,982.8,1,982.8,100,982.9,100,15.8,100,15.1,100,331,100,333,100,19.8,100,19.8,100
2022-11-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:10:00.000Z,110,2022-11-26T16:16:37.714Z,45.48713,100,-61.14155,100,9.4,100,8.4,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,24.8,100,336,100,31.7,100,5,100,7,1,-1.5,1,982.7,1,982.7,100,982.7,100,24.8,100,23.8,100,336,100,339,100,31.7,100,31.3,100
2022-11-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:20:00.000Z,110,2022-11-26T16:23:35.950Z,45.48713,100,-61.1415,100,9.6,100,8.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,27.7,100,332,100,34.2,100,5,100,6,1,-1.4,1,982.7,1,982.7,100,982.7,100,27.7,100,26.6,100,332,100,335,100,34.2,100,33.1,100
2022-11-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:30:00.000Z,110,2022-11-26T16:33:35.425Z,45.48715,100,-61.14148,100,8.6,100,8.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,30.2,100,312,100,36.4,100,5,100,8,1,-1.6,1,982.4,1,982.4,100,982.4,100,30.2,100,29.2,100,312,100,315,100,36.4,100,35.3,100
2022-11-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:40:00.000Z,110,2022-11-26T16:43:39.912Z,45.48715,100,-61.14147,100,8.4,100,8.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,36.4,100,314,100,50.8,100,5,100,8,1,-1.6,1,982.4,1,982.4,100,982.4,100,36.4,100,35.3,100,314,100,317,100,50.8,100,49.3,100
2022-11-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T16:50:00.000Z,110,2022-11-26T16:53:41.850Z,45.48715,100,-61.14145,100,8.2,100,8.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,38.5,100,313,100,47.5,100,5,100,6,1,-1.7,1,982.2,1,982.2,100,982.3,100,38.5,100,37.4,100,313,100,316,100,47.5,100,47.5,100
2022-11-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:00:00.000Z,108,2022-11-26T17:02:42.558Z,45.487120000000004,100,-61.14145,100,8.2,100,8.4,100,13.5,100,2.0,100,3.6,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,6.6,100,4.0,100,8.0,100,981.9,100,40.0,100,312,100,47.5,100,5,100,8,1,-1.9,1,981.9,1,981.9,100,981.9,100,40.0,100,38.9,100,312,100,315,100,47.5,100,46.4,100
2022-11-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:10:00.000Z,110,2022-11-26T17:15:58.714Z,45.48713,100,-61.14148,100,8.3,100,8.3,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,37.1,100,314,100,45.7,100,5,100,8,1,-1.6,1,982.0,1,982.0,100,982.0,100,37.1,100,35.6,100,314,100,317,100,45.7,100,45.4,100
2022-11-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:20:00.000Z,110,2022-11-26T17:22:59.002Z,45.48713,100,-61.14147,100,8.8,100,8.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,37.1,100,318,100,44.3,100,5,100,8,1,-1.5,1,981.9,1,981.9,100,982.0,100,37.1,100,35.6,100,318,100,320,100,44.3,100,44.6,100
2022-11-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:30:00.000Z,110,2022-11-26T17:33:01.916Z,45.4871,100,-61.14142,100,8.2,100,8.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,43.9,100,313,100,58.0,100,5,100,6,1,-1.7,1,981.9,1,981.9,100,982.0,100,43.9,100,42.1,100,313,100,316,100,58.0,100,56.9,100
2022-11-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:40:00.000Z,110,2022-11-26T17:43:00.808Z,45.48705,100,-61.1413,100,7.8,100,8.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.8,100,50.8,100,315,100,59.8,100,5,100,6,1,-1.9,1,981.8,1,981.8,100,981.8,100,50.8,100,49.3,100,315,100,318,100,59.8,100,58.0,100
2022-11-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T17:50:00.000Z,110,2022-11-26T17:53:02.526Z,45.48705,100,-61.14131999999999,100,7.7,100,8.3,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,50.4,100,316,100,60.1,100,5,100,8,1,-1.6,1,981.5,1,981.5,100,981.6,100,50.4,100,48.6,100,316,100,319,100,60.1,100,58.7,100
2022-11-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:00:00.000Z,108,2022-11-26T18:02:51.846Z,45.48703,100,-61.14125,100,7.7,100,8.3,100,13.4,100,1.4,100,3.6,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.5,100,3.6,100,3.6,100,981.4,100,53.6,100,317,100,67.0,100,5,100,8,1,-1.7,1,981.4,1,981.4,100,981.4,100,53.6,100,51.5,100,317,100,320,100,67.0,100,64.4,100
2022-11-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:10:00.000Z,110,2022-11-26T18:16:07.191Z,45.48702,100,-61.14128,100,7.6,100,8.3,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,55.4,100,316,100,67.3,100,5,100,8,1,-2.1,1,981.2,1,981.2,100,981.2,100,55.4,100,53.3,100,316,100,319,100,67.3,100,66.2,100
2022-11-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:20:00.000Z,110,2022-11-26T18:23:08.845Z,45.487,100,-61.14123000000001,100,7.6,100,8.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,53.3,100,316,100,65.2,100,5,100,8,1,-1.6,1,981.4,1,981.4,100,981.4,100,53.3,100,51.1,100,316,100,319,100,65.2,100,63.0,100
2022-11-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:30:00.000Z,110,2022-11-26T18:33:09.587Z,45.48698,100,-61.14128,100,7.5,100,8.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,54.4,100,315,100,65.9,100,5,100,6,1,-1.6,1,981.4,1,981.4,100,981.5,100,54.4,100,52.2,100,315,100,317,100,65.9,100,64.8,100
2022-11-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:40:00.000Z,110,2022-11-26T18:43:16.159Z,45.486979999999996,100,-61.1413,100,7.6,100,8.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,50.4,100,318,100,61.6,100,5,100,6,1,-1.3,1,981.5,1,981.5,100,981.5,100,50.4,100,48.6,100,318,100,321,100,61.6,100,61.2,100
2022-11-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T18:50:00.000Z,110,2022-11-26T18:53:12.513Z,45.48698,100,-61.14125,100,7.7,100,8.3,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,51.1,100,319,100,61.2,100,5,100,6,1,-1.3,1,981.4,1,981.4,100,981.5,100,51.1,100,49.3,100,319,100,322,100,61.2,100,59.4,100
2022-11-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:00:00.000Z,108,2022-11-26T19:03:17.456Z,45.487,100,-61.14125,100,8.0,100,8.3,100,13.0,100,0.9,100,3.6,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.7,100,3.7,100,3.9,100,981.7,100,46.8,100,322,100,60.1,100,5,100,5,1,-1.1,1,981.7,1,981.7,100,981.7,100,46.8,100,45.0,100,322,100,324,100,60.1,100,56.9,100
2022-11-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:10:00.000Z,110,2022-11-26T19:16:31.052Z,45.48697,100,-61.1413,100,8.4,100,8.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,45.0,100,331,100,55.8,100,5,100,5,1,-0.8,1,981.9,1,981.9,100,981.9,100,45.0,100,43.6,100,331,100,333,100,55.8,100,55.1,100
2022-11-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:20:00.000Z,110,2022-11-26T19:23:29.903Z,45.48697,100,-61.14128,100,8.7,100,8.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.1,100,43.6,100,338,100,56.2,100,5,100,5,1,-0.6,1,982.1,1,982.1,100,982.1,100,43.6,100,42.1,100,338,100,340,100,56.2,100,54.0,100
2022-11-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:30:00.000Z,110,2022-11-26T19:33:34.579Z,45.48697,100,-61.14131999999999,100,8.9,100,8.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,47.2,100,338,100,58.0,100,5,100,5,1,-0.2,1,982.2,1,982.2,100,982.2,100,47.2,100,45.4,100,338,100,340,100,58.0,100,57.6,100
2022-11-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:40:00.000Z,110,2022-11-26T19:43:33.355Z,45.48697,100,-61.14133,100,8.9,100,8.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,47.9,100,338,100,60.8,100,5,100,3,1,0.1,1,982.4,1,982.4,100,982.5,100,47.9,100,46.1,100,338,100,341,100,60.8,100,58.7,100
2022-11-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T19:50:00.000Z,110,2022-11-26T19:53:39.890Z,45.48697,100,-61.14133,100,8.8,100,8.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,51.5,100,337,100,66.6,100,5,100,3,1,0.5,1,982.7,1,982.7,100,982.7,100,51.5,100,49.7,100,337,100,340,100,66.6,100,65.9,100
2022-11-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:00:00.000Z,108,2022-11-26T20:03:24.454Z,45.486979999999996,100,-61.1413,100,8.7,100,8.2,100,12.7,100,0.0,0,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.8,100,3.6,100,8.7,100,983.0,100,53.6,100,336,100,64.4,100,5,100,3,1,1.1,1,983.0,1,983.0,100,983.0,100,53.6,100,51.8,100,336,100,339,100,64.4,100,62.6,100
2022-11-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:10:00.000Z,110,2022-11-26T20:16:42.583Z,45.48695,100,-61.1413,100,8.6,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,54.7,100,335,100,67.3,100,5,100,3,1,1.2,1,983.2,1,983.2,100,983.2,100,54.7,100,52.6,100,335,100,337,100,67.3,100,65.9,100
2022-11-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:20:00.000Z,110,2022-11-26T20:23:44.139Z,45.48695,100,-61.1413,100,8.5,100,8.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,49.7,100,333,100,60.8,100,5,100,3,1,1.6,1,983.6,1,983.6,100,983.6,100,49.7,100,47.5,100,333,100,336,100,60.8,100,59.4,100
2022-11-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:30:00.000Z,110,2022-11-26T20:32:49.420Z,45.48697,100,-61.1413,100,8.3,100,8.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,47.5,100,335,100,60.5,100,5,100,3,1,2.0,1,983.9,1,983.9,100,983.9,100,47.5,100,45.7,100,335,100,337,100,60.5,100,58.3,100
2022-11-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:40:00.000Z,110,2022-11-26T20:42:48.727Z,45.486979999999996,100,-61.14131999999999,100,8.1,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,50.4,100,336,100,63.0,100,5,100,3,1,2.4,1,984.1,1,984.1,100,984.2,100,50.4,100,48.6,100,336,100,339,100,63.0,100,60.8,100
2022-11-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T20:50:00.000Z,110,2022-11-26T20:52:50.209Z,45.48695,100,-61.1413,100,7.9,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,50.8,100,336,100,63.4,100,5,100,3,1,2.8,1,984.4,1,984.4,100,984.4,100,50.8,100,49.0,100,336,100,339,100,63.4,100,61.6,100
2022-11-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:00:00.000Z,108,2022-11-26T21:02:48.185Z,45.48697,100,-61.14131999999999,100,7.7,100,8.1,100,12.6,100,0.0,0,3.6,100,0.7,100,1.9,100,4.8,100,1.0,100,1.3,100,5.4,100,3.9,100,9.1,100,984.6,100,51.1,100,334,100,64.4,100,5,100,3,1,3.3,1,984.6,1,984.6,100,984.6,100,51.1,100,49.3,100,334,100,337,100,64.4,100,63.0,100
2022-11-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:10:00.000Z,110,2022-11-26T21:16:04.143Z,45.48697,100,-61.14128,100,7.6,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,50.4,100,334,100,64.4,100,5,100,3,1,3.7,1,984.9,1,984.9,100,984.9,100,50.4,100,48.2,100,334,100,337,100,64.4,100,62.3,100
2022-11-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:20:00.000Z,110,2022-11-26T21:23:07.349Z,45.48695,100,-61.1413,100,7.5,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,49.0,100,336,100,61.9,100,5,100,3,1,3.8,1,985.2,1,985.2,100,985.2,100,49.0,100,46.8,100,336,100,338,100,61.9,100,59.8,100
2022-11-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:30:00.000Z,110,2022-11-26T21:33:03.460Z,45.48697,100,-61.14135,100,7.4,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,50.0,100,334,100,61.9,100,5,100,3,1,3.9,1,985.4,1,985.4,100,985.4,100,50.0,100,48.2,100,334,100,337,100,61.9,100,59.0,100
2022-11-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:40:00.000Z,110,2022-11-26T21:43:04.501Z,45.48697,100,-61.14135,100,7.4,100,8.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,49.7,100,335,100,60.5,100,5,100,3,1,4.1,1,985.6,1,985.6,100,985.6,100,49.7,100,47.9,100,335,100,338,100,60.5,100,59.0,100
2022-11-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T21:50:00.000Z,110,2022-11-26T21:53:02.331Z,45.48697,100,-61.14135,100,7.4,100,8.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,51.5,100,335,100,69.1,100,5,100,3,1,4.4,1,985.8,1,985.8,100,985.8,100,51.5,100,49.7,100,335,100,338,100,69.1,100,67.3,100
2022-11-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:00:00.000Z,108,2022-11-26T22:02:59.529Z,45.48697,100,-61.14133,100,7.4,100,8.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.7,100,3.6,100,9.1,100,986.1,100,52.9,100,335,100,67.0,100,5,100,3,1,4.4,1,986.1,1,986.1,100,986.1,100,52.9,100,51.1,100,335,100,338,100,67.0,100,64.8,100
2022-11-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:10:00.000Z,110,2022-11-26T22:16:15.706Z,45.48695,100,-61.14137,100,7.3,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,53.3,100,338,100,70.2,100,5,100,3,1,4.3,1,986.2,1,986.2,100,986.3,100,53.3,100,51.1,100,338,100,340,100,70.2,100,68.4,100
2022-11-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:20:00.000Z,110,2022-11-26T22:23:18.465Z,45.48695,100,-61.141369999999995,100,7.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,52.6,100,338,100,63.7,100,5,100,1,1,4.3,1,986.4,1,986.4,100,986.5,100,52.6,100,50.8,100,338,100,340,100,63.7,100,63.0,100
2022-11-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:30:00.000Z,110,2022-11-26T22:33:20.062Z,45.48693,100,-61.14133,100,7.0,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,52.9,100,339,100,64.8,100,5,100,1,1,4.5,1,986.7,1,986.7,100,986.7,100,52.9,100,50.8,100,339,100,341,100,64.8,100,62.6,100
2022-11-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:40:00.000Z,110,2022-11-26T22:43:16.812Z,45.48695,100,-61.14138000000001,100,6.9,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,51.5,100,340,100,67.0,100,5,100,1,1,4.4,1,986.8,1,986.8,100,986.8,100,51.5,100,50.0,100,340,100,343,100,67.0,100,65.5,100
2022-11-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T22:50:00.000Z,110,2022-11-26T22:53:22.093Z,45.48693,100,-61.14137,100,7.0,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,53.3,100,340,100,67.3,100,5,100,1,1,4.1,1,986.8,1,986.8,100,986.8,100,53.3,100,51.1,100,340,100,342,100,67.3,100,66.2,100
2022-11-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T23:00:00.000Z,108,2022-11-26T23:03:25.051Z,45.48695,100,-61.14138000000001,100,6.9,100,8.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,4.3,100,1.0,100,1.2,100,4.2,100,3.7,100,8.3,100,986.9,100,52.2,100,340,100,67.7,100,5,100,1,1,4.0,1,986.9,1,986.9,100,987.0,100,52.2,100,50.0,100,340,100,343,100,67.7,100,66.2,100
2022-11-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T23:10:00.000Z,110,2022-11-26T23:16:35.555Z,45.48697,100,-61.14138000000001,100,6.7,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,57.2,100,341,100,68.8,100,5,100,1,1,3.8,1,987.0,1,987.0,100,987.0,100,57.2,100,55.1,100,341,100,343,100,68.8,100,68.4,100
2022-11-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T23:20:00.000Z,110,2022-11-26T23:23:35.503Z,45.48697,100,-61.1414,100,6.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,55.8,100,339,100,69.8,100,5,100,1,1,3.7,1,987.2,1,987.2,100,987.2,100,55.8,100,53.6,100,339,100,341,100,69.8,100,68.0,100
2022-11-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T23:30:00.000Z,110,2022-11-26T23:34:38.517Z,45.48695,100,-61.14142,100,6.6,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,55.1,100,339,100,70.6,100,5,100,1,1,3.7,1,987.6,1,987.6,100,987.6,100,55.1,100,52.9,100,339,100,341,100,70.6,100,68.8,100
2022-11-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-26T23:40:00.000Z,110,2022-11-26T23:43:39.936Z,45.48695,100,-61.1414,100,6.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,57.2,100,340,100,70.6,100,5,100,1,1,3.7,1,987.8,1,987.8,100,987.8,100,57.2,100,55.1,100,340,100,342,100,70.6,100,69.1,100
2022-11-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-26T23:50:00.000Z,110,2022-11-26T23:53:39.468Z,45.48695,100,-61.14142,100,6.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,56.5,100,340,100,71.3,100,5,100,1,1,3.8,1,988.2,1,988.2,100,988.2,100,56.5,100,54.0,100,340,100,342,100,71.3,100,68.8,100
