sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:50:00.000Z,110,2023-01-10T15:53:56.567Z,45.48717,100,-61.14117,100,1.1,100,4.0,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,9.4,100,208,100,11.5,100,5,100,-1.1,1,8,1,998.5,1,998.5,100,998.6,100,9.4,100,9.4,100,208.0,100,211.0,100,11.5,100,11.5,100
2023-01-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:00:00.000Z,108,2023-01-10T16:02:53.969Z,45.48718,100,-61.14115,100,1.2,100,4.0,100,12.0,100,0.3,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,3.9,100,3.4,100,4.4,100,998.5,100,11.2,100,231,100,16.6,100,5,100,-1.1,1,8,1,998.5,1,998.5,100,998.6,100,11.2,100,11.2,100,231.0,100,234.0,100,16.6,100,16.2,100
2023-01-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:10:00.000Z,110,2023-01-10T16:15:59.672Z,45.4872,100,-61.14112,100,1.0,100,4.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,16.2,100,272,100,20.2,100,5,100,-1.1,1,8,1,998.5,1,998.5,100,998.6,100,16.2,100,15.8,100,272.0,100,274.0,100,20.2,100,20.2,100
2023-01-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:20:00.000Z,110,2023-01-10T16:23:04.440Z,45.48715,100,-61.141130000000004,100,1.1,100,3.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,18.7,100,309,100,23.4,100,5,100,-1.2,1,8,1,998.5,1,998.5,100,998.5,100,18.7,100,18.4,100,309.0,100,311.0,100,23.4,100,23.4,100
2023-01-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:30:00.000Z,110,2023-01-10T16:33:07.689Z,45.48717,100,-61.14112,100,1.1,100,3.9,100,12.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.4,100,311,100,22.7,100,5,100,-1.2,1,8,1,998.4,1,998.4,100,998.5,100,19.4,100,19.1,100,311.0,100,313.0,100,22.7,100,22.3,100
2023-01-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:40:00.000Z,110,2023-01-10T16:43:08.484Z,45.48717,100,-61.141119999999994,100,1.3,100,4.0,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,20.2,100,303,100,23.8,100,5,100,-1.1,1,6,1,998.5,1,998.5,100,998.5,100,20.2,100,19.4,100,303.0,100,306.0,100,23.8,100,23.8,100
2023-01-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T16:50:00.000Z,110,2023-01-10T16:53:03.506Z,45.48715,100,-61.14105,100,1.5,100,4.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.3,100,291,100,29.5,100,5,100,-1.2,1,6,1,998.5,1,998.5,100,998.5,100,22.3,100,21.6,100,291.0,100,294.0,100,29.5,100,29.2,100
2023-01-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:00:00.000Z,108,2023-01-10T17:03:07.584Z,45.48715,100,-61.14106999999999,100,1.5,100,4.1,100,12.3,100,0.7,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.2,100,3.3,100,4.5,100,998.4,100,22.3,100,288,100,25.9,100,5,100,-1.2,1,6,1,998.4,1,998.4,100,998.4,100,22.3,100,21.2,100,288.0,100,290.0,100,25.9,100,25.6,100
2023-01-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:10:00.000Z,110,2023-01-10T17:16:19.818Z,45.48713,100,-61.14106999999999,100,1.5,100,4.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.9,100,291,100,25.2,100,5,100,-1.1,1,6,1,998.4,1,998.4,100,998.4,100,20.9,100,20.2,100,291.0,100,294.0,100,25.2,100,24.5,100
2023-01-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:20:00.000Z,110,2023-01-10T17:23:25.777Z,45.48713,100,-61.14105,100,1.6,100,4.2,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.8,100,287,100,23.8,100,5,100,-1.1,1,6,1,998.4,1,998.4,100,998.4,100,19.8,100,18.7,100,287.0,100,289.0,100,23.8,100,22.3,100
2023-01-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:30:00.000Z,110,2023-01-10T17:33:22.682Z,45.48712,100,-61.14106999999999,100,1.7,100,4.2,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.2,100,285,100,26.3,100,5,100,-1.1,1,6,1,998.4,1,998.4,100,998.4,100,20.2,100,19.4,100,285.0,100,288.0,100,26.3,100,25.9,100
2023-01-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:40:00.000Z,110,2023-01-10T17:48:28.864Z,45.48713,100,-61.14105,100,1.8,100,4.2,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,20.2,100,285,100,24.5,100,5,100,-1.1,1,6,1,998.4,1,998.4,100,998.4,100,20.2,100,19.4,100,285.0,100,288.0,100,24.5,100,23.8,100
2023-01-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T17:50:00.000Z,110,2023-01-10T17:53:30.781Z,45.48712,100,-61.14106999999999,100,1.8,100,4.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,23.4,100,280,100,27.0,100,5,100,-0.8,1,6,1,998.5,1,998.5,100,998.5,100,23.4,100,22.7,100,280.0,100,282.0,100,27.0,100,26.3,100
2023-01-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:00:00.000Z,108,2023-01-10T18:03:27.898Z,45.487120000000004,100,-61.14108,100,1.9,100,4.3,100,12.7,100,1.3,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.3,100,3.2,100,4.7,100,998.6,100,25.9,100,280,100,32.8,100,5,100,-0.7,1,5,1,998.6,1,998.6,100,998.6,100,25.9,100,24.8,100,280.0,100,282.0,100,32.8,100,31.7,100
2023-01-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:10:00.000Z,110,2023-01-10T18:16:40.014Z,45.48712,100,-61.14105,100,2.0,100,4.3,100,12.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.4,100,282,100,33.8,100,5,100,-0.5,1,5,1,998.7,1,998.7,100,998.7,100,27.4,100,26.3,100,282.0,100,285.0,100,33.8,100,32.4,100
2023-01-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:20:00.000Z,110,2023-01-10T18:23:43.331Z,45.48713,100,-61.14105,100,2.0,100,4.4,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.0,100,284,100,30.6,100,5,100,-0.2,1,5,1,998.8,1,998.8,100,998.8,100,27.0,100,25.9,100,284.0,100,286.0,100,30.6,100,29.5,100
2023-01-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:30:00.000Z,110,2023-01-10T18:33:43.714Z,45.48713,100,-61.14105,100,2.1,100,4.4,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.1,100,284,100,33.1,100,5,100,0.1,1,3,1,998.9,1,998.9,100,998.9,100,28.1,100,27.4,100,284.0,100,286.0,100,33.1,100,31.7,100
2023-01-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:40:00.000Z,110,2023-01-10T18:43:43.246Z,45.48708,100,-61.14102,100,1.9,100,4.4,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.7,100,294,100,50.4,100,5,100,0.3,1,3,1,998.9,1,998.9,100,998.9,100,36.7,100,35.3,100,294.0,100,297.0,100,50.4,100,48.6,100
2023-01-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T18:50:00.000Z,110,2023-01-10T18:53:50.573Z,45.48705,100,-61.140980000000006,100,1.4,100,4.4,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.5,100,298,100,58.7,100,5,100,0.3,1,3,1,998.8,1,998.8,100,998.8,100,47.5,100,45.4,100,298.0,100,300.0,100,58.7,100,58.3,100
2023-01-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:00:00.000Z,108,2023-01-10T19:02:49.363Z,45.48702,100,-61.14102,100,1.1,100,4.4,100,12.9,100,2.7,100,3.6,100,0.5,100,1.8,100,2.8,100,0.7,100,1.0,100,2.8,100,2.7,100,3.1,100,998.7,100,54.4,100,303,100,67.3,100,5,100,0.2,1,3,1,998.7,1,998.7,100,998.7,100,54.4,100,52.2,100,303.0,100,306.0,100,67.3,100,65.5,100
2023-01-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:10:00.000Z,110,2023-01-10T19:15:58.572Z,45.486999999999995,100,-61.14103000000001,100,1.2,100,4.4,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.5,100,307,100,61.9,100,5,100,0.4,1,3,1,998.9,1,998.9,100,999.0,100,51.5,100,49.3,100,307.0,100,310.0,100,61.9,100,59.8,100
2023-01-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:20:00.000Z,110,2023-01-10T19:22:49.108Z,45.48702,100,-61.14103000000001,100,1.3,100,4.4,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,48.6,100,313,100,59.8,100,5,100,0.8,1,3,1,999.3,1,999.3,100,999.3,100,48.6,100,46.4,100,313.0,100,316.0,100,59.8,100,57.6,100
2023-01-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:30:00.000Z,110,2023-01-10T19:33:04.490Z,45.48698,100,-61.14103000000001,100,1.2,100,4.5,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,48.2,100,313,100,58.0,100,5,100,1.3,1,3,1,999.7,1,999.7,100,999.7,100,48.2,100,46.1,100,313.0,100,315.0,100,58.0,100,56.2,100
2023-01-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:40:00.000Z,110,2023-01-10T19:43:03.178Z,45.487,100,-61.14106999999999,100,1.2,100,4.5,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,47.5,100,321,100,58.3,100,5,100,1.7,1,3,1,1000.2,1,1000.2,100,1000.2,100,47.5,100,45.7,100,321.0,100,324.0,100,58.3,100,56.9,100
2023-01-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T19:50:00.000Z,110,2023-01-10T19:53:06.829Z,45.48702,100,-61.14106999999999,100,0.9,100,4.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,48.2,100,323,100,61.2,100,5,100,2.2,1,3,1,1000.7,1,1000.7,100,1000.7,100,48.2,100,46.1,100,323.0,100,325.0,100,61.2,100,58.7,100
2023-01-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:00:00.000Z,108,2023-01-10T20:02:59.138Z,45.48697,100,-61.14103000000001,100,0.3,100,4.5,100,12.4,100,0.5,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,3.6,100,1001.1,100,50.4,100,325,100,62.3,100,5,100,2.7,1,3,1,1001.1,1,1001.1,100,1001.1,100,50.4,100,48.6,100,325.0,100,328.0,100,62.3,100,60.8,100
2023-01-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:10:00.000Z,110,2023-01-10T20:16:10.223Z,45.48698,100,-61.14106999999999,100,0.1,100,4.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.8,100,329,100,64.4,100,5,100,3.2,1,3,1,1001.6,1,1001.6,100,1001.6,100,51.8,100,49.3,100,329.0,100,331.0,100,64.4,100,63.0,100
2023-01-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:20:00.000Z,110,2023-01-10T20:23:11.342Z,45.48697,100,-61.141119999999994,100,0.0,100,4.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,52.6,100,331,100,64.8,100,5,100,3.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,52.6,100,50.0,100,331.0,100,334.0,100,64.8,100,61.9,100
2023-01-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:30:00.000Z,110,2023-01-10T20:33:11.479Z,45.48697,100,-61.1411,100,-0.1,100,4.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,55.1,100,333,100,70.2,100,5,100,4.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,55.1,100,52.6,100,333.0,100,336.0,100,70.2,100,69.1,100
2023-01-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:40:00.000Z,110,2023-01-10T20:43:11.163Z,45.48695,100,-61.141119999999994,100,-0.1,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,48.6,100,335,100,63.0,100,5,100,4.7,1,3,1,1003.1,1,1003.1,100,1003.1,100,48.6,100,46.4,100,335.0,100,338.0,100,63.0,100,61.6,100
2023-01-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T20:50:00.000Z,110,2023-01-10T20:54:17.156Z,45.486999999999995,100,-61.14115,100,-0.1,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,47.2,100,335,100,59.0,100,5,100,5.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,47.2,100,44.3,100,335.0,100,338.0,100,59.0,100,55.4,100
2023-01-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:00:00.000Z,108,2023-01-10T21:03:15.432Z,45.48695,100,-61.141119999999994,100,-0.3,100,4.5,100,12.2,100,0.0,0,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.9,100,1003.9,100,48.2,100,338,100,60.1,100,5,100,5.3,1,3,1,1003.9,1,1003.9,100,1004.0,100,48.2,100,46.1,100,338.0,100,341.0,100,60.1,100,59.4,100
2023-01-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:10:00.000Z,110,2023-01-10T21:16:29.090Z,45.48693,100,-61.14113,100,-0.4,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.4,100,336,100,59.8,100,5,100,5.7,1,3,1,1004.4,1,1004.4,100,1004.4,100,46.4,100,44.6,100,336.0,100,339.0,100,59.8,100,59.0,100
2023-01-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:20:00.000Z,110,2023-01-10T21:24:29.824Z,45.48695,100,-61.141130000000004,100,-0.5,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.0,100,335,100,56.9,100,5,100,5.9,1,3,1,1004.7,1,1004.7,100,1004.8,100,45.0,100,42.8,100,335.0,100,338.0,100,56.9,100,55.4,100
2023-01-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:30:00.000Z,110,2023-01-10T21:33:39.091Z,45.48695,100,-61.14115,100,-0.5,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.8,100,342,100,50.8,100,5,100,6.2,1,3,1,1005.1,1,1005.1,100,1005.1,100,41.8,100,39.6,100,342.0,100,344.0,100,50.8,100,49.3,100
2023-01-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:40:00.000Z,110,2023-01-10T21:43:32.106Z,45.48695,100,-61.141130000000004,100,-0.5,100,4.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,39.6,100,338,100,48.2,100,5,100,6.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,39.6,100,37.8,100,338.0,100,341.0,100,48.2,100,47.2,100
2023-01-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T21:50:00.000Z,110,2023-01-10T21:53:32.126Z,45.48695,100,-61.14115,100,-0.5,100,4.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.5,100,338,100,47.5,100,5,100,6.8,1,3,1,1005.7,1,1005.7,100,1005.7,100,38.5,100,36.7,100,338.0,100,340.0,100,47.5,100,47.2,100
2023-01-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:00:00.000Z,108,2023-01-10T22:03:38.809Z,45.48695,100,-61.14115,100,-0.4,100,4.5,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.4,100,1005.9,100,38.5,100,342,100,49.7,100,5,100,7.2,1,1,1,1005.9,1,1005.9,100,1005.9,100,38.5,100,36.7,100,342.0,100,345.0,100,49.7,100,47.9,100
2023-01-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:10:00.000Z,110,2023-01-10T22:16:51.189Z,45.48695,100,-61.14117,100,-0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.7,100,341,100,51.8,100,5,100,7.2,1,1,1,1006.1,1,1006.1,100,1006.2,100,40.7,100,39.2,100,341.0,100,344.0,100,51.8,100,50.4,100
2023-01-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:20:00.000Z,110,2023-01-10T22:22:47.699Z,45.48693,100,-61.14118000000001,100,-0.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.4,100,340,100,45.4,100,5,100,7.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,36.4,100,34.6,100,340.0,100,343.0,100,45.4,100,43.9,100
2023-01-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:30:00.000Z,110,2023-01-10T22:32:55.449Z,45.48697,100,-61.14118000000001,100,-0.7,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,339,100,45.0,100,5,100,7.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,35.6,100,33.5,100,339.0,100,342.0,100,45.0,100,44.3,100
2023-01-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:40:00.000Z,110,2023-01-10T22:42:56.006Z,45.48697,100,-61.141169999999995,100,-0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,35.3,100,335,100,44.3,100,5,100,6.8,1,1,1,1007.0,1,1007.0,100,1007.0,100,35.3,100,34.2,100,335.0,100,337.0,100,44.3,100,41.8,100
2023-01-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T22:50:00.000Z,110,2023-01-10T22:52:51.860Z,45.48695,100,-61.14117,100,-0.6,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,334,100,44.3,100,5,100,6.6,1,1,1,1007.2,1,1007.2,100,1007.3,100,36.7,100,34.9,100,334.0,100,337.0,100,44.3,100,42.8,100
2023-01-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T23:00:00.000Z,108,2023-01-10T23:02:53.463Z,45.48697,100,-61.141169999999995,100,-0.7,100,4.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.0,100,1007.6,100,37.8,100,332,100,50.0,100,5,100,6.5,1,1,1,1007.6,1,1007.6,100,1007.6,100,37.8,100,36.0,100,332.0,100,335.0,100,50.0,100,49.0,100
2023-01-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T23:10:00.000Z,110,2023-01-10T23:16:09.786Z,45.48695,100,-61.14113,100,-0.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,331,100,52.6,100,5,100,6.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,40.0,100,38.5,100,331.0,100,334.0,100,52.6,100,52.2,100
2023-01-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T23:20:00.000Z,110,2023-01-10T23:23:08.100Z,45.48697,100,-61.141119999999994,100,-0.8,100,4.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,328,100,48.2,100,5,100,6.3,1,1,1,1008.3,1,1008.3,100,1008.3,100,38.9,100,37.4,100,328.0,100,330.0,100,48.2,100,47.2,100
2023-01-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T23:30:00.000Z,110,2023-01-10T23:33:09.654Z,45.48695,100,-61.14113,100,-0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.3,100,329,100,49.7,100,5,100,6.2,1,1,1,1008.6,1,1008.6,100,1008.7,100,40.3,100,38.9,100,329.0,100,332.0,100,49.7,100,49.0,100
