sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:40:00.000Z,110,2021-02-07T15:43:51.731Z,45.48715,100,-61.14133,100,-1.3,100,2.6,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,295,100,29.5,100,5.0,100,0.1,1,0,1,1023.0,1,1023.0,100,1023.1,100,23.4,100,22.7,100,295,100,300,100,29.5,100,29.2,100
2021-02-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:50:00.000Z,110,2021-02-07T15:53:52.094Z,45.48713,100,-61.14133,100,-1.2,100,2.6,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,304,100,27.0,100,5.0,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.5,100,304,100,309,100,27.0,100,25.9,100
2021-02-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:00:00.000Z,108,2021-02-07T16:04:06.687Z,45.48715,100,-61.14133,100,-1.3,100,2.6,100,13.3,100,2.4,100,3.6,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,10.5,100,1022.5,100,22.3,100,288,100,28.8,100,5.0,100,-0.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,22.0,100,288,100,293,100,28.8,100,28.4,100
2021-02-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:10:00.000Z,110,2021-02-07T16:17:02.374Z,45.48713,100,-61.14133,100,-1.3,100,2.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,283,100,28.8,100,5.0,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,23.8,100,23.0,100,283,100,288,100,28.8,100,29.2,100
2021-02-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:20:00.000Z,110,2021-02-07T16:24:05.955Z,45.48715,100,-61.14133,100,-1.2,100,2.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,295,100,31.3,100,5.0,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.9,100,295,100,300,100,31.3,100,31.3,100
2021-02-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:30:00.000Z,110,2021-02-07T16:33:13.482Z,45.48713,100,-61.14133,100,-1.0,100,2.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.2,100,299,100,27.7,100,5.0,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,21.2,100,20.9,100,299,100,304,100,27.7,100,27.4,100
2021-02-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:40:00.000Z,110,2021-02-07T16:43:11.256Z,45.48713,100,-61.14131999999999,100,-1.0,100,2.6,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,291,100,27.7,100,5.0,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.1,100,291,100,296,100,27.7,100,26.6,100
2021-02-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T16:50:00.000Z,110,2021-02-07T16:54:13.727Z,45.48718,100,-61.14133,100,-0.9,100,2.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.8,100,296,100,24.8,100,5.0,100,-1.0,1,7,1,1022.6,1,1022.6,100,1022.6,100,19.8,100,19.4,100,296,100,301,100,24.8,100,24.1,100
2021-02-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:00:00.000Z,108,2021-02-07T17:03:17.558Z,45.48715,100,-61.14133,100,-0.9,100,2.6,100,13.1,100,1.7,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.8,100,2.8,100,10.5,100,1022.3,100,18.0,100,284,100,22.7,100,5.0,100,-1.3,1,7,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,284,100,289,100,22.7,100,22.3,100
2021-02-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:10:00.000Z,110,2021-02-07T17:16:20.909Z,45.48715,100,-61.14133,100,-0.9,100,2.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,276,100,28.1,100,5.0,100,-1.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.4,100,276,100,281,100,28.1,100,27.7,100
2021-02-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:20:00.000Z,110,2021-02-07T17:23:12.900Z,45.48717,100,-61.14133,100,-0.7,100,2.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,289,100,23.8,100,5.0,100,-1.2,1,8,1,1022.0,1,1022.0,100,1022.1,100,19.1,100,18.4,100,289,100,294,100,23.8,100,23.4,100
2021-02-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:30:00.000Z,110,2021-02-07T17:33:28.662Z,45.48717,100,-61.14135,100,-0.6,100,2.6,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,287,100,21.2,100,5.0,100,-1.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,287,100,292,100,21.2,100,21.6,100
2021-02-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:40:00.000Z,110,2021-02-07T17:43:28.743Z,45.48713,100,-61.141369999999995,100,-0.7,100,2.6,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,302,100,20.9,100,5.0,100,-1.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,16.6,100,302,100,307,100,20.9,100,20.9,100
2021-02-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T17:50:00.000Z,110,2021-02-07T17:53:25.226Z,45.48715,100,-61.14137,100,-0.5,100,2.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,277,100,20.2,100,5.0,100,-1.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,13.7,100,277,100,283,100,20.2,100,19.4,100
2021-02-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:00:00.000Z,108,2021-02-07T18:03:46.730Z,45.48715,100,-61.14135,100,-0.4,100,2.6,100,13.0,100,1.5,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,3.1,100,10.0,100,1022.1,100,15.5,100,276,100,20.5,100,5.0,100,-1.4,1,6,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,15.1,100,276,100,281,100,20.5,100,20.2,100
2021-02-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:10:00.000Z,110,2021-02-07T18:16:31.211Z,45.48718,100,-61.14138000000001,100,-0.5,100,2.6,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,254,100,21.6,100,5.0,100,-2.0,1,6,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.6,100,254,100,259,100,21.6,100,21.2,100
2021-02-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:20:00.000Z,110,2021-02-07T18:23:30.362Z,45.48715,100,-61.141369999999995,100,-0.6,100,2.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,228,100,19.4,100,5.0,100,-1.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,14.4,100,228,100,233,100,19.4,100,18.7,100
2021-02-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:30:00.000Z,110,2021-02-07T18:33:33.131Z,45.48715,100,-61.14137,100,-0.5,100,2.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.4,100,242,100,18.0,100,5.0,100,-1.9,1,6,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,13.7,100,242,100,247,100,18.0,100,18.0,100
2021-02-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:40:00.000Z,110,2021-02-07T18:43:32.228Z,45.48717,100,-61.14135,100,-0.4,100,2.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,237,100,19.4,100,5.0,100,-1.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,13.3,100,237,100,242,100,19.4,100,19.1,100
2021-02-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T18:50:00.000Z,110,2021-02-07T18:53:52.616Z,45.48715,100,-61.14135,100,-0.3,100,2.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,249,100,16.6,100,5.0,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,249,100,255,100,16.6,100,16.2,100
2021-02-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:00:00.000Z,108,2021-02-07T19:03:46.694Z,45.48718,100,-61.14135,100,-0.4,100,2.6,100,12.8,100,0.5,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,5.1,100,2.9,100,10.0,100,1021.0,100,15.1,100,232,100,19.1,100,5.0,100,-1.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,14.4,100,232,100,237,100,19.1,100,19.1,100
2021-02-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:10:00.000Z,110,2021-02-07T19:16:49.617Z,45.48715,100,-61.14137,100,-0.4,100,2.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,236,100,18.0,100,5.0,100,-1.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,236,100,242,100,18.0,100,17.3,100
2021-02-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:20:00.000Z,110,2021-02-07T19:23:50.780Z,45.48715,100,-61.141369999999995,100,-0.4,100,2.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,242,100,16.6,100,5.0,100,-1.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.6,100,242,100,247,100,16.6,100,16.6,100
2021-02-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:30:00.000Z,110,2021-02-07T19:33:57.309Z,45.48717,100,-61.14135,100,-0.3,100,2.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,231,100,16.2,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,231,100,237,100,16.2,100,15.8,100
2021-02-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:40:00.000Z,110,2021-02-07T19:43:52.748Z,45.48715,100,-61.14135,100,-0.4,100,2.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,222,100,17.3,100,5.0,100,-1.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,222,100,227,100,17.3,100,16.6,100
2021-02-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T19:50:00.000Z,110,2021-02-07T19:53:53.757Z,45.48717,100,-61.14137,100,-0.3,100,2.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,228,100,18.4,100,5.0,100,-1.4,1,6,1,1021.1,1,1021.1,100,1021.2,100,14.4,100,13.7,100,228,100,233,100,18.4,100,17.6,100
2021-02-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:00:00.000Z,108,2021-02-07T20:03:55.452Z,45.48715,100,-61.14135,100,-0.4,100,2.6,100,12.6,100,0.3,100,3.6,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.4,100,3.3,100,10.5,100,1021.2,100,14.8,100,231,100,19.4,100,5.0,100,-1.1,1,5,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,231,100,236,100,19.4,100,19.4,100
2021-02-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:10:00.000Z,110,2021-02-07T20:17:10.748Z,45.48715,100,-61.14137,100,-0.3,100,2.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.8,100,234,100,20.5,100,5.0,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.4,100,234,100,239,100,20.5,100,20.5,100
2021-02-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:20:00.000Z,110,2021-02-07T20:23:06.764Z,45.48717,100,-61.14135,100,-0.3,100,2.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,251,100,14.8,100,5.0,100,-1.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,9.0,100,251,100,257,100,14.8,100,14.8,100
2021-02-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:30:00.000Z,110,2021-02-07T20:35:15.234Z,45.48717,100,-61.14135,100,-0.3,100,2.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,226,100,15.8,100,5.0,100,-1.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,226,100,231,100,15.8,100,15.8,100
2021-02-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:40:00.000Z,110,2021-02-07T20:43:09.660Z,45.48717,100,-61.141369999999995,100,-0.2,100,2.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,230,100,13.0,100,5.0,100,-1.2,1,6,1,1020.6,1,1020.6,100,1020.7,100,9.4,100,9.0,100,230,100,235,100,13.0,100,12.6,100
2021-02-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T20:50:00.000Z,110,2021-02-07T20:53:11.559Z,45.48715,100,-61.14137,100,-0.2,100,2.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,271,100,10.8,100,5.0,100,-1.1,1,6,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.5,100,271,100,276,100,10.8,100,10.4,100
2021-02-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:00:00.000Z,108,2021-02-07T21:03:45.850Z,45.48715,100,-61.141369999999995,100,-0.2,100,2.5,100,12.5,100,0.0,0,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,8.8,100,4.2,100,11.1,100,1020.8,100,5.4,100,254,100,9.7,100,5.0,100,-1.3,1,6,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.0,100,254,100,260,100,9.7,100,9.7,100
2021-02-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:10:00.000Z,110,2021-02-07T21:16:31.148Z,45.48717,100,-61.14138000000001,100,-0.2,100,2.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,3.2,100,283,100,6.8,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,3.2,100,3.6,100,283,100,289,100,6.8,100,7.2,100
2021-02-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:20:00.000Z,110,2021-02-07T21:23:27.810Z,45.48717,100,-61.14135,100,-0.2,100,2.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,1.8,100,218,100,4.0,100,5.0,100,-1.0,1,5,1,1020.7,1,1020.7,100,1020.7,100,1.8,100,1.8,100,218,100,224,100,4.0,100,3.2,100
2021-02-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:30:00.000Z,110,2021-02-07T21:33:28.266Z,45.48717,100,-61.14135,100,-0.2,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.5,100,94,100,5.4,100,5.0,100,-0.9,1,6,1,1020.5,1,1020.5,100,1020.5,100,2.5,100,2.5,100,94,100,102,100,5.4,100,5.0,100
2021-02-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:40:00.000Z,110,2021-02-07T21:43:29.454Z,45.48717,100,-61.141369999999995,100,-0.2,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.3,100,125,100,7.6,100,5.0,100,-1.0,1,6,1,1020.5,1,1020.5,100,1020.5,100,4.3,100,4.0,100,125,100,132,100,7.6,100,7.6,100
2021-02-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T21:50:00.000Z,110,2021-02-07T21:53:28.636Z,45.48715,100,-61.14135,100,-0.1,100,2.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.3,100,112,100,7.2,100,5.0,100,-1.0,1,8,1,1020.3,1,1020.3,100,1020.3,100,4.3,100,4.3,100,112,100,119,100,7.2,100,7.2,100
2021-02-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:00:00.000Z,108,2021-02-07T22:04:14.415Z,45.48715,100,-61.1414,100,-0.1,100,2.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,9.1,100,5.8,100,10.0,100,1020.2,100,6.8,100,120,100,9.0,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.3,100,6.8,100,6.8,100,120,100,127,100,9.0,100,9.4,100
2021-02-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:10:00.000Z,110,2021-02-07T22:16:32.077Z,45.48715,100,-61.14137,100,-0.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,121,100,15.1,100,5.0,100,-1.0,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,10.4,100,121,100,128,100,15.1,100,15.1,100
2021-02-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:20:00.000Z,110,2021-02-07T22:23:29.730Z,45.48717,100,-61.141369999999995,100,-0.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.4,100,122,100,13.3,100,5.0,100,-1.4,1,8,1,1019.6,1,1019.6,100,1019.6,100,10.4,100,10.4,100,122,100,129,100,13.3,100,13.3,100
2021-02-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:30:00.000Z,110,2021-02-07T22:33:41.710Z,45.48717,100,-61.14138000000001,100,-0.1,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,109,100,13.7,100,5.0,100,-1.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,9.7,100,9.4,100,109,100,116,100,13.7,100,13.7,100
2021-02-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:40:00.000Z,110,2021-02-07T22:43:43.081Z,45.48715,100,-61.14133,100,-0.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.3,100,126,100,11.5,100,5.0,100,-1.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,8.3,100,126,100,133,100,11.5,100,11.2,100
2021-02-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T22:50:00.000Z,110,2021-02-07T22:53:50.178Z,45.48715,100,-61.14137,100,-0.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.0,100,126,100,12.6,100,5.0,100,-1.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,9.0,100,126,100,134,100,12.6,100,12.6,100
2021-02-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T23:00:00.000Z,108,2021-02-07T23:04:00.538Z,45.48715,100,-61.14133,100,-0.3,100,2.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,9.3,100,6.4,100,10.5,100,1019.1,100,11.5,100,133,100,15.5,100,5.0,100,-2.1,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.5,100,11.5,100,133,100,140,100,15.5,100,15.5,100
2021-02-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T23:10:00.000Z,110,2021-02-07T23:16:48.651Z,45.48718,100,-61.14137,100,-0.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.0,100,139,100,18.4,100,5.0,100,-2.0,1,8,1,1018.9,1,1018.9,100,1018.9,100,14.0,100,14.0,100,139,100,147,100,18.4,100,18.7,100
2021-02-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T23:20:00.000Z,110,2021-02-07T23:23:53.257Z,45.48718,100,-61.14138000000001,100,-0.4,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.3,100,145,100,18.4,100,5.0,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,13.3,100,12.2,100,145,100,149,100,18.4,100,18.0,100
