sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:00:00.000Z,108,2023-09-23T16:02:51.161Z,45.48707,100,-61.14083,100,15.2,100,13.2,100,13.6,100,1.3,100,3.5,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.2,100,1025.1,100,25.2,100,267,100,30.6,100,5,100,8,1,-1.6,1,1025.1,1,1025.1,100,1025.0,100,25.2,100,24.8,100,267,100,262,100,30.6,100,30.2,100
2023-09-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:10:00.000Z,110,2023-09-23T16:16:07.866Z,45.48705,100,-61.14082,100,15.3,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,267,100,30.6,100,5,100,8,1,-1.8,1,1025.0,1,1025.0,100,1024.9,100,25.9,100,25.6,100,267,100,262,100,30.6,100,31.3,100
2023-09-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:20:00.000Z,110,2023-09-23T16:23:07.463Z,45.48703,100,-61.14083,100,15.2,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,265,100,29.2,100,5,100,8,1,-2.0,1,1024.8,1,1024.8,100,1024.7,100,24.5,100,23.8,100,265,100,260,100,29.2,100,28.8,100
2023-09-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:30:00.000Z,110,2023-09-23T16:33:05.369Z,45.48705,100,-61.14085,100,15.4,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,262,100,27.7,100,5,100,8,1,-2.1,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,23.8,100,262,100,257,100,27.7,100,27.7,100
2023-09-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:40:00.000Z,110,2023-09-23T16:44:08.897Z,45.48707,100,-61.14083,100,15.5,100,13.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,263,100,28.8,100,5,100,8,1,-2.1,1,1024.4,1,1024.4,100,1024.3,100,24.8,100,24.1,100,263,100,258,100,28.8,100,27.7,100
2023-09-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T16:50:00.000Z,110,2023-09-23T16:53:09.036Z,45.48707,100,-61.14083,100,15.7,100,13.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.8,100,264,100,27.4,100,5,100,8,1,-2.2,1,1024.2,1,1024.2,100,1024.1,100,23.8,100,23.0,100,264,100,259,100,27.4,100,27.0,100
2023-09-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:00:00.000Z,108,2023-09-23T17:03:09.697Z,45.48705,100,-61.14083,100,15.6,100,13.5,100,13.4,100,0.9,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.6,100,3.2,100,1024.0,100,21.2,100,265,100,26.3,100,5,100,8,1,-2.3,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,20.9,100,265,100,260,100,26.3,100,25.9,100
2023-09-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:10:00.000Z,110,2023-09-23T17:16:27.423Z,45.48705,100,-61.14083,100,15.7,100,13.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,266,100,26.3,100,5,100,8,1,-2.4,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,22.7,100,266,100,261,100,26.3,100,25.9,100
2023-09-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:20:00.000Z,110,2023-09-23T17:23:31.001Z,45.48707,100,-61.14085,100,15.9,100,13.5,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.0,100,268,100,25.9,100,5,100,8,1,-2.4,1,1023.8,1,1023.8,100,1023.8,100,23.0,100,22.3,100,268,100,263,100,25.9,100,25.9,100
2023-09-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:30:00.000Z,110,2023-09-23T17:33:25.856Z,45.48703,100,-61.14082,100,16.0,100,13.5,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,268,100,28.1,100,5,100,7,1,-2.3,1,1023.8,1,1023.8,100,1023.7,100,23.8,100,23.0,100,268,100,263,100,28.1,100,27.7,100
2023-09-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:40:00.000Z,110,2023-09-23T17:43:28.144Z,45.48707,100,-61.14082,100,16.2,100,13.5,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,269,100,28.4,100,5,100,7,1,-2.2,1,1023.8,1,1023.8,100,1023.7,100,23.8,100,23.0,100,269,100,264,100,28.4,100,27.0,100
2023-09-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T17:50:00.000Z,110,2023-09-23T17:53:31.884Z,45.48705,100,-61.14082,100,16.0,100,13.5,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.7,100,270,100,25.6,100,5,100,6,1,-2.1,1,1023.7,1,1023.7,100,1023.6,100,22.7,100,22.0,100,270,100,266,100,25.6,100,25.2,100
2023-09-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:00:00.000Z,108,2023-09-23T18:03:30.036Z,45.48705,100,-61.14082,100,16.3,100,13.5,100,13.3,100,0.8,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1023.6,100,22.7,100,274,100,26.3,100,5,100,6,1,-2.1,1,1023.6,1,1023.6,100,1023.5,100,22.7,100,22.0,100,274,100,269,100,26.3,100,25.6,100
2023-09-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:10:00.000Z,110,2023-09-23T18:15:36.034Z,45.48705,100,-61.14083,100,16.4,100,13.5,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,275,100,23.4,100,5,100,6,1,-2.0,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,20.2,100,275,100,270,100,23.4,100,22.7,100
2023-09-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:20:00.000Z,110,2023-09-23T18:22:37.553Z,45.48707,100,-61.14082,100,16.1,100,13.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,273,100,21.2,100,5,100,6,1,-1.7,1,1023.7,1,1023.7,100,1023.6,100,18.4,100,17.6,100,273,100,268,100,21.2,100,20.9,100
2023-09-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:30:00.000Z,110,2023-09-23T18:32:38.779Z,45.4871,100,-61.14083,100,16.2,100,13.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,262,100,24.5,100,5,100,6,1,-1.8,1,1023.5,1,1023.5,100,1023.4,100,19.8,100,18.7,100,262,100,257,100,24.5,100,23.4,100
2023-09-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:40:00.000Z,110,2023-09-23T18:42:36.883Z,45.48703,100,-61.14078000000001,100,16.1,100,13.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,251,100,23.8,100,5,100,6,1,-1.9,1,1023.3,1,1023.3,100,1023.2,100,19.4,100,18.7,100,251,100,246,100,23.8,100,23.4,100
2023-09-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T18:50:00.000Z,110,2023-09-23T18:52:41.901Z,45.48705,100,-61.14078000000001,100,16.0,100,13.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,249,100,25.2,100,5,100,6,1,-2.0,1,1023.1,1,1023.1,100,1023.0,100,20.9,100,20.2,100,249,100,244,100,25.2,100,24.5,100
2023-09-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:00:00.000Z,108,2023-09-23T19:03:43.442Z,45.48705,100,-61.14082,100,16.0,100,13.5,100,13.1,100,0.5,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,3.0,100,1022.9,100,22.7,100,248,100,26.6,100,5,100,6,1,-2.2,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,21.6,100,248,100,243,100,26.6,100,25.6,100
2023-09-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:10:00.000Z,110,2023-09-23T19:15:52.610Z,45.48705,100,-61.1408,100,16.0,100,13.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.0,100,250,100,28.4,100,5,100,6,1,-2.0,1,1022.9,1,1022.9,100,1022.9,100,23.0,100,22.0,100,250,100,245,100,28.4,100,27.4,100
2023-09-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:20:00.000Z,110,2023-09-23T19:22:54.546Z,45.48705,100,-61.14082,100,16.1,100,13.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.6,100,253,100,30.6,100,5,100,6,1,-2.0,1,1022.8,1,1022.8,100,1022.7,100,26.6,100,25.6,100,253,100,248,100,30.6,100,29.5,100
2023-09-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:30:00.000Z,110,2023-09-23T19:32:56.627Z,45.48705,100,-61.14082,100,16.1,100,13.5,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,255,100,33.1,100,5,100,8,1,-1.9,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,28.1,100,255,100,250,100,33.1,100,32.8,100
2023-09-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:40:00.000Z,110,2023-09-23T19:42:57.039Z,45.48705,100,-61.1408,100,16.1,100,13.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,255,100,32.4,100,5,100,8,1,-1.8,1,1022.6,1,1022.6,100,1022.5,100,28.4,100,27.4,100,255,100,250,100,32.4,100,32.4,100
2023-09-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T19:50:00.000Z,110,2023-09-23T19:52:57.030Z,45.48705,100,-61.14082,100,16.0,100,13.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.1,100,254,100,33.1,100,5,100,8,1,-1.6,1,1022.5,1,1022.5,100,1022.5,100,28.1,100,27.0,100,254,100,248,100,33.1,100,32.0,100
2023-09-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:00:00.000Z,108,2023-09-23T20:02:59.555Z,45.48707,100,-61.14082,100,15.9,100,13.4,100,13.0,100,0.6,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.4,100,1022.5,100,27.0,100,255,100,32.4,100,5,100,7,1,-1.5,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,25.9,100,255,100,250,100,32.4,100,32.0,100
2023-09-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:10:00.000Z,110,2023-09-23T20:16:07.981Z,45.48703,100,-61.14082,100,15.8,100,13.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,257,100,31.7,100,5,100,8,1,-1.5,1,1022.4,1,1022.4,100,1022.3,100,28.1,100,27.0,100,257,100,252,100,31.7,100,31.0,100
2023-09-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:20:00.000Z,110,2023-09-23T20:23:10.026Z,45.48707,100,-61.14082,100,15.7,100,13.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,257,100,31.0,100,5,100,8,1,-1.5,1,1022.4,1,1022.4,100,1022.3,100,27.0,100,25.9,100,257,100,252,100,31.0,100,29.9,100
2023-09-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:30:00.000Z,110,2023-09-23T20:33:17.632Z,45.48707,100,-61.1408,100,15.8,100,13.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,258,100,32.8,100,5,100,7,1,-1.4,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.7,100,258,100,253,100,32.8,100,31.0,100
2023-09-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:40:00.000Z,110,2023-09-23T20:43:23.819Z,45.48708,100,-61.14082,100,15.8,100,13.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,257,100,33.1,100,5,100,6,1,-1.4,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,27.7,100,257,100,252,100,33.1,100,32.0,100
2023-09-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T20:50:00.000Z,110,2023-09-23T20:53:17.219Z,45.48707,100,-61.14083,100,15.7,100,13.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.4,100,256,100,32.0,100,5,100,6,1,-1.2,1,1022.5,1,1022.5,100,1022.4,100,27.4,100,26.3,100,256,100,251,100,32.0,100,31.0,100
2023-09-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:00:00.000Z,108,2023-09-23T21:03:18.291Z,45.48705,100,-61.14083,100,15.4,100,13.4,100,12.9,100,0.4,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1022.6,100,25.6,100,257,100,29.9,100,5,100,6,1,-1.0,1,1022.6,1,1022.6,100,1022.5,100,25.6,100,24.8,100,257,100,252,100,29.9,100,29.5,100
2023-09-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:10:00.000Z,110,2023-09-23T21:16:21.681Z,45.48707,100,-61.1408,100,15.2,100,13.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.5,100,259,100,27.7,100,5,100,5,1,-1.0,1,1022.7,1,1022.7,100,1022.6,100,24.5,100,23.4,100,259,100,254,100,27.7,100,27.4,100
2023-09-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:20:00.000Z,110,2023-09-23T21:23:28.011Z,45.48705,100,-61.1408,100,15.0,100,13.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,259,100,25.6,100,5,100,5,1,-1.0,1,1022.7,1,1022.7,100,1022.6,100,23.4,100,22.3,100,259,100,254,100,25.6,100,24.5,100
2023-09-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:30:00.000Z,110,2023-09-23T21:33:25.180Z,45.48707,100,-61.14078000000001,100,14.9,100,13.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,258,100,27.4,100,5,100,5,1,-0.9,1,1022.6,1,1022.6,100,1022.5,100,24.5,100,23.4,100,258,100,253,100,27.4,100,26.6,100
2023-09-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:40:00.000Z,110,2023-09-23T21:43:27.497Z,45.48707,100,-61.1408,100,14.9,100,13.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,260,100,27.7,100,5,100,5,1,-0.7,1,1022.6,1,1022.6,100,1022.5,100,24.8,100,23.8,100,260,100,255,100,27.7,100,26.6,100
2023-09-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T21:50:00.000Z,110,2023-09-23T21:53:28.243Z,45.48707,100,-61.14077,100,14.8,100,13.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,266,100,25.9,100,5,100,5,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,22.7,100,266,100,261,100,25.9,100,25.9,100
2023-09-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:00:00.000Z,108,2023-09-23T22:03:31.447Z,45.48707,100,-61.14082,100,14.9,100,13.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1022.7,100,23.4,100,272,100,27.0,100,5,100,5,1,-0.3,1,1022.7,1,1022.7,100,1022.6,100,23.4,100,22.7,100,272,100,267,100,27.0,100,26.3,100
2023-09-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:10:00.000Z,110,2023-09-23T22:17:45.345Z,45.48707,100,-61.1408,100,14.9,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,275,100,30.2,100,5,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.6,100,25.6,100,24.8,100,275,100,270,100,30.2,100,29.2,100
2023-09-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:20:00.000Z,110,2023-09-23T22:22:42.212Z,45.48705,100,-61.14082,100,14.8,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.9,100,276,100,29.2,100,5,100,6,1,-0.1,1,1022.7,1,1022.7,100,1022.6,100,25.9,100,25.2,100,276,100,271,100,29.2,100,28.8,100
2023-09-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:30:00.000Z,110,2023-09-23T22:32:44.394Z,45.48705,100,-61.1408,100,14.6,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,278,100,31.0,100,5,100,5,1,0.0,1,1022.6,1,1022.6,100,1022.5,100,25.9,100,25.2,100,278,100,272,100,31.0,100,29.9,100
2023-09-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:40:00.000Z,110,2023-09-23T22:42:48.188Z,45.48705,100,-61.140769999999996,100,14.5,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,280,100,30.2,100,5,100,5,1,0.0,1,1022.6,1,1022.6,100,1022.5,100,25.6,100,24.8,100,280,100,275,100,30.2,100,29.9,100
2023-09-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T22:50:00.000Z,110,2023-09-23T22:52:47.151Z,45.48707,100,-61.14078000000001,100,14.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,280,100,28.4,100,5,100,1,1,0.1,1,1022.6,1,1022.6,100,1022.5,100,24.5,100,23.8,100,280,100,275,100,28.4,100,27.4,100
2023-09-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T23:00:00.000Z,108,2023-09-23T23:02:47.421Z,45.48705,100,-61.14078000000001,100,14.4,100,13.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1022.6,100,24.8,100,279,100,28.1,100,5,100,1,1,0.1,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,24.1,100,279,100,274,100,28.1,100,28.1,100
2023-09-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T23:10:00.000Z,110,2023-09-23T23:15:50.830Z,45.48705,100,-61.14077,100,14.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,276,100,28.4,100,5,100,1,1,0.3,1,1022.7,1,1022.7,100,1022.6,100,25.2,100,24.5,100,276,100,271,100,28.4,100,28.4,100
2023-09-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T23:20:00.000Z,110,2023-09-23T23:22:56.385Z,45.48705,100,-61.14078000000001,100,14.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,276,100,31.3,100,5,100,1,1,0.4,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,26.3,100,276,100,271,100,31.3,100,31.0,100
2023-09-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T23:30:00.000Z,110,2023-09-23T23:32:56.906Z,45.48703,100,-61.1408,100,14.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,279,100,30.6,100,5,100,2,1,0.5,1,1022.9,1,1022.9,100,1022.8,100,25.2,100,24.5,100,279,100,274,100,30.6,100,29.9,100
2023-09-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-23T23:40:00.000Z,110,2023-09-23T23:43:00.262Z,45.48705,100,-61.1408,100,14.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,280,100,28.8,100,5,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.8,100,24.5,100,23.8,100,280,100,275,100,28.8,100,28.8,100
2023-09-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-23T23:50:00.000Z,110,2023-09-23T23:53:06.202Z,45.48703,100,-61.14077,100,14.3,100,13.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,286,100,30.2,100,5,100,3,1,0.5,1,1023.0,1,1023.0,100,1022.9,100,24.5,100,23.8,100,286,100,281,100,30.2,100,29.5,100
