sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:00:00.000Z,108,2023-07-29T16:02:59.242Z,45.48692,100,-61.140919999999994,100,23.2,100,18.5,100,13.4,100,1.0,100,2.8,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1005.4,100,30.2,100,1,100,34.9,100,5,100,-0.3,1,6.0,1,1005.4,1,1005.4,100,1005.3,100,30.2,100,29.9,100,1,100,356,100,34.9,100,34.6,100
2023-07-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:10:00.000Z,110,2023-07-29T16:15:58.675Z,45.48692,100,-61.1409,100,22.8,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,357,100,35.3,100,5,100,-0.3,1,7.0,1,1005.3,1,1005.3,100,1005.2,100,29.9,100,29.2,100,357,100,352,100,35.3,100,35.3,100
2023-07-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:20:00.000Z,110,2023-07-29T16:23:00.384Z,45.48692,100,-61.1409,100,22.8,100,17.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,30.2,100,359,100,35.3,100,5,100,0.0,1,0.0,1,1005.5,1,1005.5,100,1005.4,100,30.2,100,29.5,100,359,100,354,100,35.3,100,34.9,100
2023-07-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:30:00.000Z,110,2023-07-29T16:33:05.774Z,45.48692,100,-61.14092,100,22.8,100,18.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.9,100,359,100,34.6,100,5,100,-0.2,1,8.0,1,1005.3,1,1005.3,100,1005.2,100,29.9,100,29.2,100,359,100,354,100,34.6,100,34.2,100
2023-07-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:40:00.000Z,110,2023-07-29T16:43:03.458Z,45.48692,100,-61.1409,100,22.6,100,18.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,356,100,33.8,100,5,100,-0.5,1,7.0,1,1005.2,1,1005.2,100,1005.2,100,29.5,100,28.8,100,356,100,352,100,33.8,100,33.1,100
2023-07-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T16:50:00.000Z,110,2023-07-29T16:53:06.008Z,45.48692,100,-61.14092,100,22.4,100,18.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.2,100,359,100,32.8,100,5,100,-0.7,1,6.0,1,1005.1,1,1005.1,100,1005.0,100,29.2,100,28.1,100,359,100,354,100,32.8,100,32.8,100
2023-07-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:00:00.000Z,108,2023-07-29T17:03:04.387Z,45.4869,100,-61.140919999999994,100,22.4,100,18.3,100,13.4,100,1.0,100,2.8,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1005.1,100,31.0,100,0,100,38.9,100,5,100,-0.7,1,7.0,1,1005.1,1,1005.1,100,1005.0,100,31.0,100,29.9,100,0,100,355,100,38.9,100,38.2,100
2023-07-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:10:00.000Z,110,2023-07-29T17:16:18.964Z,45.4869,100,-61.14093,100,22.5,100,18.3,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,355,100,38.9,100,5,100,-0.4,1,7.0,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.2,100,355,100,350,100,38.9,100,37.4,100
2023-07-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:20:00.000Z,110,2023-07-29T17:23:20.977Z,45.4869,100,-61.1409,100,22.1,100,18.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,351,100,35.3,100,5,100,-0.4,1,8.0,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,29.2,100,351,100,346,100,35.3,100,33.5,100
2023-07-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:30:00.000Z,110,2023-07-29T17:33:21.331Z,45.48692,100,-61.1409,100,21.9,100,18.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.8,100,351,100,32.8,100,5,100,-0.2,1,8.0,1,1005.2,1,1005.2,100,1005.2,100,28.8,100,27.7,100,351,100,346,100,32.8,100,31.3,100
2023-07-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:40:00.000Z,110,2023-07-29T17:43:27.279Z,45.4869,100,-61.140930000000004,100,21.4,100,17.9,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.7,100,350,100,31.3,100,5,100,-0.1,1,8.0,1,1005.3,1,1005.3,100,1005.2,100,27.7,100,26.3,100,350,100,346,100,31.3,100,29.9,100
2023-07-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T17:50:00.000Z,110,2023-07-29T17:53:24.594Z,45.48692,100,-61.14092,100,21.7,100,17.7,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,28.1,100,351,100,31.3,100,5,100,-0.2,1,5.0,1,1005.2,1,1005.2,100,1005.2,100,28.1,100,27.0,100,351,100,346,100,31.3,100,29.5,100
2023-07-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:00:00.000Z,108,2023-07-29T18:03:27.362Z,45.48692,100,-61.140919999999994,100,22.0,100,17.7,100,13.4,100,1.0,100,2.8,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1005.2,100,30.2,100,353,100,36.0,100,5,100,-0.2,1,5.0,1,1005.2,1,1005.2,100,1005.1,100,30.2,100,28.8,100,353,100,348,100,36.0,100,35.6,100
2023-07-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:10:00.000Z,110,2023-07-29T18:17:32.161Z,45.4869,100,-61.1409,100,22.0,100,17.6,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.8,100,354,100,38.5,100,5,100,-0.3,1,6.0,1,1005.1,1,1005.1,100,1005.0,100,32.8,100,31.3,100,354,100,349,100,38.5,100,37.1,100
2023-07-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:20:00.000Z,110,2023-07-29T18:23:29.311Z,45.48692,100,-61.140919999999994,100,21.8,100,17.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,355,100,36.4,100,5,100,-0.3,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,32.0,100,30.6,100,355,100,350,100,36.4,100,34.9,100
2023-07-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:30:00.000Z,110,2023-07-29T18:33:32.262Z,45.4869,100,-61.1409,100,21.5,100,17.3,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.9,100,351,100,34.6,100,5,100,-0.4,1,6.0,1,1005.2,1,1005.2,100,1005.2,100,29.9,100,28.4,100,351,100,346,100,34.6,100,34.2,100
2023-07-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:40:00.000Z,110,2023-07-29T18:42:41.716Z,45.4869,100,-61.140919999999994,100,21.2,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,350,100,33.1,100,5,100,-0.3,1,6.0,1,1005.3,1,1005.3,100,1005.2,100,29.5,100,28.1,100,350,100,345,100,33.1,100,31.7,100
2023-07-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T18:50:00.000Z,110,2023-07-29T18:52:43.517Z,45.4869,100,-61.14093,100,21.0,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.9,100,351,100,34.2,100,5,100,0.0,1,5.0,1,1005.4,1,1005.4,100,1005.3,100,29.9,100,28.4,100,351,100,346,100,34.2,100,32.8,100
2023-07-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:00:00.000Z,108,2023-07-29T19:02:39.942Z,45.4869,100,-61.1409,100,20.6,100,16.9,100,13.4,100,1.0,100,2.8,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1005.4,100,27.7,100,351,100,32.4,100,5,100,-0.1,1,5.0,1,1005.4,1,1005.4,100,1005.3,100,27.7,100,26.3,100,351,100,346,100,32.4,100,31.0,100
2023-07-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:10:00.000Z,110,2023-07-29T19:15:49.117Z,45.4869,100,-61.14092,100,20.4,100,16.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.3,100,350,100,31.7,100,5,100,-0.1,1,5.0,1,1005.2,1,1005.2,100,1005.2,100,26.3,100,24.8,100,350,100,345,100,31.7,100,30.2,100
2023-07-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:20:00.000Z,110,2023-07-29T19:22:49.075Z,45.4869,100,-61.1409,100,20.4,100,16.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.0,100,353,100,31.3,100,5,100,-0.3,1,6.0,1,1005.2,1,1005.2,100,1005.1,100,27.0,100,25.6,100,353,100,348,100,31.3,100,29.5,100
2023-07-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:30:00.000Z,110,2023-07-29T19:33:52.936Z,45.48692,100,-61.14093,100,20.4,100,16.5,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,26.6,100,352,100,32.0,100,5,100,-0.1,1,6.0,1,1005.2,1,1005.2,100,1005.2,100,26.6,100,25.2,100,352,100,347,100,32.0,100,30.6,100
2023-07-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:40:00.000Z,110,2023-07-29T19:42:56.271Z,45.4869,100,-61.14088,100,20.6,100,16.4,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.2,100,357,100,32.4,100,5,100,-0.1,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,25.2,100,23.8,100,357,100,352,100,32.4,100,30.6,100
2023-07-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T19:50:00.000Z,110,2023-07-29T19:52:53.648Z,45.48688,100,-61.14088,100,21.0,100,16.3,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,357,100,32.8,100,5,100,0.0,1,0.0,1,1005.1,1,1005.1,100,1005.0,100,28.8,100,27.4,100,357,100,352,100,32.8,100,31.7,100
2023-07-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:00:00.000Z,108,2023-07-29T20:02:59.311Z,45.4869,100,-61.140919999999994,100,20.6,100,16.1,100,13.4,100,1.0,100,2.8,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.7,100,1005.3,100,25.2,100,357,100,31.3,100,5,100,0.2,1,0.0,1,1005.3,1,1005.3,100,1005.2,100,25.2,100,23.8,100,357,100,351,100,31.3,100,29.5,100
2023-07-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:10:00.000Z,110,2023-07-29T20:16:09.979Z,45.4869,100,-61.14092,100,20.5,100,15.8,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,357,100,33.5,100,5,100,-0.1,1,8.0,1,1005.1,1,1005.1,100,1005.0,100,28.4,100,27.0,100,357,100,352,100,33.5,100,32.4,100
2023-07-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:20:00.000Z,110,2023-07-29T20:23:11.443Z,45.48692,100,-61.140930000000004,100,20.5,100,15.6,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,28.1,100,356,100,32.0,100,5,100,-0.2,1,8.0,1,1005.0,1,1005.0,100,1005.0,100,28.1,100,26.6,100,356,100,351,100,32.0,100,30.2,100
2023-07-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:30:00.000Z,110,2023-07-29T20:33:10.272Z,45.4869,100,-61.14092,100,20.5,100,15.5,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.6,100,357,100,32.0,100,5,100,-0.2,1,8.0,1,1005.0,1,1005.0,100,1005.0,100,26.6,100,25.2,100,357,100,352,100,32.0,100,30.2,100
2023-07-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:40:00.000Z,110,2023-07-29T20:43:20.576Z,45.48692,100,-61.140919999999994,100,20.3,100,15.6,100,13.3,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,358,100,31.7,100,5,100,-0.2,1,8.0,1,1005.1,1,1005.1,100,1005.0,100,28.4,100,27.0,100,358,100,353,100,31.7,100,30.2,100
2023-07-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T20:50:00.000Z,110,2023-07-29T20:53:16.825Z,45.48693,100,-61.14092,100,19.9,100,15.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.3,100,358,100,29.9,100,5,100,-0.1,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,26.3,100,24.8,100,358,100,353,100,29.9,100,28.4,100
2023-07-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:00:00.000Z,108,2023-07-29T21:03:16.675Z,45.48693,100,-61.140919999999994,100,19.5,100,15.1,100,13.4,100,1.0,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1005.2,100,24.8,100,354,100,28.4,100,5,100,0.0,1,0.0,1,1005.2,1,1005.2,100,1005.1,100,24.8,100,23.4,100,354,100,349,100,28.4,100,27.0,100
2023-07-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:10:00.000Z,110,2023-07-29T21:16:23.009Z,45.4869,100,-61.14093,100,18.7,100,14.9,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.9,100,349,100,24.5,100,5,100,0.1,1,2.0,1,1005.2,1,1005.2,100,1005.1,100,20.9,100,19.8,100,349,100,344,100,24.5,100,23.4,100
2023-07-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:20:00.000Z,110,2023-07-29T21:23:21.052Z,45.4869,100,-61.140919999999994,100,18.8,100,14.8,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.9,100,348,100,23.8,100,5,100,0.0,1,5.0,1,1005.1,1,1005.1,100,1005.1,100,20.9,100,19.8,100,348,100,342,100,23.8,100,22.3,100
2023-07-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:30:00.000Z,110,2023-07-29T21:33:21.235Z,45.48693,100,-61.14092,100,18.3,100,14.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.4,100,347,100,21.2,100,5,100,0.0,1,5.0,1,1005.2,1,1005.2,100,1005.2,100,18.4,100,17.3,100,347,100,342,100,21.2,100,20.2,100
2023-07-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:40:00.000Z,110,2023-07-29T21:43:23.201Z,45.4869,100,-61.140930000000004,100,18.3,100,14.4,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.9,100,350,100,19.8,100,5,100,0.1,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,16.9,100,15.8,100,350,100,345,100,19.8,100,18.7,100
2023-07-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T21:50:00.000Z,110,2023-07-29T21:53:27.178Z,45.48692,100,-61.14092,100,18.4,100,14.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.1,100,349,100,19.1,100,5,100,0.1,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,15.1,100,14.0,100,349,100,344,100,19.1,100,17.6,100
2023-07-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:00:00.000Z,108,2023-07-29T22:03:28.700Z,45.48692,100,-61.140930000000004,100,18.1,100,14.0,100,13.3,100,0.8,100,3.5,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.7,100,2.4,100,2.3,100,1005.6,100,15.5,100,345,100,16.9,100,5,100,0.2,1,3.0,1,1005.6,1,1005.6,100,1005.5,100,15.5,100,14.0,100,345,100,339,100,16.9,100,15.8,100
2023-07-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:10:00.000Z,110,2023-07-29T22:16:37.714Z,45.48693,100,-61.14095,100,18.4,100,13.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.4,100,341,100,16.2,100,5,100,0.4,1,3.0,1,1005.6,1,1005.6,100,1005.5,100,14.4,100,13.3,100,341,100,334,100,16.2,100,15.1,100
2023-07-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:20:00.000Z,110,2023-07-29T22:23:40.084Z,45.48695,100,-61.140930000000004,100,18.1,100,13.7,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,12.6,100,340,100,14.4,100,5,100,0.7,1,3.0,1,1005.8,1,1005.8,100,1005.8,100,12.6,100,11.2,100,340,100,334,100,14.4,100,13.3,100
2023-07-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:30:00.000Z,110,2023-07-29T22:33:43.112Z,45.48692,100,-61.14092,100,18.2,100,13.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,13.0,100,337,100,15.5,100,5,100,0.6,1,3.0,1,1005.9,1,1005.9,100,1005.8,100,13.0,100,11.9,100,337,100,331,100,15.5,100,14.8,100
2023-07-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:40:00.000Z,110,2023-07-29T22:42:42.035Z,45.48697,100,-61.140969999999996,100,18.8,100,13.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,12.2,100,339,100,15.5,100,5,100,0.8,1,3.0,1,1005.9,1,1005.9,100,1005.8,100,12.2,100,12.2,100,339,100,333,100,15.5,100,15.5,100
2023-07-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T22:50:00.000Z,110,2023-07-29T22:52:45.935Z,45.48693,100,-61.14095,100,18.8,100,13.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.6,100,337,100,14.8,100,5,100,0.9,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,12.6,100,12.6,100,337,100,332,100,14.8,100,14.4,100
2023-07-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T23:00:00.000Z,108,2023-07-29T23:02:48.258Z,45.48693,100,-61.140980000000006,100,19.0,100,13.4,100,12.9,100,0.1,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.5,100,2.8,100,6.1,100,1006.1,100,9.0,100,336,100,10.8,100,5,100,0.8,1,3.0,1,1006.1,1,1006.1,100,1006.0,100,9.0,100,9.0,100,336,100,330,100,10.8,100,11.2,100
2023-07-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T23:10:00.000Z,110,2023-07-29T23:16:57.639Z,45.48693,100,-61.14095,100,19.3,100,13.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,7.9,100,322,100,9.4,100,5,100,1.0,1,3.0,1,1006.1,1,1006.1,100,1006.0,100,7.9,100,7.9,100,322,100,316,100,9.4,100,9.4,100
2023-07-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T23:20:00.000Z,110,2023-07-29T23:23:01.920Z,45.48692,100,-61.140930000000004,100,19.4,100,13.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,9.7,100,324,100,10.4,100,5,100,1.1,1,3.0,1,1006.1,1,1006.1,100,1006.1,100,9.7,100,9.7,100,324,100,318,100,10.4,100,10.4,100
2023-07-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T23:30:00.000Z,110,2023-07-29T23:33:02.253Z,45.48692,100,-61.14093,100,19.6,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,8.6,100,328,100,9.7,100,5,100,1.3,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,8.6,100,8.6,100,328,100,322,100,9.7,100,10.1,100
2023-07-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-29T23:40:00.000Z,110,2023-07-29T23:43:04.538Z,45.48692,100,-61.140930000000004,100,18.5,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,8.3,100,332,100,9.0,100,5,100,1.3,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,8.3,100,8.3,100,332,100,325,100,9.0,100,9.0,100
2023-07-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-29T23:50:00.000Z,110,2023-07-29T23:53:03.009Z,45.48692,100,-61.14093,100,18.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,5.4,100,359,100,8.3,100,5,100,1.3,1,2,1,1006.4,1,1006.4,100,1006.4,100,5.4,100,5.4,100,359,100,352,100,8.3,100,8.3,100
