sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:00:00.000Z,108,2022-07-09T16:03:07.135Z,45.48708,100,-61.1412,100,15.4,100,10.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.8,100,2.5,100,2.3,100,1012.3,100,25.9,100,318,100,30.2,100,5,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,25.2,100,318,100,321,100,30.2,100,29.5,100
2022-07-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:10:00.000Z,110,2022-07-09T16:16:19.210Z,45.48708,100,-61.14122,100,15.3,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,318,100,30.2,100,5,100,6,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.6,100,318,100,321,100,30.2,100,28.8,100
2022-07-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:20:00.000Z,110,2022-07-09T16:23:20.976Z,45.48708,100,-61.14122,100,15.3,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,316,100,27.7,100,5,100,7,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,23.8,100,316,100,319,100,27.7,100,26.6,100
2022-07-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:30:00.000Z,110,2022-07-09T16:33:23.666Z,45.48707,100,-61.14122,100,15.7,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,318,100,28.4,100,5,100,6,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.1,100,318,100,321,100,28.4,100,27.4,100
2022-07-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:40:00.000Z,110,2022-07-09T16:43:25.785Z,45.48707,100,-61.14123000000001,100,15.9,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,318,100,29.2,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.3,100,24.8,100,23.8,100,318,100,321,100,29.2,100,28.8,100
2022-07-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T16:50:00.000Z,110,2022-07-09T16:53:30.246Z,45.48708,100,-61.14122,100,15.8,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,317,100,24.8,100,5,100,1,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,21.2,100,317,100,320,100,24.8,100,24.5,100
2022-07-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:00:00.000Z,108,2022-07-09T17:03:27.275Z,45.48708,100,-61.14123000000001,100,15.6,100,10.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.7,100,2.4,100,1012.2,100,23.4,100,315,100,27.0,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.3,100,315,100,318,100,27.0,100,25.9,100
2022-07-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:10:00.000Z,110,2022-07-09T17:16:32.332Z,45.48708,100,-61.14122,100,15.5,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,313,100,28.1,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,313,100,316,100,28.1,100,28.4,100
2022-07-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:20:00.000Z,110,2022-07-09T17:23:36.952Z,45.48708,100,-61.14123000000001,100,15.6,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,309,100,22.7,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.8,100,309,100,311,100,22.7,100,22.3,100
2022-07-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:30:00.000Z,110,2022-07-09T17:33:35.267Z,45.48708,100,-61.14123000000001,100,15.7,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,316,100,25.2,100,5,100,8,1,-0.2,1,1012.0,1,1012.0,100,1012.1,100,21.6,100,20.5,100,316,100,318,100,25.2,100,24.1,100
2022-07-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:40:00.000Z,110,2022-07-09T17:43:44.594Z,45.48708,100,-61.14125,100,16.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,316,100,24.5,100,5,100,8,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.0,100,316,100,319,100,24.5,100,23.0,100
2022-07-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T17:50:00.000Z,110,2022-07-09T17:52:39.333Z,45.48708,100,-61.14123000000001,100,16.3,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.6,100,316,100,21.2,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,17.6,100,16.9,100,316,100,319,100,21.2,100,20.5,100
2022-07-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:00:00.000Z,108,2022-07-09T18:02:42.322Z,45.4871,100,-61.14123000000001,100,16.1,100,11.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,4.2,100,2.9,100,10.0,100,1011.7,100,20.9,100,317,100,23.4,100,5,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.8,100,20.9,100,20.2,100,317,100,320,100,23.4,100,22.3,100
2022-07-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:10:00.000Z,110,2022-07-09T18:15:55.436Z,45.48708,100,-61.14122,100,16.0,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,318,100,27.4,100,5,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,24.1,100,23.0,100,318,100,320,100,27.4,100,26.3,100
2022-07-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:20:00.000Z,110,2022-07-09T18:22:53.882Z,45.4871,100,-61.14122,100,15.8,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,315,100,27.4,100,5,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.8,100,23.8,100,23.0,100,315,100,317,100,27.4,100,27.4,100
2022-07-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:30:00.000Z,110,2022-07-09T18:33:03.145Z,45.4871,100,-61.14122,100,15.6,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,315,100,29.2,100,5,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.8,100,25.9,100,24.8,100,315,100,317,100,29.2,100,28.4,100
2022-07-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:40:00.000Z,110,2022-07-09T18:42:58.846Z,45.48707,100,-61.14118000000001,100,15.6,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,315,100,27.0,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,23.4,100,315,100,317,100,27.0,100,25.9,100
2022-07-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T18:50:00.000Z,110,2022-07-09T18:53:03.731Z,45.48708,100,-61.1412,100,15.6,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,315,100,26.3,100,5,100,5,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.7,100,315,100,317,100,26.3,100,25.6,100
2022-07-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:00:00.000Z,108,2022-07-09T19:03:01.398Z,45.48708,100,-61.14122,100,15.7,100,11.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.4,100,2.9,100,2.6,100,2.4,100,1011.9,100,22.3,100,315,100,24.8,100,5,100,5,1,-0.4,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,21.6,100,315,100,318,100,24.8,100,24.1,100
2022-07-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:10:00.000Z,110,2022-07-09T19:16:03.134Z,45.48708,100,-61.14122,100,15.8,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,315,100,25.9,100,5,100,5,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,23.4,100,22.3,100,315,100,317,100,25.9,100,24.8,100
2022-07-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:20:00.000Z,110,2022-07-09T19:23:10.109Z,45.48708,100,-61.14125,100,15.7,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,315,100,26.3,100,5,100,5,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,315,100,317,100,26.3,100,25.9,100
2022-07-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:30:00.000Z,110,2022-07-09T19:33:05.457Z,45.48707,100,-61.14122,100,16.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,314,100,25.2,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.2,100,22.3,100,21.2,100,314,100,317,100,25.2,100,23.8,100
2022-07-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:40:00.000Z,110,2022-07-09T19:43:08.861Z,45.48708,100,-61.14122,100,15.7,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,313,100,27.4,100,5,100,5,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,23.4,100,313,100,316,100,27.4,100,26.6,100
2022-07-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T19:50:00.000Z,110,2022-07-09T19:53:08.487Z,45.48707,100,-61.14122,100,15.7,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,306,100,28.4,100,5,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.5,100,306,100,309,100,28.4,100,27.0,100
2022-07-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:00:00.000Z,108,2022-07-09T20:03:13.448Z,45.48707,100,-61.14123000000001,100,15.8,100,11.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,9.5,100,1012.4,100,24.1,100,301,100,27.4,100,5,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.0,100,301,100,303,100,27.4,100,26.6,100
2022-07-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:10:00.000Z,110,2022-07-09T20:16:26.623Z,45.48708,100,-61.14123000000001,100,15.8,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,299,100,27.0,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,20.5,100,299,100,301,100,27.0,100,25.6,100
2022-07-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:20:00.000Z,110,2022-07-09T20:23:27.216Z,45.48708,100,-61.14125,100,14.9,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,297,100,17.6,100,5,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.0,100,297,100,300,100,17.6,100,16.6,100
2022-07-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:30:00.000Z,110,2022-07-09T20:33:28.577Z,45.48708,100,-61.14127,100,14.6,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,294,100,14.0,100,5,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.5,100,294,100,297,100,14.0,100,13.7,100
2022-07-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:40:00.000Z,110,2022-07-09T20:43:30.591Z,45.48708,100,-61.14127,100,15.4,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.4,100,288,100,14.0,100,5,100,3,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,10.4,100,9.7,100,288,100,290,100,14.0,100,13.3,100
2022-07-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T20:50:00.000Z,110,2022-07-09T20:53:31.781Z,45.48708,100,-61.14125,100,15.1,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,277,100,13.3,100,5,100,3,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,9.4,100,277,100,279,100,13.3,100,13.0,100
2022-07-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:00:00.000Z,108,2022-07-09T21:03:33.485Z,45.48708,100,-61.14125,100,15.7,100,11.1,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.1,100,3.1,100,9.1,100,1012.6,100,12.6,100,280,100,15.8,100,5,100,2,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.9,100,280,100,282,100,15.8,100,15.1,100
2022-07-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:10:00.000Z,110,2022-07-09T21:16:38.085Z,45.48708,100,-61.14125,100,15.6,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,275,100,15.1,100,5,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,10.4,100,275,100,277,100,15.1,100,14.4,100
2022-07-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:20:00.000Z,110,2022-07-09T21:23:41.063Z,45.48712,100,-61.14125,100,15.7,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,274,100,16.6,100,5,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,11.9,100,274,100,275,100,16.6,100,15.8,100
2022-07-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:30:00.000Z,110,2022-07-09T21:33:40.834Z,45.48708,100,-61.14123000000001,100,16.0,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,269,100,16.6,100,5,100,1,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,13.7,100,269,100,270,100,16.6,100,16.2,100
2022-07-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:40:00.000Z,110,2022-07-09T21:42:43.183Z,45.48708,100,-61.14123000000001,100,15.7,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,261,100,15.8,100,5,100,1,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.3,100,261,100,263,100,15.8,100,15.1,100
2022-07-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T21:50:00.000Z,110,2022-07-09T21:52:46.321Z,45.48708,100,-61.14123000000001,100,15.2,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,254,100,18.4,100,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.1,100,254,100,256,100,18.4,100,17.6,100
2022-07-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:00:00.000Z,108,2022-07-09T22:02:42.090Z,45.48708,100,-61.14123000000001,100,15.2,100,11.2,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.8,100,4.1,100,11.8,100,1012.9,100,15.1,100,256,100,20.5,100,5,100,1,1,1.0,1,1012.9,1,1012.9,100,1013.0,100,15.1,100,14.0,100,256,100,258,100,20.5,100,20.2,100
2022-07-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:10:00.000Z,110,2022-07-09T22:15:54.970Z,45.48708,100,-61.14125,100,14.9,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,260,100,18.4,100,5,100,2,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,260,100,261,100,18.4,100,18.0,100
2022-07-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:20:00.000Z,110,2022-07-09T22:23:00.230Z,45.48708,100,-61.14123000000001,100,14.9,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,255,100,15.5,100,5,100,3,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,13.0,100,255,100,256,100,15.5,100,15.5,100
2022-07-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:30:00.000Z,110,2022-07-09T22:32:59.703Z,45.48708,100,-61.14122,100,14.8,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,265,100,15.1,100,5,100,3,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,12.2,100,265,100,267,100,15.1,100,14.8,100
2022-07-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:40:00.000Z,110,2022-07-09T22:43:01.989Z,45.48708,100,-61.14123000000001,100,15.2,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.6,100,298,100,13.0,100,5,100,3,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,7.6,100,7.6,100,298,100,299,100,13.0,100,12.6,100
2022-07-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T22:50:00.000Z,110,2022-07-09T22:53:04.101Z,45.48707,100,-61.14123000000001,100,15.6,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,352,100,15.8,100,5,100,3,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.2,100,352,100,355,100,15.8,100,15.5,100
2022-07-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T23:00:00.000Z,108,2022-07-09T23:03:03.980Z,45.48707,100,-61.14125,100,15.9,100,11.2,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,9.4,100,4.5,100,11.1,100,1013.7,100,13.3,100,349,100,17.6,100,5,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,13.0,100,349,100,351,100,17.6,100,17.3,100
2022-07-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T23:20:00.000Z,110,2022-07-09T23:23:06.643Z,45.48708,100,-61.14123000000001,100,16.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,343,100,14.0,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,11.5,100,343,100,345,100,14.0,100,13.7,100
2022-07-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T23:30:00.000Z,110,2022-07-09T23:33:08.061Z,45.48707,100,-61.14123000000001,100,15.4,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,347,100,14.4,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.9,100,347,100,350,100,14.4,100,14.0,100
2022-07-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-09T23:40:00.000Z,110,2022-07-09T23:43:09.568Z,45.48707,100,-61.14122,100,15.7,100,11.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,350,100,14.4,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.0,100,350,100,353,100,14.4,100,14.0,100
2022-07-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-09T23:50:00.000Z,110,2022-07-09T23:53:16.312Z,45.48707,100,-61.14122,100,16.0,100,11.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,353,100,12.2,100,5,100,3,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.1,100,353,100,355,100,12.2,100,11.5,100
