sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:00:00.000Z,108,2023-03-06T16:03:42.160Z,45.486979999999996,100,-61.14095,100,-1.0,100,0.6,100,13.0,100,1.2,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,991.1,100,32.0,100,304,100,38.9,100,5,100,7,1,-0.2,1,991.1,1,991.1,100,991.1,100,32.0,100,32.0,100,304,100,307,100,38.9,100,38.9,100
2023-03-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:10:00.000Z,110,2023-03-06T16:16:44.126Z,45.48698,100,-61.14095,100,-1.0,100,0.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,33.5,100,304,100,40.7,100,5,100,8,1,-0.2,1,991.0,1,991.0,100,991.0,100,33.5,100,33.5,100,304,100,307,100,40.7,100,41.0,100
2023-03-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:20:00.000Z,110,2023-03-06T16:23:45.530Z,45.487,100,-61.14095,100,-1.0,100,0.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,28.8,100,307,100,36.7,100,5,100,8,1,-0.2,1,991.0,1,991.0,100,991.0,100,28.8,100,28.8,100,307,100,310,100,36.7,100,36.4,100
2023-03-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:30:00.000Z,110,2023-03-06T16:33:43.757Z,45.486999999999995,100,-61.14097,100,-0.9,100,0.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,29.9,100,304,100,36.0,100,5,100,8,1,-0.2,1,991.0,1,991.0,100,991.0,100,29.9,100,29.9,100,304,100,307,100,36.0,100,36.0,100
2023-03-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:40:00.000Z,110,2023-03-06T16:43:44.066Z,45.48702,100,-61.140980000000006,100,-1.0,100,0.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,24.8,100,309,100,33.8,100,5,100,8,1,-0.2,1,991.0,1,991.0,100,991.0,100,24.8,100,25.2,100,309,100,312,100,33.8,100,33.8,100
2023-03-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T16:50:00.000Z,110,2023-03-06T16:53:45.641Z,45.48698,100,-61.14097,100,-1.0,100,0.6,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,24.5,100,306,100,29.9,100,5,100,8,1,-0.3,1,991.0,1,991.0,100,991.0,100,24.5,100,24.5,100,306,100,308,100,29.9,100,30.2,100
2023-03-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:00:00.000Z,108,2023-03-06T17:03:47.077Z,45.487,100,-61.14095,100,-0.9,100,0.6,100,13.1,100,1.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.8,100,11.8,100,991.0,100,23.8,100,324,100,31.0,100,5,100,8,1,-0.2,1,991.0,1,991.0,100,991.0,100,23.8,100,23.8,100,324,100,326,100,31.0,100,31.0,100
2023-03-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:10:00.000Z,110,2023-03-06T17:17:58.692Z,45.48703,100,-61.14097,100,-0.7,100,0.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,29.2,100,319,100,36.7,100,5,100,6,1,-0.3,1,991.0,1,991.0,100,991.0,100,29.2,100,29.2,100,319,100,322,100,36.7,100,37.1,100
2023-03-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:20:00.000Z,110,2023-03-06T17:23:04.851Z,45.48703,100,-61.14095,100,-0.5,100,0.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,29.2,100,314,100,34.6,100,5,100,6,1,-0.4,1,990.9,1,990.9,100,990.9,100,29.2,100,29.2,100,314,100,317,100,34.6,100,34.2,100
2023-03-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:30:00.000Z,110,2023-03-06T17:33:02.098Z,45.48705,100,-61.14095,100,-0.4,100,0.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,31.7,100,318,100,37.1,100,5,100,7,1,-0.4,1,990.8,1,990.8,100,990.9,100,31.7,100,31.7,100,318,100,321,100,37.1,100,37.4,100
2023-03-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:40:00.000Z,110,2023-03-06T17:44:06.128Z,45.48705,100,-61.14095,100,-0.3,100,0.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,28.4,100,317,100,35.3,100,5,100,7,1,-0.3,1,990.9,1,990.9,100,990.9,100,28.4,100,28.4,100,317,100,320,100,35.3,100,36.0,100
2023-03-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T17:50:00.000Z,110,2023-03-06T17:53:05.299Z,45.48703,100,-61.14097,100,-0.2,100,0.7,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.0,100,316,100,32.8,100,5,100,6,1,-0.3,1,990.9,1,990.9,100,990.9,100,27.0,100,27.0,100,316,100,319,100,32.8,100,32.8,100
2023-03-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:00:00.000Z,108,2023-03-06T18:03:09.367Z,45.487,100,-61.14095,100,-0.3,100,0.7,100,13.9,100,2.3,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.6,100,2.6,100,991.0,100,32.0,100,312,100,40.3,100,5,100,6,1,-0.2,1,991.0,1,991.0,100,991.0,100,32.0,100,32.4,100,312,100,315,100,40.3,100,40.3,100
2023-03-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:10:00.000Z,110,2023-03-06T18:16:15.207Z,45.48698,100,-61.14095,100,-0.5,100,0.7,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,34.9,100,312,100,41.0,100,5,100,6,1,-0.2,1,991.0,1,991.0,100,991.0,100,34.9,100,34.6,100,312,100,314,100,41.0,100,42.1,100
2023-03-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:20:00.000Z,110,2023-03-06T18:24:10.885Z,45.486979999999996,100,-61.14095,100,-0.5,100,0.7,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,32.0,100,308,100,38.2,100,5,100,5,1,-0.1,1,991.0,1,991.0,100,991.1,100,32.0,100,32.4,100,308,100,310,100,38.2,100,38.2,100
2023-03-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:30:00.000Z,110,2023-03-06T18:33:14.779Z,45.486999999999995,100,-61.14093,100,-0.4,100,0.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,29.2,100,306,100,34.6,100,5,100,5,1,0.0,1,991.1,1,991.1,100,991.1,100,29.2,100,29.2,100,306,100,308,100,34.6,100,34.9,100
2023-03-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:40:00.000Z,110,2023-03-06T18:43:12.492Z,45.486979999999996,100,-61.14095,100,-0.3,100,0.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,30.2,100,308,100,38.2,100,5,100,3,1,0.1,1,991.2,1,991.2,100,991.2,100,30.2,100,30.6,100,308,100,311,100,38.2,100,38.5,100
2023-03-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T18:50:00.000Z,110,2023-03-06T18:53:31.234Z,45.486999999999995,100,-61.14097,100,-0.3,100,0.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,30.6,100,314,100,37.4,100,5,100,3,1,0.2,1,991.3,1,991.3,100,991.3,100,30.6,100,30.6,100,314,100,316,100,37.4,100,37.8,100
2023-03-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:00:00.000Z,108,2023-03-06T19:03:25.696Z,45.487,100,-61.140969999999996,100,-0.3,100,0.7,100,13.4,100,1.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.8,100,11.8,100,991.3,100,26.3,100,310,100,32.0,100,5,100,3,1,0.3,1,991.3,1,991.3,100,991.3,100,26.3,100,26.6,100,310,100,313,100,32.0,100,32.0,100
2023-03-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:10:00.000Z,110,2023-03-06T19:17:27.485Z,45.486999999999995,100,-61.14095,100,-0.5,100,0.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,28.8,100,310,100,36.0,100,5,100,3,1,0.4,1,991.4,1,991.4,100,991.4,100,28.8,100,28.8,100,310,100,313,100,36.0,100,36.4,100
2023-03-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:20:00.000Z,110,2023-03-06T19:23:28.088Z,45.486979999999996,100,-61.14095,100,-1.0,100,0.7,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,29.9,100,316,100,37.4,100,5,100,3,1,0.5,1,991.5,1,991.5,100,991.5,100,29.9,100,29.9,100,316,100,319,100,37.4,100,37.8,100
2023-03-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:30:00.000Z,110,2023-03-06T19:33:33.119Z,45.486999999999995,100,-61.14095,100,-0.9,100,0.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,25.6,100,311,100,30.2,100,5,100,3,1,0.6,1,991.6,1,991.6,100,991.6,100,25.6,100,25.6,100,311,100,314,100,30.2,100,30.6,100
2023-03-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:40:00.000Z,110,2023-03-06T19:44:31.745Z,45.48702,100,-61.140969999999996,100,-0.7,100,0.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,27.0,100,309,100,32.4,100,5,100,3,1,0.6,1,991.6,1,991.6,100,991.6,100,27.0,100,27.0,100,309,100,312,100,32.4,100,32.8,100
2023-03-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T19:50:00.000Z,110,2023-03-06T19:53:35.362Z,45.48703,100,-61.14097,100,-0.7,100,0.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,26.6,100,312,100,31.7,100,5,100,3,1,0.7,1,991.7,1,991.7,100,991.7,100,26.6,100,27.0,100,312,100,315,100,31.7,100,31.0,100
2023-03-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:00:00.000Z,108,2023-03-06T20:03:36.731Z,45.48705,100,-61.140980000000006,100,-0.7,100,0.7,100,12.8,100,0.5,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,11.8,100,991.8,100,27.0,100,308,100,33.5,100,5,100,3,1,0.8,1,991.8,1,991.8,100,991.8,100,27.0,100,27.0,100,308,100,311,100,33.5,100,32.4,100
2023-03-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:10:00.000Z,110,2023-03-06T20:17:46.199Z,45.48705,100,-61.14100000000001,100,-0.8,100,0.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,28.8,100,308,100,36.0,100,5,100,3,1,1.0,1,991.9,1,991.9,100,991.9,100,28.8,100,28.8,100,308,100,311,100,36.0,100,35.6,100
2023-03-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:20:00.000Z,110,2023-03-06T20:23:47.681Z,45.48702,100,-61.140969999999996,100,-0.8,100,0.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,25.9,100,322,100,30.6,100,5,100,3,1,1.0,1,992.0,1,992.0,100,992.0,100,25.9,100,25.9,100,322,100,325,100,30.6,100,30.2,100
2023-03-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:30:00.000Z,110,2023-03-06T20:33:49.687Z,45.48702,100,-61.14097,100,-0.8,100,0.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,27.0,100,322,100,32.4,100,5,100,3,1,1.2,1,992.1,1,992.1,100,992.1,100,27.0,100,27.0,100,322,100,325,100,32.4,100,32.4,100
2023-03-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:40:00.000Z,110,2023-03-06T20:43:53.987Z,45.48703,100,-61.140969999999996,100,-0.7,100,0.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,27.0,100,320,100,31.3,100,5,100,3,1,1.3,1,992.2,1,992.2,100,992.2,100,27.0,100,27.4,100,320,100,323,100,31.3,100,31.7,100
2023-03-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T20:50:00.000Z,110,2023-03-06T20:54:54.644Z,45.48703,100,-61.140980000000006,100,-0.7,100,0.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,26.3,100,320,100,31.0,100,5,100,3,1,1.3,1,992.2,1,992.2,100,992.2,100,26.3,100,26.6,100,320,100,322,100,31.0,100,31.0,100
2023-03-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:00:00.000Z,108,2023-03-06T21:02:58.304Z,45.48702,100,-61.140930000000004,100,-0.7,100,0.7,100,12.7,100,0.3,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,11.8,100,992.2,100,24.8,100,318,100,31.7,100,5,100,3,1,1.3,1,992.2,1,992.2,100,992.2,100,24.8,100,24.8,100,318,100,320,100,31.7,100,32.0,100
2023-03-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:10:00.000Z,110,2023-03-06T21:16:55.460Z,45.48703,100,-61.14095,100,-0.7,100,0.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,23.0,100,317,100,28.1,100,5,100,2,1,1.3,1,992.3,1,992.3,100,992.3,100,23.0,100,23.0,100,317,100,319,100,28.1,100,28.4,100
2023-03-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:20:00.000Z,110,2023-03-06T21:22:56.336Z,45.48702,100,-61.14100000000001,100,-0.7,100,0.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,22.7,100,325,100,26.6,100,5,100,1,1,1.1,1,992.2,1,992.2,100,992.2,100,22.7,100,22.7,100,325,100,328,100,26.6,100,27.0,100
2023-03-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:30:00.000Z,110,2023-03-06T21:32:59.329Z,45.48698,100,-61.1409,100,-0.7,100,0.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,22.7,100,325,100,26.6,100,5,100,1,1,1.1,1,992.2,1,992.2,100,992.2,100,22.7,100,22.7,100,325,100,328,100,26.6,100,26.6,100
2023-03-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:40:00.000Z,110,2023-03-06T21:43:04.100Z,45.486979999999996,100,-61.140969999999996,100,-0.7,100,0.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,19.8,100,324,100,24.1,100,5,100,1,1,1.0,1,992.2,1,992.2,100,992.2,100,19.8,100,19.8,100,324,100,327,100,24.1,100,23.8,100
2023-03-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T21:50:00.000Z,110,2023-03-06T21:53:11.901Z,45.486999999999995,100,-61.14097,100,-0.7,100,0.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,19.1,100,327,100,24.1,100,5,100,1,1,1.0,1,992.2,1,992.2,100,992.2,100,19.1,100,19.1,100,327,100,330,100,24.1,100,24.1,100
2023-03-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:00:00.000Z,108,2023-03-06T22:03:16.311Z,45.486979999999996,100,-61.14095,100,-0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.3,100,3.4,100,0.2,100,0.3,100,4.2,100,2.9,100,11.8,100,992.3,100,17.3,100,330,100,20.5,100,5,100,1,1,1.0,1,992.3,1,992.3,100,992.3,100,17.3,100,17.6,100,330,100,332,100,20.5,100,20.9,100
2023-03-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:10:00.000Z,110,2023-03-06T22:16:18.654Z,45.486999999999995,100,-61.14097,100,-0.7,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,16.2,100,327,100,19.8,100,5,100,1,1,1.0,1,992.3,1,992.3,100,992.4,100,16.2,100,16.2,100,327,100,330,100,19.8,100,19.4,100
2023-03-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:20:00.000Z,110,2023-03-06T22:23:21.296Z,45.487,100,-61.14095,100,-0.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,16.9,100,326,100,19.4,100,5,100,1,1,0.9,1,992.4,1,992.4,100,992.4,100,16.9,100,16.9,100,326,100,329,100,19.4,100,19.1,100
2023-03-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:30:00.000Z,110,2023-03-06T22:33:18.935Z,45.48703,100,-61.14100000000001,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,17.3,100,331,100,21.2,100,5,100,1,1,0.8,1,992.4,1,992.4,100,992.4,100,17.3,100,17.6,100,331,100,334,100,21.2,100,21.2,100
2023-03-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:40:00.000Z,110,2023-03-06T22:43:35.688Z,45.48703,100,-61.14100000000001,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,14.4,100,337,100,16.9,100,5,100,1,1,0.8,1,992.4,1,992.4,100,992.4,100,14.4,100,14.4,100,337,100,340,100,16.9,100,16.9,100
2023-03-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T22:50:00.000Z,110,2023-03-06T22:53:28.757Z,45.48703,100,-61.140980000000006,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,12.6,100,331,100,15.1,100,5,100,1,1,0.7,1,992.4,1,992.4,100,992.4,100,12.6,100,12.6,100,331,100,334,100,15.1,100,15.5,100
2023-03-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T23:00:00.000Z,108,2023-03-06T23:03:30.098Z,45.48702,100,-61.140930000000004,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.9,100,3.2,100,10.5,100,992.4,100,11.9,100,324,100,14.0,100,5,100,1,1,0.6,1,992.4,1,992.4,100,992.4,100,11.9,100,11.9,100,324,100,327,100,14.0,100,14.4,100
2023-03-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T23:10:00.000Z,110,2023-03-06T23:16:35.497Z,45.48703,100,-61.14095,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,10.4,100,326,100,12.6,100,5,100,1,1,0.5,1,992.4,1,992.4,100,992.4,100,10.4,100,10.4,100,326,100,329,100,12.6,100,12.6,100
2023-03-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T23:20:00.000Z,110,2023-03-06T23:23:44.967Z,45.48705,100,-61.140969999999996,100,-0.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,10.8,100,328,100,14.0,100,5,100,1,1,0.5,1,992.5,1,992.5,100,992.5,100,10.8,100,10.8,100,328,100,331,100,14.0,100,13.7,100
2023-03-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T23:30:00.000Z,110,2023-03-06T23:34:46.408Z,45.48703,100,-61.140980000000006,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,11.9,100,321,100,18.4,100,5,100,3,1,0.5,1,992.6,1,992.6,100,992.6,100,11.9,100,11.9,100,321,100,324,100,18.4,100,18.4,100
2023-03-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-06T23:40:00.000Z,110,2023-03-06T23:44:48.766Z,45.48707,100,-61.141,100,-0.9,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,11.9,100,314,100,15.8,100,5,100,3,1,0.6,1,992.7,1,992.7,100,992.7,100,11.9,100,12.2,100,314,100,317,100,15.8,100,16.2,100
2023-03-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-06T23:50:00.000Z,110,2023-03-06T23:53:51.741Z,45.48705,100,-61.14098,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,10.4,100,322,100,13.7,100,5,100,3,1,0.5,1,992.7,1,992.7,100,992.8,100,10.4,100,10.4,100,322,100,325,100,13.7,100,13.7,100
