sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:00:00.000Z,108,2024-01-09T16:02:58.591Z,45.48688,100,-61.14083,100,-2.3,100,3.2,100,12.2,100,0.6,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1022.5,100,43.2,100,342,100,52.6,100,5,100,0.7,1,0,1,1022.5,1,1022.5,100,1022.5,100,43.2,100,41.4,100,342,100,337,100,52.6,100,50.0,100
2024-01-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:10:00.000Z,110,2024-01-09T16:17:07.363Z,45.4869,100,-61.14083,100,-2.2,100,3.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.5,100,342,100,52.9,100,5,100,0.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,42.5,100,40.7,100,342,100,337,100,52.9,100,51.1,100
2024-01-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:20:00.000Z,110,2024-01-09T16:23:07.954Z,45.4869,100,-61.14083,100,-2.1,100,3.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.5,100,341,100,53.6,100,5,100,0.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,42.5,100,41.0,100,341,100,336,100,53.6,100,50.8,100
2024-01-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:30:00.000Z,110,2024-01-09T16:33:12.433Z,45.48692,100,-61.14085,100,-2.0,100,3.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,42.1,100,338,100,51.8,100,5,100,0.5,1,1,1,1022.7,1,1022.7,100,1022.7,100,42.1,100,40.7,100,338,100,334,100,51.8,100,50.4,100
2024-01-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:40:00.000Z,110,2024-01-09T16:43:09.989Z,45.4869,100,-61.14083,100,-2.0,100,3.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.0,100,336,100,54.0,100,5,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.7,100,41.0,100,39.6,100,336,100,331,100,54.0,100,51.1,100
2024-01-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T16:50:00.000Z,110,2024-01-09T16:53:14.795Z,45.4869,100,-61.14083,100,-2.0,100,3.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,42.8,100,337,100,50.8,100,5,100,0.7,1,1,1,1022.8,1,1022.8,100,1022.7,100,42.8,100,41.4,100,337,100,332,100,50.8,100,48.6,100
2024-01-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:00:00.000Z,108,2024-01-09T17:03:11.781Z,45.4869,100,-61.1408,100,-2.1,100,3.2,100,12.1,100,0.4,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.6,100,1022.7,100,43.2,100,339,100,54.0,100,5,100,0.5,1,1,1,1022.7,1,1022.7,100,1022.6,100,43.2,100,41.4,100,339,100,334,100,54.0,100,51.5,100
2024-01-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:10:00.000Z,110,2024-01-09T17:16:17.418Z,45.4869,100,-61.14085,100,-2.1,100,3.2,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,41.8,100,343,100,50.4,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,41.8,100,40.3,100,343,100,338,100,50.4,100,47.9,100
2024-01-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:20:00.000Z,110,2024-01-09T17:23:26.694Z,45.48687,100,-61.14085,100,-2.1,100,3.2,100,12.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,44.6,100,342,100,55.4,100,5,100,-0.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,44.6,100,42.8,100,342,100,337,100,55.4,100,53.3,100
2024-01-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:30:00.000Z,110,2024-01-09T17:33:29.296Z,45.48687,100,-61.14086999999999,100,-2.0,100,3.2,100,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,44.6,100,343,100,57.2,100,5,100,-0.8,1,8,1,1022.0,1,1022.0,100,1021.9,100,44.6,100,42.8,100,343,100,339,100,57.2,100,55.1,100
2024-01-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:40:00.000Z,110,2024-01-09T17:43:31.456Z,45.4869,100,-61.14085,100,-2.1,100,3.2,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,48.2,100,343,100,58.7,100,5,100,-1.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,48.2,100,46.1,100,343,100,338,100,58.7,100,56.2,100
2024-01-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T17:50:00.000Z,110,2024-01-09T17:53:29.659Z,45.48688,100,-61.14085,100,-2.1,100,3.2,100,12.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,46.1,100,347,100,55.1,100,5,100,-0.7,1,8,1,1022.1,1,1022.1,100,1022.1,100,46.1,100,44.3,100,347,100,342,100,55.1,100,52.6,100
2024-01-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:00:00.000Z,108,2024-01-09T18:03:29.952Z,45.48688,100,-61.14085,100,-2.3,100,3.2,100,12.2,100,0.5,100,3.5,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.6,100,1022.3,100,46.4,100,351,100,57.2,100,5,100,-0.5,1,8,1,1022.3,1,1022.3,100,1022.2,100,46.4,100,44.6,100,351,100,346,100,57.2,100,55.4,100
2024-01-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:10:00.000Z,110,2024-01-09T18:16:32.258Z,45.48688,100,-61.14086999999999,100,-2.4,100,3.2,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,46.8,100,347,100,58.3,100,5,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.6,100,46.8,100,45.0,100,347,100,343,100,58.3,100,55.4,100
2024-01-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:20:00.000Z,110,2024-01-09T18:23:33.874Z,45.4869,100,-61.14085,100,-2.5,100,3.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,45.4,100,346,100,55.1,100,5,100,0.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,45.4,100,43.9,100,346,100,341,100,55.1,100,52.9,100
2024-01-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:30:00.000Z,110,2024-01-09T18:32:30.947Z,45.48688,100,-61.14085,100,-2.6,100,3.2,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,41.0,100,344,100,51.1,100,5,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,41.0,100,39.6,100,344,100,339,100,51.1,100,50.4,100
2024-01-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:40:00.000Z,110,2024-01-09T18:43:33.928Z,45.48688,100,-61.14083,100,-2.6,100,3.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,39.6,100,342,100,51.1,100,5,100,1.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,39.6,100,38.2,100,342,100,338,100,51.1,100,49.0,100
2024-01-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T18:50:00.000Z,110,2024-01-09T18:52:36.954Z,45.48692,100,-61.14085,100,-2.5,100,3.2,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.9,100,342,100,43.2,100,5,100,1.6,1,3,1,1024.1,1,1024.1,100,1024.0,100,34.9,100,33.8,100,342,100,337,100,43.2,100,43.6,100
2024-01-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:00:00.000Z,108,2024-01-09T19:02:45.196Z,45.48692,100,-61.14085,100,-2.9,100,3.2,100,12.1,100,0.3,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1024.2,100,41.0,100,332,100,48.6,100,5,100,1.7,1,3,1,1024.2,1,1024.2,100,1024.2,100,41.0,100,39.6,100,332,100,327,100,48.6,100,47.5,100
2024-01-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:10:00.000Z,110,2024-01-09T19:15:46.047Z,45.48692,100,-61.14083,100,-2.9,100,3.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.7,100,337,100,52.2,100,5,100,1.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,40.7,100,39.2,100,337,100,332,100,52.2,100,49.3,100
2024-01-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:20:00.000Z,110,2024-01-09T19:22:54.696Z,45.48692,100,-61.14083,100,-3.1,100,3.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.5,100,344,100,50.0,100,5,100,1.6,1,3,1,1024.3,1,1024.3,100,1024.2,100,38.5,100,37.1,100,344,100,339,100,50.0,100,48.2,100
2024-01-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:30:00.000Z,110,2024-01-09T19:32:49.658Z,45.4869,100,-61.14083,100,-3.0,100,3.2,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.0,100,344,100,51.1,100,5,100,1.5,1,3,1,1024.2,1,1024.2,100,1024.2,100,40.0,100,38.5,100,344,100,340,100,51.1,100,48.2,100
2024-01-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:40:00.000Z,110,2024-01-09T19:42:50.629Z,45.48688,100,-61.14085,100,-3.0,100,3.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,40.3,100,344,100,48.6,100,5,100,1.4,1,3,1,1024.2,1,1024.2,100,1024.1,100,40.3,100,38.9,100,344,100,339,100,48.6,100,47.9,100
2024-01-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T19:50:00.000Z,110,2024-01-09T19:52:50.334Z,45.48688,100,-61.14082,100,-3.1,100,3.2,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,39.6,100,344,100,48.6,100,5,100,1.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,39.6,100,38.2,100,344,100,339,100,48.6,100,47.5,100
2024-01-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:00:00.000Z,108,2024-01-09T20:02:50.696Z,45.48688,100,-61.14083,100,-3.1,100,3.2,100,12.0,100,0.2,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1024.5,100,37.8,100,342,100,46.1,100,5,100,1.8,1,3,1,1024.5,1,1024.5,100,1024.4,100,37.8,100,36.4,100,342,100,337,100,46.1,100,45.0,100
2024-01-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:10:00.000Z,110,2024-01-09T20:15:56.643Z,45.48688,100,-61.14085,100,-3.1,100,3.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,35.6,100,342,100,42.8,100,5,100,2.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,35.6,100,34.6,100,342,100,337,100,42.8,100,40.7,100
2024-01-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:20:00.000Z,110,2024-01-09T20:23:05.244Z,45.48685,100,-61.14083,100,-2.9,100,3.2,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,349,100,45.0,100,5,100,2.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,34.2,100,349,100,344,100,45.0,100,43.9,100
2024-01-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:30:00.000Z,110,2024-01-09T20:33:08.012Z,45.48692,100,-61.14083,100,-2.9,100,3.2,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,40.3,100,352,100,51.5,100,5,100,2.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,40.3,100,38.9,100,352,100,347,100,51.5,100,49.3,100
2024-01-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:40:00.000Z,110,2024-01-09T20:43:14.362Z,45.4869,100,-61.14083,100,-2.9,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,41.0,100,356,100,50.8,100,5,100,2.8,1,1,1,1024.7,1,1024.7,100,1024.6,100,41.0,100,39.6,100,356,100,351,100,50.8,100,49.3,100
2024-01-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T20:50:00.000Z,110,2024-01-09T20:53:18.002Z,45.48692,100,-61.14083,100,-3.0,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.4,100,359,100,52.6,100,5,100,2.8,1,1,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,40.0,100,359,100,354,100,52.6,100,51.8,100
2024-01-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:00:00.000Z,108,2024-01-09T21:03:16.104Z,45.48692,100,-61.14085,100,-2.9,100,3.2,100,11.9,100,0.0,0,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.1,100,1025.0,100,40.3,100,353,100,49.7,100,5,100,2.7,1,1,1,1025.0,1,1025.0,100,1024.9,100,40.3,100,38.9,100,353,100,349,100,49.7,100,48.6,100
2024-01-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:10:00.000Z,110,2024-01-09T21:16:22.090Z,45.4869,100,-61.14085,100,-2.8,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,40.3,100,354,100,51.5,100,5,100,2.3,1,1,1,1024.9,1,1024.9,100,1024.9,100,40.3,100,38.9,100,354,100,349,100,51.5,100,48.6,100
2024-01-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:20:00.000Z,110,2024-01-09T21:23:18.636Z,45.48693,100,-61.14083,100,-2.8,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.8,100,354,100,54.4,100,5,100,1.9,1,1,1,1024.9,1,1024.9,100,1024.9,100,41.8,100,40.7,100,354,100,349,100,54.4,100,52.2,100
2024-01-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:30:00.000Z,110,2024-01-09T21:33:19.462Z,45.48692,100,-61.14083,100,-2.8,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,37.8,100,355,100,46.4,100,5,100,1.9,1,1,1,1025.2,1,1025.2,100,1025.2,100,37.8,100,36.7,100,355,100,350,100,46.4,100,46.4,100
2024-01-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:40:00.000Z,110,2024-01-09T21:43:24.995Z,45.48692,100,-61.14085,100,-2.7,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.7,100,349,100,48.2,100,5,100,1.9,1,3,1,1025.6,1,1025.6,100,1025.5,100,36.7,100,35.6,100,349,100,344,100,48.2,100,47.9,100
2024-01-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T21:50:00.000Z,110,2024-01-09T21:53:36.271Z,45.4869,100,-61.14083,100,-2.9,100,3.2,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.6,100,355,100,50.8,100,5,100,1.7,1,3,1,1025.8,1,1025.8,100,1025.8,100,35.6,100,34.6,100,355,100,350,100,50.8,100,50.4,100
2024-01-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:00:00.000Z,108,2024-01-09T22:03:32.495Z,45.4869,100,-61.14083,100,-2.9,100,3.2,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.2,100,1026.0,100,31.7,100,355,100,41.8,100,5,100,1.8,1,3,1,1026.0,1,1026.0,100,1025.9,100,31.7,100,31.0,100,355,100,350,100,41.8,100,40.0,100
2024-01-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:10:00.000Z,110,2024-01-09T22:15:34.927Z,45.48688,100,-61.14082,100,-2.9,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.0,100,348,100,50.4,100,5,100,1.8,1,3,1,1026.0,1,1026.0,100,1025.9,100,36.0,100,34.9,100,348,100,343,100,50.4,100,48.6,100
2024-01-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:20:00.000Z,110,2024-01-09T22:23:35.696Z,45.48692,100,-61.14083,100,-2.7,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.7,100,348,100,48.6,100,5,100,1.8,1,3,1,1026.0,1,1026.0,100,1026.0,100,36.7,100,35.6,100,348,100,343,100,48.6,100,47.2,100
2024-01-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:30:00.000Z,110,2024-01-09T22:33:41.347Z,45.4869,100,-61.14085,100,-2.8,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,36.4,100,353,100,51.1,100,5,100,1.8,1,3,1,1026.0,1,1026.0,100,1026.0,100,36.4,100,35.3,100,353,100,348,100,51.1,100,51.5,100
2024-01-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:40:00.000Z,110,2024-01-09T22:43:37.625Z,45.4869,100,-61.14086999999999,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.4,100,359,100,42.5,100,5,100,2.1,1,3,1,1026.3,1,1026.3,100,1026.2,100,32.4,100,31.3,100,359,100,354,100,42.5,100,41.0,100
2024-01-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T22:50:00.000Z,110,2024-01-09T22:52:37.831Z,45.48697,100,-61.14088,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.4,100,11,100,36.4,100,5,100,1.9,1,1,1,1026.3,1,1026.3,100,1026.2,100,28.4,100,28.1,100,11,100,6,100,36.4,100,36.7,100
2024-01-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T23:00:00.000Z,108,2024-01-09T23:02:39.823Z,45.48688,100,-61.14083,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.7,100,2.6,100,3.1,100,1026.4,100,27.4,100,9,100,35.3,100,5,100,1.9,1,1,1,1026.4,1,1026.4,100,1026.3,100,27.4,100,27.0,100,9,100,4,100,35.3,100,35.3,100
2024-01-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T23:10:00.000Z,110,2024-01-09T23:15:51.282Z,45.48685,100,-61.14077,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.2,100,4,100,36.0,100,5,100,2.1,1,3,1,1026.7,1,1026.7,100,1026.6,100,29.2,100,28.8,100,4,100,359,100,36.0,100,35.3,100
2024-01-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T23:20:00.000Z,110,2024-01-09T23:22:53.650Z,45.48683,100,-61.14075,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.7,100,2,100,38.5,100,5,100,2.3,1,3,1,1026.9,1,1026.9,100,1026.8,100,31.7,100,31.0,100,2,100,357,100,38.5,100,37.4,100
2024-01-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T23:30:00.000Z,110,2024-01-09T23:32:58.202Z,45.48688,100,-61.14083,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.5,100,355,100,42.5,100,5,100,2.6,1,3,1,1027.0,1,1027.0,100,1027.0,100,33.5,100,32.8,100,355,100,350,100,42.5,100,42.8,100
2024-01-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-09T23:40:00.000Z,110,2024-01-09T23:42:53.073Z,45.48683,100,-61.140730000000005,100,-2.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,35.3,100,353,100,46.1,100,5,100,2.5,1,1,1,1027.1,1,1027.1,100,1027.1,100,35.3,100,34.2,100,353,100,348,100,46.1,100,46.1,100
2024-01-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-09T23:50:00.000Z,110,2024-01-09T23:52:55.259Z,45.48685,100,-61.14077,100,-2.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.9,100,354,100,44.3,100,5,100,2.3,1,3,1,1027.2,1,1027.2,100,1027.2,100,34.9,100,34.2,100,354,100,349,100,44.3,100,42.1,100
