sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:00:00.000Z,108,2022-08-26T16:02:36.270Z,45.4871,100,-61.14125,100,21.6,100,22.3,100,13.4,100,0.8,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,6.1,100,5.0,100,7.4,100,1017.6,100,6.5,100,157,100,7.9,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.1,100,157,100,160,100,7.9,100,7.9,100
2022-08-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:10:00.000Z,110,2022-08-26T16:15:38.722Z,45.4871,100,-61.14125,100,21.6,100,22.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,148,100,13.7,100,5,100,8,1,-0.1,1,1017.5,1,1017.5,100,1017.6,100,11.2,100,10.8,100,148,100,151,100,13.7,100,13.3,100
2022-08-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:20:00.000Z,110,2022-08-26T16:22:49.382Z,45.4871,100,-61.14125,100,21.4,100,22.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,153,100,16.2,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,12.6,100,153,100,156,100,16.2,100,16.2,100
2022-08-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:30:00.000Z,110,2022-08-26T16:32:58.646Z,45.48712,100,-61.14122,100,21.3,100,22.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,152,100,15.5,100,5,100,8,1,-0.3,1,1017.5,1,1017.5,100,1017.6,100,13.3,100,13.0,100,152,100,155,100,15.5,100,15.1,100
2022-08-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:40:00.000Z,110,2022-08-26T16:42:54.326Z,45.487120000000004,100,-61.14123000000001,100,21.2,100,22.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,146,100,15.8,100,5,100,8,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.7,100,146,100,148,100,15.8,100,15.8,100
2022-08-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T16:50:00.000Z,110,2022-08-26T16:52:58.528Z,45.48713,100,-61.14128,100,21.2,100,22.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,141,100,15.5,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,141,100,144,100,15.5,100,15.5,100
2022-08-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:00:00.000Z,108,2022-08-26T17:03:02.172Z,45.4871,100,-61.14127,100,21.3,100,22.2,100,13.3,100,0.7,100,3.6,100,0.1,100,0.2,100,6.2,100,0.1,100,0.2,100,6.2,100,5.2,100,7.1,100,1017.3,100,12.2,100,133,100,14.8,100,5,100,8,1,-0.6,1,1017.3,1,1017.3,100,1017.3,100,12.2,100,11.9,100,133,100,135,100,14.8,100,14.8,100
2022-08-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:10:00.000Z,110,2022-08-26T17:16:16.062Z,45.48712,100,-61.1413,100,21.1,100,22.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,129,100,16.6,100,5,100,8,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.3,100,129,100,131,100,16.6,100,16.9,100
2022-08-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:20:00.000Z,110,2022-08-26T17:23:19.622Z,45.487120000000004,100,-61.14128,100,21.0,100,22.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,127,100,18.0,100,5,100,8,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.8,100,127,100,130,100,18.0,100,17.6,100
2022-08-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:30:00.000Z,110,2022-08-26T17:33:12.105Z,45.48713,100,-61.14128,100,21.0,100,22.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,128,100,18.7,100,5,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,128,100,131,100,18.7,100,18.0,100
2022-08-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:40:00.000Z,110,2022-08-26T17:43:11.620Z,45.48713,100,-61.1413,100,21.1,100,22.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,125,100,18.4,100,5,100,8,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.8,100,125,100,127,100,18.4,100,18.0,100
2022-08-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T17:50:00.000Z,110,2022-08-26T17:53:16.752Z,45.48713,100,-61.1413,100,21.4,100,21.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,137,100,17.3,100,5,100,8,1,-1.1,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,137,100,139,100,17.3,100,17.3,100
2022-08-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:00:00.000Z,108,2022-08-26T18:03:18.128Z,45.48713,100,-61.14128,100,22.1,100,21.7,100,13.3,100,0.7,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.8,100,12.5,100,1016.7,100,11.5,100,187,100,14.0,100,5,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,11.5,100,187,100,189,100,14.0,100,14.0,100
2022-08-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:10:00.000Z,110,2022-08-26T18:16:17.104Z,45.48715,100,-61.14128,100,22.2,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,189,100,18.4,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,14.4,100,189,100,192,100,18.4,100,18.0,100
2022-08-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:20:00.000Z,110,2022-08-26T18:23:18.967Z,45.48715,100,-61.14128,100,22.3,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,185,100,18.7,100,5,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,15.1,100,185,100,188,100,18.7,100,18.7,100
2022-08-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:30:00.000Z,110,2022-08-26T18:33:23.687Z,45.48717,100,-61.14128,100,22.2,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,186,100,19.4,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,15.5,100,186,100,189,100,19.4,100,19.4,100
2022-08-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:40:00.000Z,110,2022-08-26T18:43:21.488Z,45.48715,100,-61.14127,100,22.2,100,21.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,186,100,21.6,100,5,100,7,1,-0.9,1,1016.7,1,1016.7,100,1016.8,100,17.6,100,17.3,100,186,100,188,100,21.6,100,21.2,100
2022-08-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T18:50:00.000Z,110,2022-08-26T18:53:40.037Z,45.48715,100,-61.14128,100,22.2,100,21.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,178,100,21.6,100,5,100,7,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,17.6,100,178,100,181,100,21.6,100,21.2,100
2022-08-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:00:00.000Z,108,2022-08-26T19:03:35.233Z,45.48715,100,-61.14128,100,22.0,100,21.5,100,13.3,100,0.7,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.1,100,2.7,100,11.1,100,1016.5,100,18.0,100,168,100,19.8,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,18.0,100,17.3,100,168,100,171,100,19.8,100,20.2,100
2022-08-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:10:00.000Z,110,2022-08-26T19:16:40.436Z,45.48715,100,-61.14131999999999,100,21.8,100,21.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,161,100,20.5,100,5,100,7,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,17.3,100,161,100,163,100,20.5,100,20.5,100
2022-08-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:20:00.000Z,110,2022-08-26T19:23:39.223Z,45.48715,100,-61.14128,100,21.9,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,153,100,20.2,100,5,100,7,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.8,100,153,100,156,100,20.2,100,19.4,100
2022-08-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:30:00.000Z,110,2022-08-26T19:32:42.078Z,45.48717,100,-61.14128,100,22.0,100,21.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.8,100,152,100,19.4,100,5,100,7,1,-1.2,1,1016.3,1,1016.3,100,1016.4,100,15.8,100,15.1,100,152,100,155,100,19.4,100,18.4,100
2022-08-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:40:00.000Z,110,2022-08-26T19:43:43.398Z,45.48715,100,-61.14128,100,21.9,100,21.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,165,100,22.3,100,5,100,7,1,-1.1,1,1016.3,1,1016.3,100,1016.4,100,17.6,100,17.3,100,165,100,167,100,22.3,100,22.3,100
2022-08-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T19:50:00.000Z,110,2022-08-26T19:52:42.925Z,45.48717,100,-61.1413,100,21.7,100,21.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,184,100,24.1,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.3,100,20.2,100,19.8,100,184,100,186,100,24.1,100,23.8,100
2022-08-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:00:00.000Z,108,2022-08-26T20:02:45.502Z,45.48717,100,-61.1413,100,21.7,100,21.4,100,13.3,100,0.7,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1016.1,100,21.6,100,185,100,25.6,100,5,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,21.6,100,20.9,100,185,100,187,100,25.6,100,24.8,100
2022-08-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:10:00.000Z,110,2022-08-26T20:16:00.208Z,45.48717,100,-61.14128,100,21.6,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,182,100,23.4,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.2,100,20.2,100,19.4,100,182,100,185,100,23.4,100,23.4,100
2022-08-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:20:00.000Z,110,2022-08-26T20:22:59.362Z,45.48717,100,-61.1413,100,21.6,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,182,100,25.6,100,5,100,7,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.5,100,182,100,184,100,25.6,100,25.6,100
2022-08-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:30:00.000Z,110,2022-08-26T20:33:06.023Z,45.48717,100,-61.14128,100,21.6,100,21.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,181,100,25.2,100,5,100,7,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.5,100,181,100,184,100,25.2,100,24.1,100
2022-08-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:40:00.000Z,110,2022-08-26T20:43:01.848Z,45.48717,100,-61.14128,100,21.5,100,21.4,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,179,100,23.8,100,5,100,8,1,-1.1,1,1015.9,1,1015.9,100,1016.0,100,20.9,100,19.8,100,179,100,182,100,23.8,100,24.1,100
2022-08-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T20:50:00.000Z,110,2022-08-26T20:53:00.446Z,45.48718,100,-61.14127,100,21.3,100,21.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,188,100,27.0,100,5,100,8,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,20.9,100,188,100,191,100,27.0,100,26.3,100
2022-08-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:00:00.000Z,108,2022-08-26T21:04:03.464Z,45.48718,100,-61.14127,100,21.3,100,21.4,100,13.3,100,0.7,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1015.8,100,22.7,100,185,100,26.3,100,5,100,8,1,-0.9,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,21.6,100,185,100,188,100,26.3,100,25.9,100
2022-08-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:10:00.000Z,110,2022-08-26T21:16:07.747Z,45.4872,100,-61.14128,100,21.2,100,21.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,186,100,25.9,100,5,100,8,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,20.9,100,186,100,189,100,25.9,100,25.2,100
2022-08-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:20:00.000Z,110,2022-08-26T21:23:08.330Z,45.4872,100,-61.14125,100,21.2,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,189,100,25.2,100,5,100,6,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,19.4,100,189,100,191,100,25.2,100,25.2,100
2022-08-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:30:00.000Z,110,2022-08-26T21:33:08.103Z,45.48717,100,-61.14127,100,21.1,100,21.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.8,100,187,100,23.4,100,5,100,6,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,18.7,100,187,100,190,100,23.4,100,22.7,100
2022-08-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:40:00.000Z,110,2022-08-26T21:43:15.309Z,45.48718,100,-61.14127,100,21.0,100,21.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,200,100,21.2,100,5,100,6,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.3,100,200,100,202,100,21.2,100,21.2,100
2022-08-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T21:50:00.000Z,110,2022-08-26T21:53:10.794Z,45.48717,100,-61.14127,100,20.8,100,21.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,205,100,21.2,100,5,100,7,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,205,100,207,100,21.2,100,20.5,100
2022-08-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:00:00.000Z,108,2022-08-26T22:03:13.650Z,45.48718,100,-61.14125,100,20.7,100,21.3,100,12.9,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.6,100,1015.5,100,15.1,100,208,100,18.7,100,5,100,6,1,-1.0,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.4,100,208,100,211,100,18.7,100,18.4,100
2022-08-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:10:00.000Z,110,2022-08-26T22:16:24.992Z,45.48717,100,-61.14125,100,20.6,100,21.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,209,100,21.2,100,5,100,6,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.9,100,209,100,211,100,21.2,100,19.8,100
2022-08-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:20:00.000Z,110,2022-08-26T22:23:34.471Z,45.48715,100,-61.14128,100,20.5,100,21.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,206,100,22.0,100,5,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.6,100,17.6,100,16.6,100,206,100,209,100,22.0,100,20.9,100
2022-08-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:30:00.000Z,110,2022-08-26T22:33:27.470Z,45.48717,100,-61.14123000000001,100,20.4,100,21.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,200,100,25.2,100,5,100,6,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.4,100,200,100,203,100,25.2,100,24.5,100
2022-08-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:40:00.000Z,110,2022-08-26T22:43:31.752Z,45.48715,100,-61.14123000000001,100,20.3,100,21.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,201,100,23.0,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.4,100,201,100,204,100,23.0,100,22.7,100
2022-08-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T22:50:00.000Z,110,2022-08-26T22:53:34.902Z,45.48715,100,-61.14122,100,20.2,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,204,100,23.4,100,5,100,6,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,19.1,100,18.4,100,204,100,206,100,23.4,100,22.7,100
2022-08-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T23:00:00.000Z,108,2022-08-26T23:03:32.187Z,45.48715,100,-61.14122,100,20.1,100,21.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1015.7,100,20.2,100,202,100,24.1,100,5,100,5,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.1,100,202,100,204,100,24.1,100,23.4,100
2022-08-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T23:10:00.000Z,110,2022-08-26T23:15:44.876Z,45.48717,100,-61.14123000000001,100,20.0,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,202,100,23.0,100,5,100,5,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,18.0,100,202,100,204,100,23.0,100,22.3,100
2022-08-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T23:20:00.000Z,110,2022-08-26T23:22:45.771Z,45.48717,100,-61.14123000000001,100,19.9,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,189,100,20.9,100,5,100,5,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,15.8,100,189,100,191,100,20.9,100,20.2,100
2022-08-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T23:30:00.000Z,110,2022-08-26T23:32:51.129Z,45.48715,100,-61.14122,100,20.0,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,199,100,20.5,100,5,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.9,100,16.9,100,15.8,100,199,100,201,100,20.5,100,20.5,100
2022-08-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-26T23:40:00.000Z,110,2022-08-26T23:42:48.762Z,45.48718,100,-61.14123000000001,100,19.9,100,21.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,193,100,27.7,100,5,100,5,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.2,100,193,100,195,100,27.7,100,27.0,100
2022-08-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-26T23:50:00.000Z,110,2022-08-26T23:52:55.146Z,45.48717,100,-61.14123,100,19.9,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,192,100,24.8,100,5,100,5,1,-0.1,1,1015.8,1,1015.8,100,1015.9,100,19.1,100,18.0,100,192,100,195,100,24.8,100,23.8,100
