sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:00:00.000Z,108,2022-09-30T16:02:58.973Z,45.48715,100,-61.140980000000006,100,13.9,100,15.3,100,13.5,100,1.7,100,3.6,100,0.1,100,0.5,100,5.6,100,0.2,100,0.3,100,7.3,100,3.7,100,9.5,100,1024.8,100,8.6,100,299,100,12.2,100,5,100,8,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,8.6,100,8.3,100,299,100,302,100,12.2,100,11.9,100
2022-09-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:10:00.000Z,110,2022-09-30T16:16:15.278Z,45.48717,100,-61.140980000000006,100,14.1,100,15.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.4,100,255,100,17.6,100,5,100,8,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,9.7,100,255,100,259,100,17.6,100,16.9,100
2022-09-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:20:00.000Z,110,2022-09-30T16:23:11.762Z,45.48718,100,-61.14100000000001,100,14.2,100,15.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,253,100,16.9,100,5,100,8,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.2,100,253,100,255,100,16.9,100,16.6,100
2022-09-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:30:00.000Z,110,2022-09-30T16:33:19.053Z,45.48717,100,-61.140980000000006,100,14.2,100,15.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,240,100,18.7,100,5,100,8,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,11.9,100,240,100,242,100,18.7,100,16.6,100
2022-09-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:40:00.000Z,110,2022-09-30T16:43:18.664Z,45.48717,100,-61.140980000000006,100,14.3,100,15.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,236,100,19.1,100,5,100,8,1,-1.4,1,1024.2,1,1024.2,100,1024.3,100,14.8,100,13.3,100,236,100,238,100,19.1,100,18.7,100
2022-09-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T16:50:00.000Z,110,2022-09-30T16:53:15.907Z,45.48717,100,-61.14095,100,14.5,100,15.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,229,100,18.7,100,5,100,8,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,13.3,100,229,100,231,100,18.7,100,17.3,100
2022-09-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:00:00.000Z,108,2022-09-30T17:03:23.160Z,45.48718,100,-61.140969999999996,100,14.5,100,15.4,100,13.6,100,1.5,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,4.1,100,2.8,100,9.1,100,1024.0,100,15.8,100,229,100,18.7,100,5,100,8,1,-1.5,1,1024.0,1,1024.0,100,1024.1,100,15.8,100,13.7,100,229,100,231,100,18.7,100,16.9,100
2022-09-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:10:00.000Z,110,2022-09-30T17:16:35.668Z,45.48718,100,-61.14097,100,14.7,100,15.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.9,100,225,100,20.5,100,5,100,8,1,-1.5,1,1024.0,1,1024.0,100,1024.0,100,16.9,100,14.4,100,225,100,227,100,20.5,100,20.2,100
2022-09-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:20:00.000Z,110,2022-09-30T17:23:32.965Z,45.4872,100,-61.140969999999996,100,14.7,100,15.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,230,100,22.7,100,5,100,8,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,16.6,100,230,100,232,100,22.7,100,21.6,100
2022-09-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:30:00.000Z,110,2022-09-30T17:33:39.273Z,45.48717,100,-61.14097,100,14.9,100,15.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,234,100,21.2,100,5,100,8,1,-1.6,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,14.8,100,234,100,236,100,21.2,100,19.4,100
2022-09-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:40:00.000Z,110,2022-09-30T17:43:35.391Z,45.48717,100,-61.14095,100,15.1,100,15.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,233,100,20.5,100,5,100,8,1,-1.7,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,13.3,100,233,100,235,100,20.5,100,18.7,100
2022-09-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T17:50:00.000Z,110,2022-09-30T17:53:41.272Z,45.48717,100,-61.14095,100,15.1,100,15.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,234,100,20.9,100,5,100,6,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,14.8,100,234,100,236,100,20.9,100,18.4,100
2022-09-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:00:00.000Z,108,2022-09-30T18:02:46.662Z,45.4872,100,-61.14102,100,15.3,100,15.8,100,13.5,100,1.4,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.7,100,8.7,100,1023.5,100,14.8,100,233,100,19.4,100,5,100,7,1,-1.7,1,1023.5,1,1023.5,100,1023.6,100,14.8,100,12.6,100,233,100,235,100,19.4,100,16.9,100
2022-09-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:10:00.000Z,110,2022-09-30T18:15:48.277Z,45.4872,100,-61.140980000000006,100,15.4,100,15.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,236,100,18.7,100,5,100,7,1,-1.8,1,1023.3,1,1023.3,100,1023.4,100,15.5,100,13.7,100,236,100,237,100,18.7,100,18.0,100
2022-09-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:20:00.000Z,110,2022-09-30T18:22:43.216Z,45.48718,100,-61.140969999999996,100,15.6,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,251,100,20.9,100,5,100,7,1,-1.9,1,1023.2,1,1023.2,100,1023.3,100,16.2,100,14.8,100,251,100,253,100,20.9,100,20.5,100
2022-09-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:30:00.000Z,110,2022-09-30T18:32:47.003Z,45.48718,100,-61.14097,100,15.7,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,283,100,15.8,100,5,100,6,1,-1.9,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,283,100,286,100,15.8,100,15.1,100
2022-09-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:40:00.000Z,110,2022-09-30T18:42:49.468Z,45.48717,100,-61.140969999999996,100,15.5,100,15.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,320,100,13.7,100,5,100,6,1,-1.8,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,320,100,322,100,13.7,100,13.7,100
2022-09-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T18:50:00.000Z,110,2022-09-30T18:52:50.794Z,45.48717,100,-61.14095,100,15.5,100,15.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,316,100,12.2,100,5,100,6,1,-1.7,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.7,100,316,100,319,100,12.2,100,12.2,100
2022-09-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:00:00.000Z,108,2022-09-30T19:02:56.403Z,45.48717,100,-61.140969999999996,100,15.5,100,15.9,100,13.6,100,1.4,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.9,100,3.1,100,8.3,100,1023.1,100,7.9,100,310,100,10.8,100,5,100,6,1,-1.7,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.9,100,310,100,312,100,10.8,100,11.2,100
2022-09-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:10:00.000Z,110,2022-09-30T19:16:01.190Z,45.48717,100,-61.14097,100,15.6,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,312,100,9.4,100,5,100,6,1,-1.7,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.6,100,312,100,314,100,9.4,100,9.4,100
2022-09-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:20:00.000Z,110,2022-09-30T19:23:03.604Z,45.48717,100,-61.140969999999996,100,15.7,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,306,100,9.4,100,5,100,6,1,-1.5,1,1022.9,1,1022.9,100,1023.0,100,8.3,100,7.9,100,306,100,309,100,9.4,100,9.0,100
2022-09-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:30:00.000Z,110,2022-09-30T19:33:05.794Z,45.48717,100,-61.14097,100,15.7,100,16.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,309,100,9.7,100,5,100,6,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.6,100,309,100,311,100,9.7,100,9.4,100
2022-09-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:40:00.000Z,110,2022-09-30T19:43:06.753Z,45.48717,100,-61.140969999999996,100,15.7,100,16.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,294,100,7.9,100,5,100,6,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.1,100,294,100,297,100,7.9,100,7.6,100
2022-09-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T19:50:00.000Z,110,2022-09-30T19:53:12.686Z,45.48718,100,-61.14097,100,16.0,100,16.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,4.7,100,276,100,6.1,100,5,100,8,1,-1.5,1,1022.6,1,1022.6,100,1022.6,100,4.7,100,4.3,100,276,100,279,100,6.1,100,6.1,100
2022-09-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:00:00.000Z,108,2022-09-30T20:03:16.696Z,45.48715,100,-61.140980000000006,100,16.0,100,16.1,100,13.6,100,1.3,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,7.5,100,4.3,100,8.3,100,1022.5,100,4.7,100,250,100,5.8,100,5,100,8,1,-1.6,1,1022.5,1,1022.5,100,1022.5,100,4.7,100,4.7,100,250,100,254,100,5.8,100,5.8,100
2022-09-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:10:00.000Z,110,2022-09-30T20:16:12.800Z,45.48717,100,-61.14097,100,16.1,100,16.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,2.9,100,224,100,4.3,100,5,100,7,1,-1.6,1,1022.4,1,1022.4,100,1022.4,100,2.9,100,2.9,100,224,100,229,100,4.3,100,4.3,100
2022-09-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:20:00.000Z,110,2022-09-30T20:23:16.933Z,45.48715,100,-61.14095,100,15.9,100,16.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,2.9,100,228,100,3.2,100,5,100,7,1,-1.6,1,1022.3,1,1022.3,100,1022.3,100,2.9,100,2.9,100,228,100,233,100,3.2,100,3.6,100
2022-09-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:30:00.000Z,110,2022-09-30T20:33:19.753Z,45.48717,100,-61.14097,100,15.4,100,16.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,4.0,100,248,100,5.4,100,5,100,7,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,4.0,100,4.0,100,248,100,252,100,5.4,100,5.4,100
2022-09-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:40:00.000Z,110,2022-09-30T20:43:15.156Z,45.48717,100,-61.140969999999996,100,15.3,100,16.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.4,100,265,100,8.3,100,5,100,8,1,-1.5,1,1022.2,1,1022.2,100,1022.2,100,5.4,100,5.0,100,265,100,268,100,8.3,100,8.3,100
2022-09-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T20:50:00.000Z,110,2022-09-30T20:53:19.332Z,45.48717,100,-61.14097,100,15.3,100,16.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,6.1,100,260,100,9.7,100,5,100,8,1,-1.5,1,1022.1,1,1022.1,100,1022.1,100,6.1,100,6.1,100,260,100,262,100,9.7,100,9.7,100
2022-09-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:00:00.000Z,108,2022-09-30T21:03:20.938Z,45.48718,100,-61.140969999999996,100,15.4,100,16.0,100,13.6,100,1.3,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.7,100,3.3,100,9.1,100,1022.0,100,11.9,100,240,100,18.4,100,5,100,7,1,-1.5,1,1022.0,1,1022.0,100,1022.1,100,11.9,100,11.2,100,240,100,243,100,18.4,100,18.0,100
2022-09-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:10:00.000Z,110,2022-09-30T21:16:35.371Z,45.48718,100,-61.14097,100,15.3,100,15.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,230,100,21.6,100,5,100,7,1,-1.3,1,1022.0,1,1022.0,100,1022.1,100,18.0,100,16.6,100,230,100,232,100,21.6,100,19.8,100
2022-09-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:20:00.000Z,110,2022-09-30T21:23:35.209Z,45.48722,100,-61.140980000000006,100,15.1,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.1,100,232,100,22.7,100,5,100,8,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,19.1,100,18.4,100,232,100,234,100,22.7,100,22.3,100
2022-09-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:30:00.000Z,110,2022-09-30T21:33:35.013Z,45.4872,100,-61.14097,100,15.0,100,15.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,231,100,28.8,100,5,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.2,100,231,100,233,100,28.8,100,27.7,100
2022-09-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:40:00.000Z,110,2022-09-30T21:43:35.976Z,45.48722,100,-61.140980000000006,100,14.9,100,15.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,232,100,26.3,100,5,100,6,1,-1.5,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,20.9,100,232,100,234,100,26.3,100,25.9,100
2022-09-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T21:50:00.000Z,110,2022-09-30T21:53:39.207Z,45.48722,100,-61.14097,100,14.8,100,15.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.0,100,233,100,27.4,100,5,100,6,1,-1.4,1,1021.8,1,1021.8,100,1021.8,100,22.0,100,21.2,100,233,100,235,100,27.4,100,27.4,100
2022-09-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:00:00.000Z,108,2022-09-30T22:03:43.604Z,45.48723,100,-61.140969999999996,100,14.7,100,15.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1021.8,100,23.8,100,230,100,28.8,100,5,100,6,1,-1.3,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,22.7,100,230,100,232,100,28.8,100,29.2,100
2022-09-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:10:00.000Z,110,2022-09-30T22:15:47.151Z,45.48725,100,-61.14095,100,14.6,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,235,100,31.7,100,5,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,25.9,100,235,100,237,100,31.7,100,31.0,100
2022-09-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:20:00.000Z,110,2022-09-30T22:22:47.686Z,45.48723,100,-61.14095,100,14.4,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,236,100,34.6,100,5,100,6,1,-1.3,1,1021.6,1,1021.6,100,1021.7,100,29.5,100,28.4,100,236,100,238,100,34.6,100,33.8,100
2022-09-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:30:00.000Z,110,2022-09-30T22:32:49.579Z,45.48723,100,-61.14097,100,14.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,236,100,34.6,100,5,100,6,1,-1.4,1,1021.4,1,1021.4,100,1021.5,100,30.2,100,28.8,100,236,100,238,100,34.6,100,34.2,100
2022-09-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:40:00.000Z,110,2022-09-30T22:42:52.844Z,45.48723,100,-61.14095,100,14.1,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,235,100,36.4,100,5,100,6,1,-1.3,1,1021.4,1,1021.4,100,1021.4,100,32.0,100,31.0,100,235,100,237,100,36.4,100,35.6,100
2022-09-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T22:50:00.000Z,110,2022-09-30T22:53:06.522Z,45.48723,100,-61.14097,100,14.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,236,100,36.7,100,5,100,6,1,-1.2,1,1021.4,1,1021.4,100,1021.5,100,32.0,100,30.6,100,236,100,238,100,36.7,100,36.0,100
2022-09-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T23:00:00.000Z,108,2022-09-30T23:02:48.378Z,45.48725,100,-61.140919999999994,100,13.9,100,15.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1021.5,100,32.4,100,235,100,37.8,100,5,100,6,1,-1.0,1,1021.5,1,1021.5,100,1021.6,100,32.4,100,31.3,100,235,100,238,100,37.8,100,36.7,100
2022-09-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T23:10:00.000Z,110,2022-09-30T23:16:02.289Z,45.48725,100,-61.14095,100,13.9,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,242,100,36.4,100,5,100,6,1,-0.8,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,30.2,100,242,100,244,100,36.4,100,36.7,100
2022-09-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T23:20:00.000Z,110,2022-09-30T23:23:03.918Z,45.48725,100,-61.140930000000004,100,13.8,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.8,100,244,100,38.9,100,5,100,6,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,31.7,100,244,100,246,100,38.9,100,38.2,100
2022-09-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T23:30:00.000Z,110,2022-09-30T23:33:07.969Z,45.48725,100,-61.14095,100,13.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.6,100,243,100,38.9,100,5,100,6,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,34.6,100,33.5,100,243,100,245,100,38.9,100,38.5,100
2022-09-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-30T23:40:00.000Z,110,2022-09-30T23:43:11.676Z,45.48725,100,-61.14095,100,13.7,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,248,100,41.8,100,5,100,6,1,-0.8,1,1021.4,1,1021.4,100,1021.4,100,34.6,100,33.5,100,248,100,250,100,41.8,100,40.0,100
2022-09-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-30T23:50:00.000Z,110,2022-09-30T23:53:10.931Z,45.48725,100,-61.14093,100,13.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,243,100,41.8,100,5,100,6,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,33.8,100,243,100,246,100,41.8,100,41.0,100
