sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:40:00.000Z,110,2021-09-11T15:43:18.609Z,45.487,100,-61.14105,100,18.5,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,276,100,37.4,100,5.0,100,1.2,1,1,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,276,100,281,100,37.4,100,36.7,100
2021-09-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:50:00.000Z,110,2021-09-11T15:53:23.879Z,45.48702,100,-61.14106999999999,100,18.6,100,17.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,276,100,39.2,100,5.0,100,1.0,1,1,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,30.2,100,276,100,281,100,39.2,100,38.2,100
2021-09-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:00:00.000Z,108,2021-09-11T16:03:20.984Z,45.487,100,-61.14105,100,18.8,100,17.5,100,13.5,100,1.0,100,3.6,100,0.4,100,1.2,100,4.2,100,0.6,100,0.8,100,5.9,100,3.3,100,11.1,100,1011.5,100,28.1,100,278,100,36.7,100,5.0,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,28.1,100,27.0,100,278,100,282,100,36.7,100,35.6,100
2021-09-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:10:00.000Z,110,2021-09-11T16:16:32.505Z,45.486999999999995,100,-61.14105,100,18.9,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.6,100,281,100,40.0,100,5.0,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,30.6,100,29.9,100,281,100,285,100,40.0,100,39.2,100
2021-09-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:20:00.000Z,110,2021-09-11T16:23:35.463Z,45.487,100,-61.14105,100,18.9,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,281,100,30.2,100,5.0,100,1.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,24.5,100,281,100,285,100,30.2,100,29.9,100
2021-09-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:30:00.000Z,110,2021-09-11T16:33:41.243Z,45.486999999999995,100,-61.14105,100,18.8,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,290,100,35.6,100,5.0,100,1.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,25.6,100,290,100,294,100,35.6,100,35.6,100
2021-09-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:40:00.000Z,110,2021-09-11T16:43:38.927Z,45.487,100,-61.14103000000001,100,18.8,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,298,100,34.9,100,5.0,100,1.3,1,3,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.6,100,298,100,303,100,34.9,100,34.2,100
2021-09-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T16:50:00.000Z,110,2021-09-11T16:53:42.228Z,45.486999999999995,100,-61.14103000000001,100,18.4,100,17.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,307,100,29.9,100,5.0,100,1.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,23.4,100,307,100,311,100,29.9,100,29.5,100
2021-09-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:00:00.000Z,108,2021-09-11T17:02:39.617Z,45.486979999999996,100,-61.14105,100,18.5,100,17.5,100,13.4,100,0.9,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,5.5,100,3.3,100,11.8,100,1012.3,100,25.6,100,308,100,30.2,100,5.0,100,1.6,1,3,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,25.2,100,308,100,312,100,30.2,100,29.5,100
2021-09-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:10:00.000Z,110,2021-09-11T17:15:44.013Z,45.486999999999995,100,-61.14105,100,18.6,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,309,100,37.4,100,5.0,100,1.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.6,100,309,100,313,100,37.4,100,36.7,100
2021-09-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:20:00.000Z,110,2021-09-11T17:22:44.646Z,45.486979999999996,100,-61.14103000000001,100,18.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.8,100,313,100,36.4,100,5.0,100,1.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,28.8,100,28.4,100,313,100,317,100,36.4,100,34.9,100
2021-09-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:30:00.000Z,110,2021-09-11T17:32:56.893Z,45.48697,100,-61.14105,100,18.5,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,317,100,33.5,100,5.0,100,1.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,27.4,100,317,100,321,100,33.5,100,33.1,100
2021-09-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:40:00.000Z,110,2021-09-11T17:43:08.959Z,45.486979999999996,100,-61.14106999999999,100,18.3,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,321,100,36.4,100,5.0,100,1.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.9,100,321,100,325,100,36.4,100,35.6,100
2021-09-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T17:50:00.000Z,110,2021-09-11T17:53:08.816Z,45.48698,100,-61.14105,100,18.2,100,17.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,318,100,34.2,100,5.0,100,2.0,1,3,1,1012.9,1,1012.9,100,1012.9,100,28.4,100,27.7,100,318,100,322,100,34.2,100,32.8,100
2021-09-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:00:00.000Z,108,2021-09-11T18:03:06.553Z,45.48697,100,-61.14106999999999,100,18.3,100,17.6,100,13.4,100,0.8,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,8.4,100,3.7,100,10.0,100,1013.0,100,28.8,100,318,100,34.2,100,5.0,100,2.0,1,3,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,28.4,100,318,100,322,100,34.2,100,33.8,100
2021-09-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:10:00.000Z,110,2021-09-11T18:16:14.535Z,45.48697,100,-61.14106999999999,100,18.3,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,318,100,34.2,100,5.0,100,2.0,1,3,1,1013.0,1,1013.0,100,1013.1,100,29.2,100,28.4,100,318,100,322,100,34.2,100,34.6,100
2021-09-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:20:00.000Z,110,2021-09-11T18:23:09.296Z,45.486979999999996,100,-61.14106999999999,100,18.4,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.4,100,314,100,33.5,100,5.0,100,1.9,1,3,1,1013.2,1,1013.2,100,1013.2,100,28.4,100,27.7,100,314,100,317,100,33.5,100,33.1,100
2021-09-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:30:00.000Z,110,2021-09-11T18:34:09.240Z,45.48695,100,-61.14106999999999,100,18.5,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,314,100,35.6,100,5.0,100,1.9,1,3,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,27.7,100,314,100,318,100,35.6,100,35.3,100
2021-09-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:40:00.000Z,110,2021-09-11T18:43:12.613Z,45.48697,100,-61.14106999999999,100,18.5,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,318,100,33.8,100,5.0,100,2.1,1,1,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,27.0,100,318,100,321,100,33.8,100,33.5,100
2021-09-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T18:50:00.000Z,110,2021-09-11T18:53:10.746Z,45.48695,100,-61.1411,100,18.6,100,17.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,318,100,32.4,100,5.0,100,2.2,1,1,1,1013.4,1,1013.4,100,1013.5,100,26.3,100,25.6,100,318,100,321,100,32.4,100,32.0,100
2021-09-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:00:00.000Z,108,2021-09-11T19:03:11.425Z,45.48695,100,-61.14106999999999,100,18.7,100,17.6,100,13.4,100,0.7,100,3.6,100,0.3,100,1.0,100,5.5,100,0.4,100,0.6,100,7.9,100,3.8,100,11.8,100,1013.6,100,24.1,100,318,100,31.7,100,5.0,100,2.1,1,1,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.8,100,318,100,322,100,31.7,100,31.0,100
2021-09-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:10:00.000Z,110,2021-09-11T19:16:12.750Z,45.48695,100,-61.14105,100,18.7,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,317,100,27.7,100,5.0,100,2.2,1,1,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.3,100,317,100,321,100,27.7,100,27.0,100
2021-09-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:20:00.000Z,110,2021-09-11T19:23:25.751Z,45.486979999999996,100,-61.14105,100,18.8,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,315,100,29.2,100,5.0,100,2.0,1,1,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.3,100,315,100,319,100,29.2,100,28.8,100
2021-09-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:30:00.000Z,110,2021-09-11T19:33:25.122Z,45.48697,100,-61.14108,100,18.9,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,313,100,28.1,100,5.0,100,1.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,23.0,100,313,100,317,100,28.1,100,27.7,100
2021-09-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:40:00.000Z,110,2021-09-11T19:43:27.596Z,45.48697,100,-61.14105,100,19.0,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,309,100,28.4,100,5.0,100,1.9,1,1,1,1013.9,1,1013.9,100,1014.0,100,23.0,100,22.7,100,309,100,313,100,28.4,100,27.4,100
2021-09-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T19:50:00.000Z,110,2021-09-11T19:53:29.208Z,45.48697,100,-61.14106999999999,100,19.0,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,311,100,28.4,100,5.0,100,1.9,1,2,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.7,100,311,100,315,100,28.4,100,28.4,100
2021-09-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:00:00.000Z,108,2021-09-11T20:03:36.977Z,45.486979999999996,100,-61.1411,100,19.0,100,17.5,100,13.4,100,0.7,100,3.6,100,0.2,100,1.0,100,5.6,100,0.4,100,0.5,100,8.6,100,3.5,100,10.5,100,1014.2,100,22.3,100,315,100,26.6,100,5.0,100,1.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,22.0,100,315,100,319,100,26.6,100,25.9,100
2021-09-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:10:00.000Z,110,2021-09-11T20:16:32.365Z,45.48697,100,-61.14108,100,19.2,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,307,100,29.5,100,5.0,100,2.0,1,2,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,21.2,100,307,100,311,100,29.5,100,29.2,100
2021-09-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:20:00.000Z,110,2021-09-11T20:23:32.450Z,45.48697,100,-61.14106999999999,100,19.3,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,308,100,33.8,100,5.0,100,2.0,1,2,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.5,100,308,100,312,100,33.8,100,33.5,100
2021-09-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:30:00.000Z,110,2021-09-11T20:33:31.044Z,45.48698,100,-61.1411,100,19.1,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.6,100,316,100,26.3,100,5.0,100,2.0,1,3,1,1014.6,1,1014.6,100,1014.6,100,21.6,100,21.2,100,316,100,320,100,26.3,100,24.8,100
2021-09-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:40:00.000Z,110,2021-09-11T20:43:36.324Z,45.486979999999996,100,-61.14106999999999,100,19.0,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,314,100,22.3,100,5.0,100,2.1,1,3,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,314,100,318,100,22.3,100,21.6,100
2021-09-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T20:50:00.000Z,110,2021-09-11T20:52:34.074Z,45.48697,100,-61.14108,100,19.0,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,322,100,23.0,100,5.0,100,2.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.0,100,322,100,326,100,23.0,100,22.7,100
2021-09-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:00:00.000Z,108,2021-09-11T21:03:56.822Z,45.487,100,-61.14108,100,19.0,100,17.4,100,13.4,100,0.6,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,9.4,100,4.1,100,11.1,100,1014.9,100,19.1,100,328,100,22.7,100,5.0,100,2.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.7,100,328,100,332,100,22.7,100,22.0,100
2021-09-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:10:00.000Z,110,2021-09-11T21:15:58.041Z,45.48697,100,-61.14108,100,19.0,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,325,100,24.5,100,5.0,100,2.0,1,1,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.0,100,325,100,329,100,24.5,100,23.8,100
2021-09-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:20:00.000Z,110,2021-09-11T21:23:01.196Z,45.487,100,-61.1411,100,18.9,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,330,100,19.8,100,5.0,100,2.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.6,100,330,100,335,100,19.8,100,19.4,100
2021-09-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:30:00.000Z,110,2021-09-11T21:32:57.968Z,45.48698,100,-61.1411,100,18.8,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,331,100,18.7,100,5.0,100,2.0,1,3,1,1015.3,1,1015.3,100,1015.3,100,16.2,100,16.2,100,331,100,335,100,18.7,100,18.7,100
2021-09-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:40:00.000Z,110,2021-09-11T21:42:59.298Z,45.487,100,-61.14108,100,18.7,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,329,100,18.7,100,5.0,100,2.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,329,100,333,100,18.7,100,18.7,100
2021-09-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T21:50:00.000Z,110,2021-09-11T21:53:00.601Z,45.486999999999995,100,-61.1411,100,18.5,100,17.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,339,100,15.8,100,5.0,100,2.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.6,100,339,100,343,100,15.8,100,15.5,100
2021-09-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:00:00.000Z,108,2021-09-11T22:03:01.740Z,45.486979999999996,100,-61.14106999999999,100,18.3,100,17.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,10.0,100,5.1,100,10.5,100,1015.6,100,8.6,100,351,100,11.2,100,5.0,100,2.0,1,3,1,1015.6,1,1015.6,100,1015.7,100,8.6,100,8.6,100,351,100,355,100,11.2,100,11.2,100
2021-09-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:10:00.000Z,110,2021-09-11T22:16:11.498Z,45.486999999999995,100,-61.1411,100,18.2,100,17.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,340,100,10.4,100,5.0,100,1.9,1,2,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,340,100,344,100,10.4,100,10.1,100
2021-09-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:20:00.000Z,110,2021-09-11T22:23:05.867Z,45.487,100,-61.141130000000004,100,18.0,100,17.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,331,100,10.4,100,5.0,100,2.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,8.3,100,331,100,336,100,10.4,100,10.4,100
2021-09-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:30:00.000Z,110,2021-09-11T22:33:10.674Z,45.486999999999995,100,-61.14112,100,17.9,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,336,100,10.8,100,5.0,100,2.0,1,1,1,1015.8,1,1015.8,100,1015.8,100,9.4,100,9.0,100,336,100,340,100,10.8,100,10.4,100
2021-09-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:40:00.000Z,110,2021-09-11T22:43:18.843Z,45.48702,100,-61.141119999999994,100,17.8,100,17.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,341,100,8.3,100,5.0,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,6.1,100,341,100,345,100,8.3,100,8.6,100
2021-09-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T22:50:00.000Z,110,2021-09-11T22:53:20.852Z,45.48702,100,-61.14113,100,17.6,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,332,100,6.1,100,5.0,100,2.1,1,1,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,4.7,100,332,100,337,100,6.1,100,6.1,100
2021-09-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T23:00:00.000Z,108,2021-09-11T23:03:19.961Z,45.48702,100,-61.141130000000004,100,17.5,100,17.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,10.3,100,0.4,100,0.5,100,10.3,100,7.2,100,11.1,100,1016.4,100,4.7,100,236,100,11.5,100,5.0,100,2.2,1,2,1,1016.4,1,1016.4,100,1016.4,100,4.7,100,4.7,100,236,100,238,100,11.5,100,11.5,100
2021-09-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T23:10:00.000Z,110,2021-09-11T23:16:20.097Z,45.486999999999995,100,-61.1411,100,17.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.4,100,197,100,16.2,100,5.0,100,2.4,1,3,1,1016.7,1,1016.7,100,1016.8,100,9.4,100,9.0,100,197,100,202,100,16.2,100,16.6,100
2021-09-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T23:20:00.000Z,110,2021-09-11T23:24:21.020Z,45.48705,100,-61.14118000000001,100,18.3,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.7,100,260,100,8.3,100,5.0,100,2.4,1,3,1,1016.9,1,1016.9,100,1016.9,100,4.7,100,4.7,100,260,100,264,100,8.3,100,8.3,100
