sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:40:00.000Z,110,2020-10-07T16:42:49.087Z,45.48738,100,-61.14115,100,16.2,100,15.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,283,100,22.3,100,5.0,100,-1.9,1,6,1,1004.6,1,1004.6,1004.6,16.9,16.2,283,288,22.3,21.6,5.0,4.0
2020-10-07T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:50:00.000Z,110,2020-10-07T16:52:54.078Z,45.48738,100,-61.141130000000004,100,16.5,100,15.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.4,100,263,100,22.3,100,5.0,100,-2.0,1,6,1,1004.3,1,1004.3,1004.3,18.4,17.3,263,268,22.3,21.2,5.0,4.0
2020-10-07T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:00:00.000Z,108,2020-10-07T17:03:24.349Z,45.48735,100,-61.14112,100,16.5,100,15.6,100,13.5,100,1.6,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.6,100,4.0,100,5.7,100,1004.1,100,17.6,100,257,100,22.0,100,5.0,100,-1.9,1,6,1,1004.1,1,1004.1,1004.2,17.6,16.2,257,262,22.0,21.6,5.0,4.0
2020-10-07T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:10:00.000Z,110,2020-10-07T17:16:06.552Z,45.48738,100,-61.141119999999994,100,16.3,100,15.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.2,100,247,100,18.7,100,5.0,100,-2.0,1,7,1,1003.9,1,1003.9,1003.9,16.2,14.8,247,252,18.7,17.3,5.0,4.0
2020-10-07T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:20:00.000Z,110,2020-10-07T17:24:04.949Z,45.48738,100,-61.14112,100,16.2,100,15.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,247,100,20.9,100,5.0,100,-2.0,1,8,1,1003.7,1,1003.7,1003.7,16.6,15.1,247,252,20.9,20.2,5.0,4.0
2020-10-07T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:30:00.000Z,110,2020-10-07T17:33:06.905Z,45.48737,100,-61.1411,100,16.2,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.8,100,239,100,23.0,100,5.0,100,-2.0,1,8,1,1003.6,1,1003.6,1003.6,19.8,18.0,239,244,23.0,22.3,5.0,4.0
2020-10-07T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:40:00.000Z,110,2020-10-07T17:43:06.822Z,45.4874,100,-61.1411,100,16.2,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,19.8,100,235,100,22.3,100,5.0,100,-1.8,1,8,1,1003.6,1,1003.6,1003.6,19.8,18.0,235,240,22.3,21.6,5.0,4.0
2020-10-07T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T17:50:00.000Z,110,2020-10-07T17:53:06.834Z,45.4874,100,-61.141119999999994,100,16.3,100,15.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,231,100,23.4,100,5.0,100,-1.8,1,8,1,1003.5,1,1003.5,1003.5,19.8,18.4,231,235,23.4,23.0,5.0,4.0
2020-10-07T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:00:00.000Z,108,2020-10-07T18:04:58.037Z,45.4874,100,-61.1411,100,16.5,100,15.6,100,13.5,100,1.3,100,3.6,100,0.3,100,1.0,100,5.6,100,0.6,100,0.7,100,5.7,100,4.2,100,5.6,100,1003.5,100,22.3,100,236,100,26.3,100,5.0,100,-1.7,1,8,1,1003.5,1,1003.5,1003.5,22.3,21.2,236,241,26.3,25.2,5.0,4.0
2020-10-07T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:10:00.000Z,110,2020-10-07T18:16:34.360Z,45.4874,100,-61.141119999999994,100,16.6,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.9,100,239,100,25.2,100,5.0,100,-1.7,1,8,1,1003.3,1,1003.3,1003.4,20.9,20.2,239,244,25.2,24.5,5.0,4.0
2020-10-07T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:20:00.000Z,110,2020-10-07T18:23:33.758Z,45.4874,100,-61.14112,100,16.5,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.5,100,242,100,24.1,100,5.0,100,-1.9,1,7,1,1003.2,1,1003.2,1003.2,20.5,19.8,242,247,24.1,23.4,5.0,4.0
2020-10-07T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:30:00.000Z,110,2020-10-07T18:33:36.110Z,45.4874,100,-61.141119999999994,100,16.3,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.4,100,236,100,29.9,100,5.0,100,-2.2,1,6,1,1003.0,1,1003.0,1003.0,19.4,18.7,236,241,29.9,29.9,5.0,4.0
2020-10-07T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:40:00.000Z,110,2020-10-07T18:43:35.042Z,45.4874,100,-61.14112,100,16.4,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.5,100,233,100,29.5,100,5.0,100,-2.2,1,8,1,1002.9,1,1002.9,1002.9,24.5,23.4,233,238,29.5,28.8,5.0,4.0
2020-10-07T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T18:50:00.000Z,110,2020-10-07T18:53:40.335Z,45.48742,100,-61.1411,100,16.2,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.8,100,228,100,29.5,100,5.0,100,-2.2,1,6,1,1002.9,1,1002.9,1002.9,24.8,23.8,228,233,29.5,29.2,5.0,4.0
2020-10-07T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:00:00.000Z,108,2020-10-07T19:04:08.472Z,45.48743,100,-61.14112,100,16.2,100,15.6,100,13.5,100,1.1,100,3.6,100,0.4,100,1.2,100,5.6,100,0.6,100,0.8,100,5.9,100,4.0,100,6.1,100,1002.7,100,26.3,100,230,100,30.6,100,5.0,100,-2.1,1,7,1,1002.7,1,1002.7,1002.8,26.3,24.8,230,234,30.6,30.2,5.0,4.0
2020-10-07T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:10:00.000Z,110,2020-10-07T19:15:54.155Z,45.4874,100,-61.14108,100,16.2,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,26.3,100,232,100,33.1,100,5.0,100,-2.0,1,6,1,1002.7,1,1002.7,1002.7,26.3,25.2,232,237,33.1,32.4,5.0,4.0
2020-10-07T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:20:00.000Z,110,2020-10-07T19:22:54.157Z,45.48742,100,-61.1411,100,16.3,100,15.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.4,100,233,100,37.4,100,5.0,100,-2.1,1,6,1,1002.5,1,1002.5,1002.5,28.4,27.0,233,238,37.4,36.4,5.0,4.0
2020-10-07T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:30:00.000Z,110,2020-10-07T19:32:57.857Z,45.48742,100,-61.1411,100,16.2,100,15.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.2,100,232,100,34.9,100,5.0,100,-2.2,1,6,1,1002.4,1,1002.4,1002.4,29.2,28.1,232,237,34.9,33.5,5.0,4.0
2020-10-07T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:40:00.000Z,110,2020-10-07T19:42:52.817Z,45.48742,100,-61.1411,100,16.0,100,15.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,30.2,100,232,100,37.1,100,5.0,100,-2.3,1,6,1,1002.2,1,1002.2,1002.3,30.2,29.5,232,237,37.1,36.7,5.0,4.0
2020-10-07T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T19:50:00.000Z,110,2020-10-07T19:52:59.701Z,45.48742,100,-61.1411,100,16.0,100,15.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.6,100,232,100,40.7,100,5.0,100,-2.3,1,8,1,1002.0,1,1002.0,1002.0,34.6,33.5,232,237,40.7,40.0,5.0,4.0
2020-10-07T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:00:00.000Z,108,2020-10-07T20:03:39.614Z,45.48742,100,-61.14112,100,15.8,100,15.6,100,13.5,100,0.9,100,3.6,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.5,100,3.8,100,6.9,100,1002.1,100,26.6,100,226,100,32.8,100,5.0,100,-2.1,1,7,1,1002.1,1,1002.1,1002.1,26.6,25.6,226,231,32.8,32.0,5.0,4.0
2020-10-07T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:10:00.000Z,110,2020-10-07T20:16:00.099Z,45.48745,100,-61.141130000000004,100,15.7,100,15.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,23.4,100,224,100,28.4,100,5.0,100,-1.8,1,7,1,1002.1,1,1002.1,1002.2,23.4,22.3,224,229,28.4,27.7,5.0,4.0
2020-10-07T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:20:00.000Z,110,2020-10-07T20:23:12.346Z,45.48743,100,-61.14113,100,15.7,100,15.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,26.3,100,219,100,31.3,100,5.0,100,-1.7,1,7,1,1002.0,1,1002.0,1002.0,26.3,24.8,219,224,31.3,31.7,5.0,4.0
2020-10-07T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:30:00.000Z,110,2020-10-07T20:33:21.035Z,45.487429999999996,100,-61.141119999999994,100,15.7,100,15.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,220,100,35.6,100,5.0,100,-1.7,1,7,1,1001.9,1,1001.9,1001.9,29.9,28.8,220,226,35.6,35.3,5.0,4.0
2020-10-07T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:40:00.000Z,110,2020-10-07T20:43:10.714Z,45.48745,100,-61.1411,100,15.6,100,15.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,217,100,35.3,100,5.0,100,-1.9,1,6,1,1001.7,1,1001.7,1001.7,28.8,27.4,217,222,35.3,34.2,5.0,4.0
2020-10-07T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T20:50:00.000Z,110,2020-10-07T20:53:16.467Z,45.487429999999996,100,-61.141130000000004,100,15.6,100,15.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.5,100,217,100,36.7,100,5.0,100,-1.9,1,6,1,1001.6,1,1001.6,1001.6,29.5,28.4,217,222,36.7,35.3,5.0,4.0
2020-10-07T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:00:00.000Z,108,2020-10-07T21:03:39.730Z,45.48743,100,-61.14112,100,15.5,100,15.5,100,12.8,100,0.3,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.6,100,3.8,100,6.7,100,1001.4,100,28.1,100,214,100,32.8,100,5.0,100,-2.1,1,6,1,1001.4,1,1001.4,1001.4,28.1,27.0,214,219,32.8,32.0,5.0,4.0
2020-10-07T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:10:00.000Z,110,2020-10-07T21:16:18.825Z,45.487429999999996,100,-61.141119999999994,100,15.4,100,15.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,210,100,29.9,100,5.0,100,-1.9,1,7,1,1001.4,1,1001.4,1001.5,25.2,24.1,210,215,29.9,28.8,5.0,4.0
2020-10-07T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:20:00.000Z,110,2020-10-07T21:23:22.931Z,45.48743,100,-61.14112,100,15.4,100,15.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,203,100,31.0,100,5.0,100,-1.7,1,6,1,1001.5,1,1001.5,1001.5,24.5,23.4,203,208,31.0,30.2,5.0,4.0
2020-10-07T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:30:00.000Z,110,2020-10-07T21:33:38.757Z,45.48745,100,-61.141130000000004,100,15.3,100,15.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.7,100,199,100,27.7,100,5.0,100,-1.6,1,6,1,1001.4,1,1001.4,1001.5,22.7,21.6,199,204,27.7,27.4,5.0,4.0
2020-10-07T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:40:00.000Z,110,2020-10-07T21:43:31.621Z,45.48745,100,-61.14115,100,15.2,100,15.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,195,100,28.8,100,5.0,100,-1.6,1,6,1,1001.3,1,1001.3,1001.3,24.8,23.4,195,201,28.8,28.8,5.0,4.0
2020-10-07T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T21:50:00.000Z,110,2020-10-07T21:53:35.433Z,45.48743,100,-61.14115,100,15.2,100,15.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,23.0,100,189,100,27.0,100,5.0,100,-1.7,1,6,1,1001.2,1,1001.2,1001.2,23.0,22.0,189,194,27.0,26.6,5.0,4.0
2020-10-07T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:00:00.000Z,108,2020-10-07T22:03:32.272Z,45.487429999999996,100,-61.14115,100,15.1,100,15.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.6,100,3.8,100,7.1,100,1001.2,100,22.7,100,190,100,27.4,100,5.0,100,-1.6,1,6,1,1001.2,1,1001.2,1001.2,22.7,21.6,190,195,27.4,27.0,5.0,4.0
2020-10-07T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:10:00.000Z,110,2020-10-07T22:15:48.915Z,45.487429999999996,100,-61.14115,100,15.1,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.8,100,186,100,25.6,100,5.0,100,-1.5,1,6,1,1001.2,1,1001.2,1001.2,19.8,18.4,186,191,25.6,24.5,5.0,4.0
2020-10-07T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:20:00.000Z,110,2020-10-07T22:22:57.606Z,45.48745,100,-61.14115,100,15.2,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.4,100,180,100,25.2,100,5.0,100,-1.4,1,6,1,1001.2,1,1001.2,1001.2,19.4,18.4,180,185,25.2,24.8,5.0,4.0
2020-10-07T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:30:00.000Z,110,2020-10-07T22:32:50.508Z,45.487429999999996,100,-61.14115,100,15.3,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.2,100,179,100,24.1,100,5.0,100,-1.2,1,6,1,1001.2,1,1001.2,1001.2,20.2,19.1,179,184,24.1,23.0,5.0,4.0
2020-10-07T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:40:00.000Z,110,2020-10-07T22:42:48.044Z,45.48745,100,-61.14115,100,15.4,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.0,100,183,100,28.1,100,5.0,100,-1.2,1,6,1,1001.1,1,1001.1,1001.1,23.0,22.3,183,189,28.1,26.6,5.0,4.0
2020-10-07T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T22:50:00.000Z,110,2020-10-07T22:52:53.110Z,45.48745,100,-61.141169999999995,100,15.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.4,100,190,100,28.8,100,5.0,100,-1.1,1,6,1,1000.9,1,1000.9,1000.9,23.4,22.3,190,195,28.8,28.8,5.0,4.0
2020-10-07T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T23:00:00.000Z,108,2020-10-07T23:03:04.992Z,45.48745,100,-61.14113,100,15.6,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.8,100,3.5,100,5.9,100,1000.5,100,26.6,100,193,100,35.3,100,5.0,100,-1.6,1,7,1,1000.5,1,1000.5,1000.5,26.6,25.9,193,198,35.3,34.2,5.0,4.0
2020-10-07T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T23:10:00.000Z,110,2020-10-07T23:16:03.219Z,45.48742,100,-61.1411,100,15.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.9,100,198,100,35.3,100,5.0,100,-1.9,1,8,1,1000.2,1,1000.2,1000.2,29.9,28.8,198,203,35.3,34.6,5.0,4.0
2020-10-07T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T23:20:00.000Z,110,2020-10-07T23:23:03.590Z,45.48743,100,-61.14115,100,15.6,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,27.7,100,200,100,33.5,100,5.0,100,-1.9,1,8,1,1000.2,1,1000.2,1000.2,27.7,26.6,200,205,33.5,32.4,5.0,4.0
2020-10-07T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-07T23:30:00.000Z,110,2020-10-07T23:33:06.962Z,45.48745,100,-61.14112,100,15.6,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,27.7,100,196,100,33.8,100,5.0,100,-1.8,1,8,1,1000.1,1,1000.1,1000.1,27.7,27.0,196,201,33.8,33.8,5.0,4.0
2020-10-07T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-07T23:40:00.000Z,110,2020-10-07T23:43:10.007Z,45.48745,100,-61.141130000000004,100,15.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,199,100,35.3,100,5.0,100,-1.7,1,8,1,1000.1,1,1000.1,1000.1,28.8,27.7,199,204,35.3,33.8,5.0,4.0
2020-10-07T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-07T23:50:00.000Z,110,2020-10-07T23:53:06.193Z,45.487470,100,-61.141150,100,15.5,100,15.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,28.8,100,200,100,37.4,100,5.00,100,-1.6,1,8,1,1000.0,1,1000.0,1000.0,28.8,27.7,200,205,37.4,35.6,5.00,4.00
