sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:40:00.000Z,110,2021-01-20T15:48:55.481Z,45.48728,100,-61.14128,100,-5.0,100,3.3,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,297,100,31.3,100,5.0,100,8,1,-0.8,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,23.8,100,297,100,303,100,31.3,100,31.3,100
2021-01-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:50:00.000Z,110,2021-01-20T15:54:27.156Z,45.48728,100,-61.1413,100,-5.0,100,3.3,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,296,100,32.8,100,5.0,100,8,1,-0.9,1,1007.8,1,1007.8,100,1007.8,100,27.0,100,25.9,100,296,100,301,100,32.8,100,32.0,100
2021-01-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:00:00.000Z,108,2021-01-20T16:03:57.749Z,45.4873,100,-61.14131999999999,100,-4.9,100,3.3,100,13.4,100,4.3,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.6,100,1007.7,100,25.9,100,294,100,33.1,100,5.0,100,8,1,-1.0,1,1007.7,1,1007.7,100,1007.8,100,25.9,100,24.5,100,294,100,299,100,33.1,100,33.5,100
2021-01-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:10:00.000Z,110,2021-01-20T16:17:02.003Z,45.4873,100,-61.14131999999999,100,-4.8,100,3.3,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.6,100,298,100,31.3,100,5.0,100,8,1,-1.2,1,1007.5,1,1007.5,100,1007.5,100,25.6,100,24.8,100,298,100,304,100,31.3,100,31.3,100
2021-01-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:20:00.000Z,110,2021-01-20T16:22:58.805Z,45.48727,100,-61.14133,100,-4.7,100,3.3,100,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.6,100,292,100,33.8,100,5.0,100,8,1,-1.3,1,1007.4,1,1007.4,100,1007.4,100,25.6,100,24.5,100,292,100,298,100,33.8,100,31.7,100
2021-01-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:30:00.000Z,110,2021-01-20T16:33:00.310Z,45.48728,100,-61.14128,100,-4.6,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.6,100,298,100,32.8,100,5.0,100,8,1,-1.5,1,1007.2,1,1007.2,100,1007.2,100,25.6,100,24.1,100,298,100,304,100,32.8,100,32.0,100
2021-01-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:40:00.000Z,110,2021-01-20T16:44:09.804Z,45.48728,100,-61.1413,100,-4.4,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.2,100,301,100,32.8,100,5.0,100,8,1,-1.6,1,1007.1,1,1007.1,100,1007.1,100,25.2,100,24.1,100,301,100,307,100,32.8,100,32.8,100
2021-01-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T16:50:00.000Z,110,2021-01-20T16:53:07.970Z,45.48727,100,-61.14127,100,-4.2,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.4,100,300,100,34.9,100,5.0,100,8,1,-1.7,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,25.9,100,300,100,306,100,34.9,100,34.6,100
2021-01-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:00:00.000Z,108,2021-01-20T17:03:26.387Z,45.48727,100,-61.14128,100,-4.1,100,3.4,100,13.4,100,4.3,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1006.8,100,25.2,100,301,100,34.9,100,5.0,100,8,1,-1.9,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,24.1,100,301,100,306,100,34.9,100,34.6,100
2021-01-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:10:00.000Z,110,2021-01-20T17:16:10.863Z,45.48725,100,-61.14128,100,-3.9,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.8,100,299,100,30.2,100,5.0,100,8,1,-1.9,1,1006.7,1,1006.7,100,1006.7,100,24.8,100,23.4,100,299,100,304,100,30.2,100,29.5,100
2021-01-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:20:00.000Z,110,2021-01-20T17:23:21.818Z,45.48727,100,-61.14128,100,-3.9,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,299,100,29.9,100,5.0,100,8,1,-2.0,1,1006.7,1,1006.7,100,1006.7,100,23.4,100,22.3,100,299,100,305,100,29.9,100,29.2,100
2021-01-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:30:00.000Z,110,2021-01-20T17:33:23.235Z,45.48725,100,-61.14127,100,-3.5,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,298,100,32.4,100,5.0,100,7,1,-2.1,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,24.1,100,298,100,304,100,32.4,100,30.6,100
2021-01-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:40:00.000Z,110,2021-01-20T17:43:23.492Z,45.48727,100,-61.14127,100,-3.4,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,291,100,29.2,100,5.0,100,6,1,-2.1,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,21.6,100,291,100,296,100,29.2,100,28.8,100
2021-01-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T17:50:00.000Z,110,2021-01-20T17:53:36.816Z,45.48727,100,-61.14125,100,-3.1,100,3.4,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,283,100,37.4,100,5.0,100,6,1,-2.1,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,26.3,100,283,100,288,100,37.4,100,34.2,100
2021-01-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:00:00.000Z,108,2021-01-20T18:03:52.246Z,45.48725,100,-61.14127,100,-3.0,100,3.4,100,13.4,100,4.2,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1006.3,100,26.3,100,290,100,34.6,100,5.0,100,6,1,-2.2,1,1006.3,1,1006.3,100,1006.3,100,26.3,100,24.8,100,290,100,295,100,34.6,100,33.1,100
2021-01-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:10:00.000Z,110,2021-01-20T18:16:41.902Z,45.4872,100,-61.14123000000001,100,-3.0,100,3.4,100,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,297,100,32.4,100,5.0,100,6,1,-2.2,1,1006.1,1,1006.1,100,1006.1,100,24.8,100,23.4,100,297,100,302,100,32.4,100,31.3,100
2021-01-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:20:00.000Z,110,2021-01-20T18:23:45.445Z,45.48722,100,-61.14122,100,-2.9,100,3.4,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.5,100,299,100,30.6,100,5.0,100,6,1,-2.1,1,1006.1,1,1006.1,100,1006.1,100,24.5,100,23.4,100,299,100,304,100,30.6,100,29.5,100
2021-01-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:30:00.000Z,110,2021-01-20T18:33:42.886Z,45.48725,100,-61.14123000000001,100,-2.9,100,3.4,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.5,100,295,100,31.7,100,5.0,100,6,1,-2.0,1,1006.1,1,1006.1,100,1006.1,100,24.5,100,22.7,100,295,100,300,100,31.7,100,31.3,100
2021-01-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:40:00.000Z,110,2021-01-20T18:43:55.189Z,45.4872,100,-61.14122,100,-2.8,100,3.4,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,298,100,31.0,100,5.0,100,6,1,-1.9,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,22.7,100,298,100,303,100,31.0,100,30.6,100
2021-01-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T18:50:00.000Z,110,2021-01-20T18:53:56.272Z,45.48723,100,-61.14123000000001,100,-2.7,100,3.4,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,302,100,30.2,100,5.0,100,6,1,-1.7,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,23.8,100,302,100,307,100,30.2,100,29.2,100
2021-01-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:00:00.000Z,108,2021-01-20T19:03:58.462Z,45.48723,100,-61.14122,100,-2.7,100,3.4,100,13.3,100,3.7,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.5,100,1006.1,100,22.0,100,301,100,30.2,100,5.0,100,6,1,-1.6,1,1006.1,1,1006.1,100,1006.1,100,22.0,100,20.9,100,301,100,306,100,30.2,100,28.1,100
2021-01-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:10:00.000Z,110,2021-01-20T19:16:59.446Z,45.48718,100,-61.14128,100,-2.7,100,3.4,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,294,100,27.0,100,5.0,100,6,1,-1.4,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,19.1,100,294,100,299,100,27.0,100,25.6,100
2021-01-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:20:00.000Z,110,2021-01-20T19:23:59.152Z,45.4872,100,-61.14133,100,-2.6,100,3.4,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.9,100,294,100,30.2,100,5.0,100,6,1,-1.3,1,1006.0,1,1006.0,100,1006.0,100,20.9,100,19.8,100,294,100,299,100,30.2,100,28.4,100
2021-01-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:30:00.000Z,110,2021-01-20T19:34:01.260Z,45.48722,100,-61.14127,100,-2.4,100,3.4,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,296,100,30.2,100,5.0,100,6,1,-1.4,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,22.3,100,296,100,301,100,30.2,100,29.2,100
2021-01-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:40:00.000Z,110,2021-01-20T19:43:02.726Z,45.48722,100,-61.1413,100,-2.4,100,3.4,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.8,100,302,100,24.8,100,5.0,100,6,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,19.8,100,19.1,100,302,100,307,100,24.8,100,24.8,100
2021-01-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T19:50:00.000Z,110,2021-01-20T19:54:17.563Z,45.48727,100,-61.14127,100,-2.4,100,3.4,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.7,100,309,100,23.8,100,5.0,100,8,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,18.7,100,18.4,100,309,100,314,100,23.8,100,24.1,100
2021-01-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:00:00.000Z,108,2021-01-20T20:03:18.382Z,45.48727,100,-61.14127,100,-2.5,100,3.4,100,13.1,100,2.5,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1005.5,100,19.4,100,312,100,25.2,100,5.0,100,8,1,-1.3,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,18.7,100,312,100,317,100,25.2,100,25.6,100
2021-01-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:10:00.000Z,110,2021-01-20T20:16:36.730Z,45.48723,100,-61.14127,100,-2.6,100,3.3,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,308,100,25.6,100,5.0,100,7,1,-1.2,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,18.7,100,308,100,313,100,25.6,100,25.2,100
2021-01-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:20:00.000Z,110,2021-01-20T20:24:37.952Z,45.48727,100,-61.14127,100,-2.7,100,3.3,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,18.0,100,317,100,25.6,100,5.0,100,6,1,-1.1,1,1005.6,1,1005.6,100,1005.6,100,18.0,100,17.6,100,317,100,322,100,25.6,100,25.2,100
2021-01-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:30:00.000Z,110,2021-01-20T20:34:28.035Z,45.48727,100,-61.1413,100,-2.6,100,3.3,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,312,100,25.9,100,5.0,100,6,1,-1.0,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,18.7,100,312,100,318,100,25.9,100,26.3,100
2021-01-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:40:00.000Z,110,2021-01-20T20:43:34.121Z,45.48727,100,-61.1413,100,-2.7,100,3.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.4,100,310,100,24.1,100,5.0,100,6,1,-1.1,1,1005.4,1,1005.4,100,1005.4,100,18.4,100,17.6,100,310,100,315,100,24.1,100,24.5,100
2021-01-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T20:50:00.000Z,110,2021-01-20T20:53:31.396Z,45.48727,100,-61.14128,100,-2.8,100,3.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,315,100,25.6,100,5.0,100,6,1,-1.0,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.4,100,315,100,320,100,25.6,100,24.8,100
2021-01-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:00:00.000Z,108,2021-01-20T21:04:34.210Z,45.48727,100,-61.14128,100,-2.9,100,3.3,100,12.5,100,0.1,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.4,100,2.2,100,1005.8,100,20.2,100,308,100,25.2,100,5.0,100,5,1,-0.6,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.4,100,308,100,313,100,25.2,100,24.8,100
2021-01-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:10:00.000Z,110,2021-01-20T21:16:42.755Z,45.48728,100,-61.14127,100,-2.7,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.3,100,299,100,28.1,100,5.0,100,5,1,-0.1,1,1006.0,1,1006.0,100,1006.0,100,22.3,100,20.9,100,299,100,304,100,28.1,100,27.4,100
2021-01-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:20:00.000Z,110,2021-01-20T21:23:42.159Z,45.48728,100,-61.14128,100,-2.8,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.1,100,295,100,30.6,100,5.0,100,3,1,0.1,1,1006.1,1,1006.1,100,1006.2,100,24.1,100,22.7,100,295,100,300,100,30.6,100,29.9,100
2021-01-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:30:00.000Z,110,2021-01-20T21:33:45.918Z,45.48728,100,-61.14128,100,-2.9,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.2,100,302,100,30.2,100,5.0,100,3,1,0.1,1,1006.2,1,1006.2,100,1006.2,100,25.2,100,23.8,100,302,100,307,100,30.2,100,28.8,100
2021-01-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:40:00.000Z,110,2021-01-20T21:43:46.177Z,45.48728,100,-61.14128,100,-2.9,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.9,100,299,100,30.6,100,5.0,100,3,1,0.2,1,1006.3,1,1006.3,100,1006.3,100,25.9,100,24.1,100,299,100,304,100,30.6,100,30.6,100
2021-01-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T21:50:00.000Z,110,2021-01-20T21:53:44.061Z,45.48728,100,-61.14127,100,-3.0,100,3.3,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,294,100,31.0,100,5.0,100,3,1,0.5,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,24.1,100,294,100,299,100,31.0,100,30.2,100
2021-01-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:00:00.000Z,108,2021-01-20T22:03:56.328Z,45.48722,100,-61.14127,100,-2.9,100,3.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.3,100,1006.7,100,24.5,100,292,100,29.9,100,5.0,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,24.5,100,22.7,100,292,100,297,100,29.9,100,28.4,100
2021-01-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:10:00.000Z,110,2021-01-20T22:15:58.939Z,45.48723,100,-61.14127,100,-3.0,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.5,100,293,100,28.8,100,5.0,100,3,1,0.6,1,1006.7,1,1006.7,100,1006.7,100,24.5,100,23.0,100,293,100,298,100,28.8,100,27.0,100
2021-01-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:20:00.000Z,110,2021-01-20T22:23:15.917Z,45.48723,100,-61.14123000000001,100,-2.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.6,100,292,100,26.6,100,5.0,100,3,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,20.2,100,292,100,297,100,26.6,100,26.3,100
2021-01-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:30:00.000Z,110,2021-01-20T22:33:03.541Z,45.48723,100,-61.14127,100,-2.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.0,100,292,100,27.0,100,5.0,100,3,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,22.0,100,20.2,100,292,100,297,100,27.0,100,26.6,100
2021-01-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:40:00.000Z,110,2021-01-20T22:43:07.284Z,45.48722,100,-61.14125,100,-2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,294,100,27.0,100,5.0,100,3,1,1.4,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,21.2,100,294,100,299,100,27.0,100,26.6,100
2021-01-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T22:50:00.000Z,110,2021-01-20T22:53:03.868Z,45.48723,100,-61.14123000000001,100,-2.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,296,100,32.0,100,5.0,100,3,1,1.5,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,23.0,100,296,100,301,100,32.0,100,30.2,100
2021-01-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T23:00:00.000Z,108,2021-01-20T23:03:25.036Z,45.4872,100,-61.14123000000001,100,-2.7,100,3.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.2,100,2.3,100,10.5,100,1006.9,100,27.4,100,295,100,34.9,100,5.0,100,1,1,1.4,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,25.2,100,295,100,300,100,34.9,100,31.7,100
2021-01-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T23:10:00.000Z,110,2021-01-20T23:16:17.445Z,45.48722,100,-61.14123000000001,100,-2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,300,100,39.6,100,5.0,100,1,1,1.1,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,29.9,100,300,100,305,100,39.6,100,38.9,100
2021-01-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T23:20:00.000Z,110,2021-01-20T23:23:14.475Z,45.48718,100,-61.14122,100,-2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.4,100,304,100,42.5,100,5.0,100,0,1,0.9,1,1006.5,1,1006.5,100,1006.5,100,36.4,100,33.8,100,304,100,309,100,42.5,100,40.7,100
