sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:00:00.000Z,108,2021-12-18T16:03:22.102Z,45.48697,100,-61.14102,100,0.1,100,5.5,100,12.3,100,0.5,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.4,100,3.1,100,4.0,100,1013.3,100,48.6,100,318,100,62.6,100,5,100,1,1,1.4,1,1013.3,1,1013.3,100,1013.4,100,48.6,100,47.2,100,318,100,323,100,62.6,100,61.9,100
2021-12-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:10:00.000Z,110,2021-12-18T16:16:22.004Z,45.48697,100,-61.14103000000001,100,0.1,100,5.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.7,100,312,100,67.0,100,5,100,0,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,45.7,100,44.6,100,312,100,317,100,67.0,100,66.6,100
2021-12-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:20:00.000Z,110,2021-12-18T16:28:21.911Z,45.48697,100,-61.14103000000001,100,0.0,100,5.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,48.6,100,313,100,61.2,100,5,100,0,1,0.8,1,1013.1,1,1013.1,100,1013.2,100,48.6,100,47.2,100,313,100,318,100,61.2,100,60.5,100
2021-12-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:30:00.000Z,110,2021-12-18T16:33:21.468Z,45.48697,100,-61.14103000000001,100,0.1,100,5.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,317,100,62.6,100,5,100,0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,46.4,100,317,100,321,100,62.6,100,60.8,100
2021-12-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:40:00.000Z,110,2021-12-18T16:43:24.477Z,45.486979999999996,100,-61.14103000000001,100,0.1,100,5.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.2,100,317,100,57.2,100,5,100,0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,47.2,100,46.1,100,317,100,321,100,57.2,100,56.9,100
2021-12-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T16:50:00.000Z,110,2021-12-18T16:53:23.775Z,45.48698,100,-61.14105,100,0.2,100,5.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.0,100,313,100,58.7,100,5,100,8,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,45.0,100,43.9,100,313,100,318,100,58.7,100,58.0,100
2021-12-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:00:00.000Z,108,2021-12-18T17:03:25.596Z,45.486979999999996,100,-61.14105,100,0.1,100,5.6,100,12.2,100,0.4,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.2,100,3.6,100,3.2,100,4.0,100,1013.0,100,46.4,100,315,100,58.0,100,5,100,8,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,46.4,100,45.4,100,315,100,320,100,58.0,100,55.8,100
2021-12-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:10:00.000Z,110,2021-12-18T17:15:38.226Z,45.48697,100,-61.14105,100,0.3,100,5.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.4,100,321,100,58.0,100,5,100,8,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,45.4,100,44.3,100,321,100,325,100,58.0,100,57.6,100
2021-12-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:20:00.000Z,110,2021-12-18T17:24:41.229Z,45.486979999999996,100,-61.14102,100,0.4,100,5.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.7,100,319,100,60.8,100,5,100,8,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,45.7,100,44.3,100,319,100,324,100,60.8,100,60.1,100
2021-12-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:30:00.000Z,110,2021-12-18T17:32:45.086Z,45.48697,100,-61.14103000000001,100,0.4,100,5.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,47.2,100,317,100,59.4,100,5,100,0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,47.2,100,46.1,100,317,100,321,100,59.4,100,56.9,100
2021-12-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:40:00.000Z,110,2021-12-18T17:42:55.306Z,45.48697,100,-61.14108,100,0.6,100,5.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,50.0,100,327,100,69.5,100,5,100,2,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,50.0,100,48.6,100,327,100,332,100,69.5,100,68.4,100
2021-12-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T17:50:00.000Z,110,2021-12-18T17:52:58.116Z,45.48695,100,-61.14105,100,0.6,100,5.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,49.3,100,326,100,69.8,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,49.3,100,47.9,100,326,100,330,100,69.8,100,65.2,100
2021-12-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:00:00.000Z,108,2021-12-18T18:02:56.883Z,45.48697,100,-61.14105,100,0.7,100,5.5,100,12.2,100,0.5,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,1013.7,100,48.2,100,322,100,62.3,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,48.2,100,46.8,100,322,100,326,100,62.3,100,60.8,100
2021-12-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:10:00.000Z,110,2021-12-18T18:16:00.451Z,45.48697,100,-61.14108,100,0.7,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.8,100,325,100,61.6,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,46.8,100,45.4,100,325,100,329,100,61.6,100,61.9,100
2021-12-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:20:00.000Z,110,2021-12-18T18:22:56.448Z,45.48695,100,-61.14106999999999,100,0.6,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.2,100,324,100,61.6,100,5,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,47.2,100,46.1,100,324,100,328,100,61.6,100,60.5,100
2021-12-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:30:00.000Z,110,2021-12-18T18:32:59.053Z,45.48697,100,-61.14103000000001,100,0.6,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,50.4,100,316,100,63.4,100,5,100,3,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,50.4,100,49.0,100,316,100,320,100,63.4,100,61.9,100
2021-12-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:40:00.000Z,110,2021-12-18T18:43:10.302Z,45.48697,100,-61.14106999999999,100,0.7,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,47.2,100,318,100,61.6,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,47.2,100,45.7,100,318,100,323,100,61.6,100,59.8,100
2021-12-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T18:50:00.000Z,110,2021-12-18T18:53:14.435Z,45.48698,100,-61.14105,100,0.6,100,5.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.2,100,325,100,59.4,100,5,100,3,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,47.2,100,45.7,100,325,100,330,100,59.4,100,58.3,100
2021-12-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:00:00.000Z,108,2021-12-18T19:03:11.561Z,45.48697,100,-61.14105,100,0.5,100,5.5,100,12.1,100,0.3,100,3.6,100,0.6,100,1.7,100,3.5,100,0.9,100,1.2,100,3.5,100,3.3,100,4.2,100,1014.7,100,46.4,100,325,100,61.2,100,5,100,3,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,46.4,100,45.0,100,325,100,330,100,61.2,100,60.1,100
2021-12-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:10:00.000Z,110,2021-12-18T19:16:14.799Z,45.48695,100,-61.14102,100,0.6,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.3,100,326,100,56.2,100,5,100,3,1,1.6,1,1014.8,1,1014.8,100,1014.9,100,44.3,100,43.6,100,326,100,330,100,56.2,100,56.2,100
2021-12-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:20:00.000Z,110,2021-12-18T19:23:15.494Z,45.486979999999996,100,-61.14108,100,0.6,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.5,100,321,100,59.0,100,5,100,3,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,47.5,100,46.4,100,321,100,325,100,59.0,100,58.0,100
2021-12-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:30:00.000Z,110,2021-12-18T19:33:15.687Z,45.48697,100,-61.14103000000001,100,0.7,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.2,100,323,100,58.0,100,5,100,3,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,47.2,100,45.7,100,323,100,327,100,58.0,100,56.9,100
2021-12-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:40:00.000Z,110,2021-12-18T19:43:16.821Z,45.48695,100,-61.14105,100,0.6,100,5.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,50.8,100,321,100,64.8,100,5,100,3,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,50.8,100,49.3,100,321,100,326,100,64.8,100,65.2,100
2021-12-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T19:50:00.000Z,110,2021-12-18T19:53:22.716Z,45.48697,100,-61.14105,100,0.6,100,5.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,49.7,100,319,100,64.4,100,5,100,3,1,2.2,1,1015.2,1,1015.2,100,1015.2,100,49.7,100,48.2,100,319,100,323,100,64.4,100,63.4,100
2021-12-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:00:00.000Z,108,2021-12-18T20:03:19.330Z,45.48693,100,-61.14102,100,0.6,100,5.5,100,12.1,100,0.1,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,4.1,100,1015.2,100,47.5,100,322,100,60.1,100,5,100,1,1,2.3,1,1015.2,1,1015.2,100,1015.2,100,47.5,100,46.4,100,322,100,326,100,60.1,100,58.3,100
2021-12-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:10:00.000Z,110,2021-12-18T20:16:30.676Z,45.48697,100,-61.14103000000001,100,0.7,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,321,100,60.1,100,5,100,1,1,2.3,1,1015.3,1,1015.3,100,1015.3,100,47.5,100,46.4,100,321,100,325,100,60.1,100,59.0,100
2021-12-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:20:00.000Z,110,2021-12-18T20:23:35.676Z,45.48695,100,-61.14100000000001,100,0.7,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.4,100,322,100,63.7,100,5,100,1,1,2.2,1,1015.3,1,1015.3,100,1015.3,100,46.4,100,45.0,100,322,100,326,100,63.7,100,61.9,100
2021-12-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:30:00.000Z,110,2021-12-18T20:33:34.937Z,45.48697,100,-61.14105,100,0.7,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,322,100,56.9,100,5,100,1,1,2.1,1,1015.3,1,1015.3,100,1015.4,100,47.5,100,46.4,100,322,100,327,100,56.9,100,55.8,100
2021-12-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:40:00.000Z,110,2021-12-18T20:43:38.980Z,45.48697,100,-61.14105,100,0.7,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,45.4,100,325,100,54.0,100,5,100,1,1,2.0,1,1015.4,1,1015.4,100,1015.4,100,45.4,100,43.9,100,325,100,329,100,54.0,100,52.6,100
2021-12-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T20:50:00.000Z,110,2021-12-18T20:53:41.271Z,45.48697,100,-61.14105,100,0.6,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.4,100,326,100,58.3,100,5,100,1,1,2.0,1,1015.6,1,1015.6,100,1015.6,100,46.4,100,45.0,100,326,100,331,100,58.3,100,56.5,100
2021-12-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:00:00.000Z,108,2021-12-18T21:02:37.326Z,45.48697,100,-61.14105,100,0.6,100,5.4,100,12.1,100,0.0,0,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,1015.8,100,46.4,100,329,100,57.2,100,5,100,1,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,46.4,100,45.0,100,329,100,333,100,57.2,100,56.9,100
2021-12-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:10:00.000Z,110,2021-12-18T21:15:43.529Z,45.48698,100,-61.14106999999999,100,0.6,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,322,100,53.3,100,5,100,1,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.0,100,322,100,326,100,53.3,100,53.6,100
2021-12-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:20:00.000Z,110,2021-12-18T21:22:39.012Z,45.48693,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.9,100,335,100,53.6,100,5,100,1,1,2.2,1,1016.2,1,1016.2,100,1016.2,100,38.9,100,37.4,100,335,100,339,100,53.6,100,50.8,100
2021-12-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:30:00.000Z,110,2021-12-18T21:33:50.661Z,45.48697,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.8,100,333,100,46.4,100,5,100,2,1,2.3,1,1016.4,1,1016.4,100,1016.4,100,37.8,100,36.7,100,333,100,338,100,46.4,100,45.7,100
2021-12-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:40:00.000Z,110,2021-12-18T21:42:55.767Z,45.486979999999996,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,333,100,49.3,100,5,100,3,1,2.3,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,36.0,100,333,100,337,100,49.3,100,49.0,100
2021-12-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T21:50:00.000Z,110,2021-12-18T21:52:58.498Z,45.486999999999995,100,-61.1411,100,0.6,100,5.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,333,100,44.3,100,5,100,3,1,2.2,1,1016.7,1,1016.7,100,1016.8,100,34.6,100,33.8,100,333,100,337,100,44.3,100,44.3,100
2021-12-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:00:00.000Z,108,2021-12-18T22:02:56.298Z,45.48695,100,-61.1411,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1016.6,100,41.4,100,332,100,54.0,100,5,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,41.4,100,40.3,100,332,100,336,100,54.0,100,53.6,100
2021-12-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:10:00.000Z,110,2021-12-18T22:15:59.840Z,45.48697,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.8,100,331,100,50.4,100,5,100,3,1,1.7,1,1016.6,1,1016.6,100,1016.6,100,41.8,100,40.3,100,331,100,335,100,50.4,100,50.8,100
2021-12-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:20:00.000Z,110,2021-12-18T22:22:58.092Z,45.48695,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.7,100,331,100,53.3,100,5,100,3,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,40.7,100,39.6,100,331,100,336,100,53.3,100,52.6,100
2021-12-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:30:00.000Z,110,2021-12-18T22:32:57.524Z,45.48695,100,-61.1411,100,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,334,100,45.0,100,5,100,3,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.6,100,334,100,339,100,45.0,100,45.4,100
2021-12-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:40:00.000Z,110,2021-12-18T22:43:00.559Z,45.48695,100,-61.14105,100,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,33.5,100,328,100,44.6,100,5,100,3,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,33.5,100,32.8,100,328,100,333,100,44.6,100,43.6,100
2021-12-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T22:50:00.000Z,110,2021-12-18T22:53:13.139Z,45.48695,100,-61.14112,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,332,100,41.4,100,5,100,3,1,2.1,1,1017.3,1,1017.3,100,1017.3,100,32.4,100,31.3,100,332,100,336,100,41.4,100,40.7,100
2021-12-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T23:00:00.000Z,108,2021-12-18T23:08:15.782Z,45.486979999999996,100,-61.1411,100,0.4,100,5.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1017.2,100,34.6,100,333,100,45.0,100,5,100,2,1,2.0,1,1017.2,1,1017.2,100,1017.2,100,34.6,100,33.8,100,333,100,337,100,45.0,100,44.3,100
2021-12-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T23:10:00.000Z,110,2021-12-18T23:16:13.421Z,45.48697,100,-61.1411,100,0.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,335,100,41.4,100,5,100,1,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,31.0,100,335,100,339,100,41.4,100,41.4,100
2021-12-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T23:20:00.000Z,110,2021-12-18T23:23:25.185Z,45.48702,100,-61.14108,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,327,100,40.3,100,5,100,1,1,2.0,1,1017.3,1,1017.3,100,1017.4,100,29.9,100,28.8,100,327,100,331,100,40.3,100,38.9,100
2021-12-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T23:30:00.000Z,110,2021-12-18T23:33:16.116Z,45.48698,100,-61.1411,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.7,100,335,100,40.0,100,5,100,1,1,2.1,1,1017.4,1,1017.4,100,1017.4,100,31.7,100,31.3,100,335,100,339,100,40.0,100,40.3,100
2021-12-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-18T23:40:00.000Z,110,2021-12-18T23:43:29.949Z,45.486979999999996,100,-61.141119999999994,100,0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,332,100,36.4,100,5,100,1,1,2.2,1,1017.6,1,1017.6,100,1017.6,100,28.4,100,27.7,100,332,100,336,100,36.4,100,36.7,100
2021-12-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-18T23:50:00.000Z,110,2021-12-18T23:53:30.766Z,45.48698,100,-61.14112,100,0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,332,100,33.8,100,5,100,1,1,2.1,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,27.0,100,332,100,336,100,33.8,100,33.1,100
