sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:00:00.000Z,108,2023-02-02T16:03:35.176Z,45.48723,100,-61.14103000000001,100,-5.0,100,2.8,100,13.4,100,4.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1020.1,100,28.4,100,241,100,36.4,100,5,100,8,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,28.4,100,28.4,100,241,100,245,100,36.4,100,36.7,100
2023-02-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:10:00.000Z,110,2023-02-02T16:16:43.704Z,45.48723,100,-61.14103000000001,100,-4.9,100,2.8,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,242,100,34.6,100,5,100,8,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.7,100,242,100,247,100,34.6,100,34.9,100
2023-02-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:20:00.000Z,110,2023-02-02T16:23:35.082Z,45.48723,100,-61.14103000000001,100,-4.8,100,2.9,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,241,100,36.4,100,5,100,8,1,-1.9,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,27.7,100,241,100,245,100,36.4,100,36.7,100
2023-02-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:30:00.000Z,110,2023-02-02T16:32:43.881Z,45.48723,100,-61.14105,100,-4.5,100,2.9,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,240,100,35.3,100,5,100,8,1,-2.1,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,28.1,100,240,100,244,100,35.3,100,35.3,100
2023-02-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:40:00.000Z,110,2023-02-02T16:42:47.305Z,45.48727,100,-61.14103000000001,100,-4.5,100,2.9,100,13.3,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.0,100,247,100,38.9,100,5,100,8,1,-2.1,1,1019.6,1,1019.6,100,1019.6,100,32.0,100,32.0,100,247,100,251,100,38.9,100,38.9,100
2023-02-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T16:50:00.000Z,110,2023-02-02T16:52:51.932Z,45.48727,100,-61.14103000000001,100,-4.6,100,2.9,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,240,100,37.1,100,5,100,8,1,-2.2,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,30.2,100,240,100,244,100,37.1,100,37.8,100
2023-02-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:00:00.000Z,108,2023-02-02T17:02:48.729Z,45.48727,100,-61.14102,100,-4.4,100,3.0,100,13.3,100,4.3,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.2,100,1019.2,100,27.4,100,246,100,34.2,100,5,100,8,1,-2.4,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,27.7,100,246,100,249,100,34.2,100,34.2,100
2023-02-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:10:00.000Z,110,2023-02-02T17:16:04.740Z,45.48727,100,-61.14106999999999,100,-4.4,100,3.0,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,243,100,41.4,100,5,100,8,1,-2.5,1,1019.0,1,1019.0,100,1019.0,100,28.8,100,29.2,100,243,100,247,100,41.4,100,41.4,100
2023-02-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:20:00.000Z,110,2023-02-02T17:23:03.523Z,45.48727,100,-61.14105,100,-4.4,100,3.0,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.5,100,240,100,39.2,100,5,100,8,1,-2.6,1,1018.8,1,1018.8,100,1018.8,100,29.5,100,29.9,100,240,100,244,100,39.2,100,39.2,100
2023-02-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:30:00.000Z,110,2023-02-02T17:33:06.774Z,45.48727,100,-61.14106999999999,100,-4.3,100,3.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,252,100,34.2,100,5,100,8,1,-2.7,1,1018.7,1,1018.7,100,1018.8,100,27.4,100,27.4,100,252,100,256,100,34.2,100,34.9,100
2023-02-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:40:00.000Z,110,2023-02-02T17:43:07.203Z,45.48725,100,-61.14106999999999,100,-4.4,100,3.0,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.2,100,249,100,37.4,100,5,100,8,1,-2.7,1,1018.6,1,1018.6,100,1018.6,100,29.2,100,29.2,100,249,100,253,100,37.4,100,37.8,100
2023-02-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T17:50:00.000Z,110,2023-02-02T17:53:07.757Z,45.48723,100,-61.14103000000001,100,-4.3,100,3.0,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,258,100,35.3,100,5,100,6,1,-2.9,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.8,100,258,100,261,100,35.3,100,34.9,100
2023-02-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:00:00.000Z,108,2023-02-02T18:03:09.388Z,45.48727,100,-61.14108,100,-4.3,100,3.0,100,13.3,100,3.9,100,3.6,100,0.4,100,0.8,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1018.4,100,24.8,100,263,100,31.0,100,5,100,6,1,-2.9,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,24.8,100,263,100,267,100,31.0,100,31.0,100
2023-02-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:10:00.000Z,110,2023-02-02T18:16:11.501Z,45.48727,100,-61.14105,100,-4.3,100,3.0,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,251,100,32.0,100,5,100,6,1,-2.8,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.7,100,251,100,255,100,32.0,100,32.0,100
2023-02-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:20:00.000Z,110,2023-02-02T18:23:13.348Z,45.48723,100,-61.14105,100,-4.0,100,3.0,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,281,100,31.7,100,5,100,6,1,-2.8,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,20.9,100,281,100,284,100,31.7,100,29.2,100
2023-02-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:30:00.000Z,110,2023-02-02T18:33:15.173Z,45.48725,100,-61.14106999999999,100,-4.3,100,3.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,270,100,37.8,100,5,100,6,1,-2.7,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,25.2,100,270,100,273,100,37.8,100,38.5,100
2023-02-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:40:00.000Z,110,2023-02-02T18:43:30.423Z,45.4873,100,-61.1411,100,-4.2,100,3.0,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,277,100,32.0,100,5,100,6,1,-2.5,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,21.2,100,277,100,280,100,32.0,100,30.2,100
2023-02-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T18:50:00.000Z,110,2023-02-02T18:53:24.779Z,45.48733,100,-61.1411,100,-4.2,100,2.9,100,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,18.4,100,268,100,26.3,100,5,100,6,1,-2.1,1,1018.1,1,1018.1,100,1018.1,100,18.4,100,18.4,100,268,100,272,100,26.3,100,26.3,100
2023-02-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:00:00.000Z,108,2023-02-02T19:04:26.129Z,45.48728,100,-61.14108,100,-4.0,100,2.9,100,12.9,100,3.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.8,100,2.8,100,2.8,100,1018.1,100,19.4,100,267,100,24.8,100,5,100,6,1,-2.0,1,1018.1,1,1018.1,100,1018.2,100,19.4,100,19.1,100,267,100,271,100,24.8,100,25.6,100
2023-02-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:10:00.000Z,110,2023-02-02T19:16:32.862Z,45.48732,100,-61.14106999999999,100,-4.0,100,2.9,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,261,100,37.4,100,5,100,6,1,-1.9,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,17.6,100,261,100,265,100,37.4,100,37.8,100
2023-02-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:20:00.000Z,110,2023-02-02T19:23:29.291Z,45.48725,100,-61.14105,100,-3.9,100,2.9,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,255,100,30.6,100,5,100,6,1,-1.9,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,24.1,100,255,100,259,100,30.6,100,31.3,100
2023-02-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:30:00.000Z,110,2023-02-02T19:33:34.252Z,45.48723,100,-61.14105,100,-4.0,100,2.9,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,258,100,28.4,100,5,100,6,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,21.2,100,21.2,100,258,100,262,100,28.4,100,28.8,100
2023-02-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:40:00.000Z,110,2023-02-02T19:43:32.951Z,45.48725,100,-61.14105,100,-4.0,100,2.8,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,255,100,25.6,100,5,100,6,1,-1.9,1,1017.7,1,1017.7,100,1017.8,100,17.6,100,17.6,100,255,100,259,100,25.6,100,25.6,100
2023-02-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T19:50:00.000Z,110,2023-02-02T19:53:37.901Z,45.48723,100,-61.14106999999999,100,-3.8,100,2.8,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.5,100,264,100,28.4,100,5,100,6,1,-1.8,1,1017.7,1,1017.7,100,1017.7,100,20.5,100,20.2,100,264,100,268,100,28.4,100,28.8,100
2023-02-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:00:00.000Z,108,2023-02-02T20:03:34.762Z,45.48723,100,-61.14105,100,-3.7,100,2.8,100,12.7,100,1.5,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,2.7,100,1017.7,100,16.9,100,271,100,23.8,100,5,100,6,1,-1.5,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,16.6,100,271,100,274,100,23.8,100,23.8,100
2023-02-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:10:00.000Z,110,2023-02-02T20:16:49.301Z,45.48723,100,-61.14103000000001,100,-3.9,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,275,100,29.9,100,5,100,6,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,15.8,100,275,100,278,100,29.9,100,29.9,100
2023-02-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:20:00.000Z,110,2023-02-02T20:22:48.459Z,45.48723,100,-61.14106999999999,100,-3.7,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,265,100,26.6,100,5,100,6,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,19.4,100,265,100,268,100,26.6,100,27.4,100
2023-02-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:30:00.000Z,110,2023-02-02T20:32:51.852Z,45.48727,100,-61.14106999999999,100,-3.7,100,2.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.5,100,262,100,30.6,100,5,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,24.5,100,24.5,100,262,100,266,100,30.6,100,31.0,100
2023-02-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:40:00.000Z,110,2023-02-02T20:42:55.629Z,45.48727,100,-61.14105,100,-3.5,100,2.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,259,100,32.0,100,5,100,6,1,-1.2,1,1017.4,1,1017.4,100,1017.5,100,24.5,100,24.5,100,259,100,263,100,32.0,100,32.4,100
2023-02-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T20:50:00.000Z,110,2023-02-02T20:52:52.555Z,45.48723,100,-61.14106999999999,100,-3.4,100,2.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,256,100,27.7,100,5,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.9,100,256,100,260,100,27.7,100,26.6,100
2023-02-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:00:00.000Z,108,2023-02-02T21:03:01.132Z,45.48723,100,-61.14105,100,-3.6,100,2.7,100,12.5,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.3,100,2.7,100,2.4,100,1017.3,100,21.2,100,265,100,26.3,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.4,100,21.2,100,21.2,100,265,100,268,100,26.3,100,26.6,100
2023-02-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:10:00.000Z,110,2023-02-02T21:15:56.199Z,45.48725,100,-61.14106999999999,100,-3.4,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,253,100,29.2,100,5,100,8,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,21.6,100,253,100,257,100,29.2,100,29.2,100
2023-02-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:20:00.000Z,110,2023-02-02T21:22:57.382Z,45.48722,100,-61.14105,100,-3.4,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,261,100,27.7,100,5,100,8,1,-0.9,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,20.5,100,261,100,265,100,27.7,100,28.1,100
2023-02-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:30:00.000Z,110,2023-02-02T21:33:00.959Z,45.48727,100,-61.14106999999999,100,-3.3,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,261,100,26.6,100,5,100,8,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,21.6,100,261,100,264,100,26.6,100,27.4,100
2023-02-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:40:00.000Z,110,2023-02-02T21:43:20.334Z,45.48725,100,-61.14106999999999,100,-3.3,100,2.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,261,100,33.5,100,5,100,7,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,23.4,100,261,100,265,100,33.5,100,33.8,100
2023-02-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T21:50:00.000Z,110,2023-02-02T21:53:13.938Z,45.48732,100,-61.1411,100,-3.3,100,2.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,252,100,32.4,100,5,100,7,1,-1.1,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,23.4,100,252,100,256,100,32.4,100,32.8,100
2023-02-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:00:00.000Z,108,2023-02-02T22:03:14.859Z,45.48725,100,-61.14106999999999,100,-3.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.4,100,1016.9,100,25.9,100,235,100,32.8,100,5,100,7,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,25.9,100,25.9,100,235,100,239,100,32.8,100,33.1,100
2023-02-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:10:00.000Z,110,2023-02-02T22:16:20.449Z,45.48723,100,-61.14105,100,-3.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,229,100,33.1,100,5,100,8,1,-1.3,1,1016.8,1,1016.8,100,1016.8,100,25.6,100,25.9,100,229,100,232,100,33.1,100,32.8,100
2023-02-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:20:00.000Z,110,2023-02-02T22:23:18.237Z,45.48727,100,-61.14103000000001,100,-3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,234,100,33.5,100,5,100,8,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,25.9,100,234,100,238,100,33.5,100,33.1,100
2023-02-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:30:00.000Z,110,2023-02-02T22:33:18.954Z,45.48727,100,-61.14105,100,-3.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,231,100,33.5,100,5,100,8,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,25.2,100,231,100,235,100,33.5,100,33.1,100
2023-02-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:40:00.000Z,110,2023-02-02T22:43:19.043Z,45.48725,100,-61.14106999999999,100,-3.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,232,100,29.9,100,5,100,8,1,-1.5,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,24.5,100,232,100,237,100,29.9,100,29.5,100
2023-02-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T22:50:00.000Z,110,2023-02-02T22:53:20.319Z,45.48725,100,-61.14105,100,-3.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.6,100,232,100,34.9,100,5,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,26.6,100,26.6,100,232,100,237,100,34.9,100,34.9,100
2023-02-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T23:00:00.000Z,108,2023-02-02T23:03:25.545Z,45.48725,100,-61.14105,100,-3.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1016.0,100,27.0,100,229,100,33.1,100,5,100,8,1,-1.7,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,27.0,100,229,100,234,100,33.1,100,32.8,100
2023-02-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T23:10:00.000Z,110,2023-02-02T23:16:34.607Z,45.48727,100,-61.14103000000001,100,-3.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,233,100,34.9,100,5,100,8,1,-1.7,1,1015.9,1,1015.9,100,1016.0,100,27.7,100,27.7,100,233,100,237,100,34.9,100,34.9,100
2023-02-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T23:20:00.000Z,110,2023-02-02T23:23:35.698Z,45.48727,100,-61.14105,100,-3.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,237,100,33.8,100,5,100,8,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,26.3,100,237,100,241,100,33.8,100,33.8,100
2023-02-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T23:30:00.000Z,110,2023-02-02T23:32:43.544Z,45.48727,100,-61.14103000000001,100,-3.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,238,100,30.6,100,5,100,8,1,-1.8,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.9,100,238,100,242,100,30.6,100,31.0,100
2023-02-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-02T23:40:00.000Z,110,2023-02-02T23:43:41.421Z,45.48727,100,-61.14103000000001,100,-2.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,245,100,31.7,100,5,100,8,1,-1.8,1,1015.6,1,1015.6,100,1015.7,100,24.8,100,24.8,100,245,100,250,100,31.7,100,31.7,100
2023-02-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-02T23:50:00.000Z,110,2023-02-02T23:53:40.963Z,45.48723,100,-61.14103,100,-2.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,246,100,32.4,100,5,100,8,1,-1.9,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,25.6,100,246,100,250,100,32.4,100,32.8,100
