sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:50:00.000Z,110,2021-05-02T15:55:24.377Z,45.48712,100,-61.14100000000001,100,7.3,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,223,100,28.1,100,5.0,100,-0.7,1,8,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.0,100,223,100,228,100,28.1,100,27.4,100
2021-05-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:00:00.000Z,108,2021-05-02T16:04:41.501Z,45.487120000000004,100,-61.140980000000006,100,7.2,100,4.3,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1002.5,100,22.0,100,224,100,28.8,100,5.0,100,-0.7,1,8,1,1002.5,1,1002.5,100,1002.5,100,22.0,100,20.9,100,224,100,228,100,28.8,100,28.4,100
2021-05-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:10:00.000Z,110,2021-05-02T16:17:39.099Z,45.48713,100,-61.14100000000001,100,7.3,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,218,100,43.9,100,5.0,100,-0.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,34.2,100,32.8,100,218,100,223,100,43.9,100,43.6,100
2021-05-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:20:00.000Z,110,2021-05-02T16:27:44.067Z,45.487120000000004,100,-61.140980000000006,100,7.0,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.6,100,218,100,40.7,100,5.0,100,-1.0,1,8,1,1002.3,1,1002.3,100,1002.4,100,35.6,100,33.8,100,218,100,223,100,40.7,100,39.2,100
2021-05-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:30:00.000Z,110,2021-05-02T16:33:44.737Z,45.48708,100,-61.14097,100,6.9,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,29.2,100,222,100,35.6,100,5.0,100,-0.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,29.2,100,27.7,100,222,100,227,100,35.6,100,34.2,100
2021-05-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:40:00.000Z,110,2021-05-02T16:44:43.885Z,45.487120000000004,100,-61.14095,100,6.9,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,222,100,32.8,100,5.0,100,-1.0,1,8,1,1002.3,1,1002.3,100,1002.3,100,28.4,100,26.6,100,222,100,227,100,32.8,100,31.7,100
2021-05-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T16:50:00.000Z,110,2021-05-02T16:53:44.996Z,45.48715,100,-61.14102,100,7.0,100,4.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,221,100,34.9,100,5.0,100,-1.1,1,8,1,1002.1,1,1002.1,100,1002.1,100,28.4,100,26.6,100,221,100,226,100,34.9,100,34.9,100
2021-05-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:00:00.000Z,108,2021-05-02T17:03:49.593Z,45.487120000000004,100,-61.140969999999996,100,7.1,100,4.4,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1002.0,100,27.7,100,223,100,35.6,100,5.0,100,-1.2,1,8,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,25.9,100,223,100,228,100,35.6,100,33.8,100
2021-05-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:10:00.000Z,110,2021-05-02T17:16:49.293Z,45.48713,100,-61.140980000000006,100,7.2,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.8,100,220,100,35.3,100,5.0,100,-1.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,28.8,100,27.0,100,220,100,224,100,35.3,100,33.1,100
2021-05-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:20:00.000Z,110,2021-05-02T17:24:05.189Z,45.487120000000004,100,-61.140969999999996,100,7.1,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.6,100,217,100,32.4,100,5.0,100,-1.3,1,8,1,1001.8,1,1001.8,100,1001.8,100,26.6,100,24.5,100,217,100,222,100,32.4,100,30.6,100
2021-05-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:30:00.000Z,110,2021-05-02T17:34:01.374Z,45.48712,100,-61.14097,100,7.2,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.0,100,222,100,33.1,100,5.0,100,-1.5,1,8,1,1001.6,1,1001.6,100,1001.7,100,27.0,100,25.2,100,222,100,227,100,33.1,100,32.4,100
2021-05-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:40:00.000Z,110,2021-05-02T17:44:02.245Z,45.48715,100,-61.140980000000006,100,7.3,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.4,100,219,100,34.9,100,5.0,100,-1.6,1,8,1,1001.4,1,1001.4,100,1001.4,100,28.4,100,26.3,100,219,100,224,100,34.9,100,34.2,100
2021-05-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T17:50:00.000Z,110,2021-05-02T17:54:04.424Z,45.48712,100,-61.14097,100,7.3,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,216,100,29.5,100,5.0,100,-1.8,1,8,1,1001.3,1,1001.3,100,1001.3,100,24.1,100,21.6,100,216,100,221,100,29.5,100,27.0,100
2021-05-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:00:00.000Z,108,2021-05-02T18:04:52.798Z,45.487120000000004,100,-61.140980000000006,100,7.3,100,4.7,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.4,100,1001.1,100,18.4,100,220,100,21.2,100,5.0,100,-1.8,1,8,1,1001.1,1,1001.1,100,1001.1,100,18.4,100,16.2,100,220,100,225,100,21.2,100,19.4,100
2021-05-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:10:00.000Z,110,2021-05-02T18:17:09.452Z,45.48715,100,-61.14095,100,7.5,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.6,100,218,100,37.1,100,5.0,100,-1.9,1,8,1,1000.9,1,1000.9,100,1001.0,100,21.6,100,19.8,100,218,100,223,100,37.1,100,36.0,100
2021-05-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:20:00.000Z,110,2021-05-02T18:25:10.555Z,45.48715,100,-61.140969999999996,100,7.0,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.5,100,212,100,47.5,100,5.0,100,-2.2,1,8,1,1000.5,1,1000.5,100,1000.5,100,38.5,100,36.4,100,212,100,217,100,47.5,100,47.2,100
2021-05-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:30:00.000Z,110,2021-05-02T18:34:09.395Z,45.48712,100,-61.14097,100,6.8,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.3,100,216,100,41.8,100,5.0,100,-2.2,1,8,1,1000.5,1,1000.5,100,1000.5,100,35.3,100,33.1,100,216,100,222,100,41.8,100,40.3,100
2021-05-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:40:00.000Z,110,2021-05-02T18:44:18.916Z,45.487120000000004,100,-61.140969999999996,100,7.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.8,100,219,100,41.4,100,5.0,100,-2.2,1,8,1,1000.4,1,1000.4,100,1000.5,100,33.8,100,32.0,100,219,100,225,100,41.4,100,41.4,100
2021-05-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T18:50:00.000Z,110,2021-05-02T18:54:25.292Z,45.48715,100,-61.14095,100,7.3,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.4,100,225,100,43.2,100,5.0,100,-2.1,1,8,1,1000.4,1,1000.4,100,1000.4,100,37.4,100,36.0,100,225,100,230,100,43.2,100,42.1,100
2021-05-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:00:00.000Z,108,2021-05-02T19:04:28.626Z,45.48717,100,-61.14095,100,7.2,100,4.7,100,13.8,100,0.7,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.3,100,1000.4,100,35.6,100,220,100,41.0,100,5.0,100,-2.1,1,8,1,1000.4,1,1000.4,100,1000.4,100,35.6,100,33.1,100,220,100,226,100,41.0,100,40.0,100
2021-05-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:10:00.000Z,110,2021-05-02T19:17:23.314Z,45.48713,100,-61.14092,100,7.3,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,34.2,100,220,100,40.7,100,5.0,100,-2.0,1,8,1,1000.4,1,1000.4,100,1000.4,100,34.2,100,31.7,100,220,100,225,100,40.7,100,39.2,100
2021-05-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:20:00.000Z,110,2021-05-02T19:24:26.637Z,45.48715,100,-61.1409,100,7.4,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,220,100,38.2,100,5.0,100,-1.9,1,6,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,30.6,100,220,100,225,100,38.2,100,37.1,100
2021-05-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:30:00.000Z,110,2021-05-02T19:34:27.014Z,45.48712,100,-61.14093,100,7.4,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,30.2,100,218,100,35.3,100,5.0,100,-1.9,1,5,1,1000.5,1,1000.5,100,1000.5,100,30.2,100,27.4,100,218,100,223,100,35.3,100,34.6,100
2021-05-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:40:00.000Z,110,2021-05-02T19:44:32.090Z,45.487120000000004,100,-61.14095,100,7.6,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.5,100,220,100,38.9,100,5.0,100,-1.9,1,6,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,30.6,100,220,100,225,100,38.9,100,37.1,100
2021-05-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T19:50:00.000Z,110,2021-05-02T19:54:32.823Z,45.48713,100,-61.14092,100,7.6,100,4.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.8,100,219,100,39.6,100,5.0,100,-1.8,1,6,1,1000.3,1,1000.3,100,1000.4,100,32.8,100,29.5,100,219,100,224,100,39.6,100,38.5,100
2021-05-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:00:00.000Z,108,2021-05-02T20:04:47.487Z,45.48715,100,-61.14095,100,7.3,100,4.8,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.3,100,3.1,100,3.6,100,1000.3,100,31.3,100,211,100,36.4,100,5.0,100,-1.7,1,6,1,1000.3,1,1000.3,100,1000.3,100,31.3,100,28.1,100,211,100,216,100,36.4,100,36.0,100
2021-05-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:10:00.000Z,110,2021-05-02T20:17:45.672Z,45.48715,100,-61.1409,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.9,100,211,100,40.3,100,5.0,100,-1.7,1,6,1,1000.2,1,1000.2,100,1000.2,100,34.9,100,31.7,100,211,100,217,100,40.3,100,38.9,100
2021-05-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:20:00.000Z,110,2021-05-02T20:24:49.811Z,45.48715,100,-61.1409,100,7.1,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.2,100,215,100,45.7,100,5.0,100,-1.7,1,6,1,1000.1,1,1000.1,100,1000.1,100,38.2,100,35.6,100,215,100,220,100,45.7,100,45.0,100
2021-05-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:30:00.000Z,110,2021-05-02T20:34:46.599Z,45.48712,100,-61.14085,100,6.9,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,33.1,100,212,100,38.9,100,5.0,100,-1.5,1,6,1,1000.2,1,1000.2,100,1000.2,100,33.1,100,29.9,100,212,100,217,100,38.9,100,36.4,100
2021-05-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:40:00.000Z,110,2021-05-02T20:43:55.661Z,45.48713,100,-61.140919999999994,100,6.7,100,4.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.0,100,212,100,38.2,100,5.0,100,-1.3,1,6,1,1000.1,1,1000.1,100,1000.2,100,31.0,100,28.4,100,212,100,217,100,38.2,100,36.0,100
2021-05-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T20:50:00.000Z,110,2021-05-02T20:53:51.343Z,45.48713,100,-61.14085,100,6.6,100,4.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.7,100,214,100,37.4,100,5.0,100,-1.2,1,6,1,1000.1,1,1000.1,100,1000.1,100,31.7,100,28.8,100,214,100,219,100,37.4,100,35.6,100
2021-05-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:00:00.000Z,108,2021-05-02T21:04:49.297Z,45.48713,100,-61.14086999999999,100,6.3,100,4.9,100,13.2,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1000.0,100,28.1,100,215,100,34.2,100,5.0,100,-1.1,1,6,1,1000.0,1,1000.0,100,1000.0,100,28.1,100,25.6,100,215,100,220,100,34.2,100,33.1,100
2021-05-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:10:00.000Z,110,2021-05-02T21:17:53.752Z,45.48717,100,-61.14093,100,6.2,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.6,100,213,100,31.3,100,5.0,100,-1.0,1,6,1,999.9,1,999.9,100,999.9,100,26.6,100,24.1,100,213,100,218,100,31.3,100,30.2,100
2021-05-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:20:00.000Z,110,2021-05-02T21:23:55.461Z,45.48717,100,-61.140930000000004,100,6.0,100,4.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.6,100,213,100,30.6,100,5.0,100,-0.7,1,8,1,999.8,1,999.8,100,999.8,100,25.6,100,23.4,100,213,100,218,100,30.6,100,29.2,100
2021-05-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:30:00.000Z,110,2021-05-02T21:34:07.078Z,45.48715,100,-61.1409,100,5.9,100,4.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,26.6,100,214,100,31.0,100,5.0,100,-0.8,1,8,1,999.6,1,999.6,100,999.7,100,26.6,100,24.5,100,214,100,219,100,31.0,100,29.5,100
2021-05-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:40:00.000Z,110,2021-05-02T21:43:56.396Z,45.487120000000004,100,-61.14088,100,5.8,100,4.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.6,100,211,100,31.3,100,5.0,100,-0.9,1,8,1,999.5,1,999.5,100,999.5,100,26.6,100,24.1,100,211,100,216,100,31.3,100,29.5,100
2021-05-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T21:50:00.000Z,110,2021-05-02T21:53:54.981Z,45.48713,100,-61.14088,100,5.6,100,4.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.4,100,208,100,30.2,100,5.0,100,-1.0,1,8,1,999.4,1,999.4,100,999.4,100,23.4,100,20.9,100,208,100,213,100,30.2,100,26.3,100
2021-05-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:00:00.000Z,108,2021-05-02T22:05:19.493Z,45.48713,100,-61.140969999999996,100,5.5,100,4.8,100,12.8,100,0.3,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.2,100,999.3,100,22.3,100,205,100,29.2,100,5.0,100,-1.1,1,8,1,999.3,1,999.3,100,999.3,100,22.3,100,20.2,100,205,100,210,100,29.2,100,26.3,100
2021-05-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:10:00.000Z,110,2021-05-02T22:17:10.708Z,45.48715,100,-61.14097,100,5.4,100,4.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,206,100,27.4,100,5.0,100,-1.2,1,8,1,999.2,1,999.2,100,999.2,100,23.8,100,21.2,100,206,100,211,100,27.4,100,25.6,100
2021-05-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:20:00.000Z,110,2021-05-02T22:24:11.355Z,45.48715,100,-61.14095,100,5.5,100,4.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,26.3,100,210,100,31.3,100,5.0,100,-1.3,1,8,1,999.1,1,999.1,100,999.1,100,26.3,100,23.8,100,210,100,215,100,31.3,100,29.5,100
2021-05-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:30:00.000Z,110,2021-05-02T22:34:16.425Z,45.48715,100,-61.14095,100,5.7,100,4.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.4,100,213,100,32.0,100,5.0,100,-1.4,1,8,1,999.1,1,999.1,100,999.1,100,28.4,100,25.6,100,213,100,218,100,32.0,100,31.7,100
2021-05-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:40:00.000Z,110,2021-05-02T22:45:18.273Z,45.48715,100,-61.140969999999996,100,5.8,100,4.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.5,100,217,100,34.9,100,5.0,100,-1.2,1,8,1,999.2,1,999.2,100,999.2,100,29.5,100,27.4,100,217,100,223,100,34.9,100,33.5,100
2021-05-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T22:50:00.000Z,110,2021-05-02T22:55:17.097Z,45.48713,100,-61.14095,100,5.8,100,4.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,219,100,31.7,100,5.0,100,-1.1,1,7,1,999.2,1,999.2,100,999.2,100,27.7,100,25.9,100,219,100,224,100,31.7,100,31.0,100
2021-05-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T23:00:00.000Z,108,2021-05-02T23:05:22.853Z,45.48715,100,-61.14095,100,5.7,100,4.8,100,12.7,100,0.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,999.3,100,28.1,100,222,100,31.7,100,5.0,100,-1.1,1,6,1,999.3,1,999.3,100,999.3,100,28.1,100,26.3,100,222,100,227,100,31.7,100,31.0,100
2021-05-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T23:10:00.000Z,110,2021-05-02T23:18:25.035Z,45.48715,100,-61.140980000000006,100,5.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.9,100,221,100,29.5,100,5.0,100,-0.9,1,6,1,999.3,1,999.3,100,999.3,100,25.9,100,24.5,100,221,100,226,100,29.5,100,29.5,100
2021-05-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T23:20:00.000Z,110,2021-05-02T23:24:21.909Z,45.48717,100,-61.140969999999996,100,5.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.4,100,222,100,32.0,100,5.0,100,-0.8,1,5,1,999.3,1,999.3,100,999.3,100,27.4,100,25.9,100,222,100,227,100,32.0,100,31.3,100
2021-05-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-02T23:30:00.000Z,110,2021-05-02T23:34:36.220Z,45.48717,100,-61.140980000000006,100,5.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,28.8,100,225,100,33.1,100,5.0,100,-0.9,1,5,1,999.3,1,999.3,100,999.3,100,28.8,100,27.4,100,225,100,230,100,33.1,100,32.0,100
