sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:40:00.000Z,110,2021-03-28T15:44:25.996Z,45.487,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.4,100,105,100,28.4,100,5.0,100,0,1,0.4,1,1029.4,1,1029.4,100,1029.4,100,23.4,100,22.7,100,105,100,110,100,28.4,100,28.1,100
2021-03-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:50:00.000Z,110,2021-03-28T15:54:26.609Z,45.486999999999995,100,-61.14158000000001,100,-0.7,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,103,100,28.8,100,5.0,100,0,1,0.3,1,1029.2,1,1029.2,100,1029.2,100,24.5,100,23.8,100,103,100,108,100,28.8,100,27.7,100
2021-03-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:00:00.000Z,108,2021-03-28T16:04:28.241Z,45.48702,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.1,100,3.6,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,6.8,100,3.8,100,10.5,100,1029.5,100,23.4,100,107,100,27.7,100,5.0,100,0,1,1.1,1,1029.5,1,1029.5,100,1029.5,100,23.4,100,22.7,100,107,100,112,100,27.7,100,27.0,100
2021-03-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:10:00.000Z,110,2021-03-28T16:17:31.405Z,45.48698,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,23.0,100,104,100,28.4,100,5.0,100,0,1,0.9,1,1029.4,1,1029.4,100,1029.4,100,23.0,100,22.7,100,104,100,109,100,28.4,100,27.7,100
2021-03-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:20:00.000Z,110,2021-03-28T16:24:32.711Z,45.48702,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.8,100,106,100,28.4,100,5.0,100,0,1,0.4,1,1029.3,1,1029.3,100,1029.3,100,23.8,100,23.0,100,106,100,111,100,28.4,100,27.7,100
2021-03-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:30:00.000Z,110,2021-03-28T16:33:33.908Z,45.48702,100,-61.14162,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.5,100,107,100,28.4,100,5.0,100,8,1,-0.3,1,1029.2,1,1029.2,100,1029.2,100,24.5,100,23.4,100,107,100,112,100,28.4,100,27.7,100
2021-03-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:40:00.000Z,110,2021-03-28T16:43:29.886Z,45.487,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,108,100,30.2,100,5.0,100,8,1,-0.7,1,1029.1,1,1029.1,100,1029.1,100,25.6,100,24.5,100,108,100,113,100,30.2,100,29.9,100
2021-03-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T16:50:00.000Z,110,2021-03-28T16:53:47.748Z,45.48702,100,-61.141630000000006,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,25.9,100,109,100,31.0,100,5.0,100,8,1,-1.0,1,1029.0,1,1029.0,100,1029.1,100,25.9,100,25.2,100,109,100,114,100,31.0,100,29.5,100
2021-03-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:00:00.000Z,108,2021-03-28T17:03:47.544Z,45.48703,100,-61.141630000000006,100,-0.7,100,1.0,100,13.9,100,1.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.5,100,3.4,100,10.5,100,1028.9,100,27.7,100,110,100,32.4,100,5.0,100,8,1,-1.3,1,1028.9,1,1028.9,100,1028.9,100,27.7,100,26.6,100,110,100,115,100,32.4,100,31.0,100
2021-03-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:10:00.000Z,110,2021-03-28T17:16:46.282Z,45.48702,100,-61.141630000000006,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.7,100,109,100,32.0,100,5.0,100,8,1,-1.7,1,1028.7,1,1028.7,100,1028.7,100,27.7,100,26.6,100,109,100,114,100,32.0,100,31.3,100
2021-03-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:20:00.000Z,110,2021-03-28T17:23:55.455Z,45.48705,100,-61.141630000000006,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.7,100,113,100,32.4,100,5.0,100,6,1,-1.7,1,1028.7,1,1028.7,100,1028.7,100,27.7,100,27.0,100,113,100,118,100,32.4,100,31.0,100
2021-03-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:30:00.000Z,110,2021-03-28T17:33:53.805Z,45.48705,100,-61.14165,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,115,100,32.0,100,5.0,100,6,1,-1.7,1,1028.6,1,1028.6,100,1028.6,100,28.1,100,27.4,100,115,100,120,100,32.0,100,31.3,100
2021-03-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:40:00.000Z,110,2021-03-28T17:43:57.879Z,45.48702,100,-61.141619999999996,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,115,100,33.5,100,5.0,100,6,1,-1.7,1,1028.6,1,1028.6,100,1028.6,100,28.1,100,27.4,100,115,100,120,100,33.5,100,33.5,100
2021-03-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T17:50:00.000Z,110,2021-03-28T17:53:49.679Z,45.48703,100,-61.14165,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.4,100,115,100,34.2,100,5.0,100,6,1,-1.7,1,1028.6,1,1028.6,100,1028.6,100,28.4,100,27.7,100,115,100,120,100,34.2,100,33.8,100
2021-03-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:00:00.000Z,108,2021-03-28T18:04:58.264Z,45.48703,100,-61.14165,100,-0.6,100,1.0,100,13.9,100,0.9,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.0,100,3.4,100,10.0,100,1028.5,100,28.8,100,116,100,32.8,100,5.0,100,6,1,-1.6,1,1028.5,1,1028.5,100,1028.5,100,28.8,100,28.1,100,116,100,121,100,32.8,100,32.8,100
2021-03-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:10:00.000Z,110,2021-03-28T18:16:57.302Z,45.48703,100,-61.14165,100,-0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,28.8,100,117,100,34.2,100,5.0,100,6,1,-1.7,1,1028.3,1,1028.3,100,1028.3,100,28.8,100,28.1,100,117,100,122,100,34.2,100,33.1,100
2021-03-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:20:00.000Z,110,2021-03-28T18:24:07.149Z,45.48705,100,-61.14165,100,-0.5,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.4,100,121,100,33.1,100,5.0,100,8,1,-1.4,1,1028.2,1,1028.2,100,1028.2,100,28.4,100,27.7,100,121,100,126,100,33.1,100,33.1,100
2021-03-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:30:00.000Z,110,2021-03-28T18:34:08.592Z,45.48705,100,-61.14165,100,-0.5,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,29.9,100,121,100,34.9,100,5.0,100,8,1,-1.7,1,1027.8,1,1027.8,100,1027.8,100,29.9,100,29.2,100,121,100,125,100,34.9,100,34.9,100
2021-03-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:40:00.000Z,110,2021-03-28T18:44:11.150Z,45.48705,100,-61.14167,100,-0.5,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,30.2,100,120,100,35.3,100,5.0,100,8,1,-1.7,1,1027.7,1,1027.7,100,1027.7,100,30.2,100,29.5,100,120,100,125,100,35.3,100,34.9,100
2021-03-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T18:50:00.000Z,110,2021-03-28T18:54:12.147Z,45.48707,100,-61.14168000000001,100,-0.4,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,27.7,100,124,100,31.7,100,5.0,100,8,1,-1.4,1,1027.8,1,1027.8,100,1027.8,100,27.7,100,27.0,100,124,100,129,100,31.7,100,31.7,100
2021-03-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:00:00.000Z,108,2021-03-28T19:04:23.506Z,45.48702,100,-61.14165,100,-0.4,100,1.1,100,13.9,100,0.9,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.2,100,3.2,100,9.5,100,1027.7,100,28.8,100,124,100,33.8,100,5.0,100,8,1,-1.8,1,1027.7,1,1027.7,100,1027.7,100,28.8,100,28.1,100,124,100,129,100,33.8,100,33.8,100
2021-03-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:10:00.000Z,110,2021-03-28T19:17:15.324Z,45.48705,100,-61.14167,100,-0.2,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.1,100,126,100,34.9,100,5.0,100,8,1,-2.0,1,1027.4,1,1027.4,100,1027.4,100,28.1,100,27.0,100,126,100,131,100,34.9,100,33.5,100
2021-03-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:20:00.000Z,110,2021-03-28T19:24:14.554Z,45.48705,100,-61.14165,100,-0.2,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.2,100,128,100,33.1,100,5.0,100,8,1,-2.1,1,1027.2,1,1027.2,100,1027.2,100,29.2,100,28.4,100,128,100,133,100,33.1,100,32.4,100
2021-03-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:30:00.000Z,110,2021-03-28T19:34:28.197Z,45.48705,100,-61.14165,100,-0.1,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,132,100,32.8,100,5.0,100,8,1,-2.0,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,26.6,100,132,100,137,100,32.8,100,33.1,100
2021-03-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:40:00.000Z,110,2021-03-28T19:44:24.109Z,45.48705,100,-61.141630000000006,100,0.0,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.0,100,135,100,31.3,100,5.0,100,7,1,-2.0,1,1027.2,1,1027.2,100,1027.2,100,27.0,100,26.3,100,135,100,140,100,31.3,100,31.3,100
2021-03-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T19:50:00.000Z,110,2021-03-28T19:54:30.189Z,45.48707,100,-61.14165,100,0.0,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.9,100,131,100,31.7,100,5.0,100,8,1,-2.1,1,1026.9,1,1026.9,100,1026.9,100,25.9,100,25.2,100,131,100,137,100,31.7,100,31.3,100
2021-03-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:00:00.000Z,108,2021-03-28T20:04:31.386Z,45.48705,100,-61.14165,100,0.1,100,1.1,100,13.9,100,0.8,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.9,100,3.2,100,2.8,100,1026.8,100,28.4,100,130,100,32.4,100,5.0,100,8,1,-2.0,1,1026.8,1,1026.8,100,1026.8,100,28.4,100,27.7,100,130,100,135,100,32.4,100,32.4,100
2021-03-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:10:00.000Z,110,2021-03-28T20:17:31.868Z,45.48705,100,-61.14162,100,0.1,100,1.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,132,100,30.2,100,5.0,100,8,1,-1.7,1,1027.0,1,1027.0,100,1027.0,100,25.9,100,25.2,100,132,100,137,100,30.2,100,30.2,100
2021-03-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:20:00.000Z,110,2021-03-28T20:23:34.870Z,45.48707,100,-61.141630000000006,100,0.2,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.4,100,141,100,33.1,100,5.0,100,6,1,-1.9,1,1026.8,1,1026.8,100,1026.8,100,27.4,100,26.6,100,141,100,147,100,33.1,100,33.1,100
2021-03-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:30:00.000Z,110,2021-03-28T20:33:30.414Z,45.48707,100,-61.141630000000006,100,0.3,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.0,100,139,100,32.0,100,5.0,100,7,1,-2.2,1,1026.5,1,1026.5,100,1026.5,100,27.0,100,26.3,100,139,100,144,100,32.0,100,31.7,100
2021-03-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:40:00.000Z,110,2021-03-28T20:43:34.909Z,45.48705,100,-61.14165,100,0.3,100,1.0,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.4,100,140,100,34.6,100,5.0,100,7,1,-2.3,1,1026.3,1,1026.3,100,1026.3,100,28.4,100,27.7,100,140,100,145,100,34.6,100,33.5,100
2021-03-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T20:50:00.000Z,110,2021-03-28T20:53:38.070Z,45.48705,100,-61.141630000000006,100,0.3,100,1.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.4,100,139,100,34.6,100,5.0,100,6,1,-2.3,1,1026.3,1,1026.3,100,1026.3,100,28.4,100,27.7,100,139,100,144,100,34.6,100,33.8,100
2021-03-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:00:00.000Z,108,2021-03-28T21:05:01.047Z,45.4871,100,-61.14165,100,0.3,100,1.0,100,13.0,100,0.5,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.8,100,4.0,100,3.2,100,3.4,100,1026.0,100,29.9,100,141,100,35.3,100,5.0,100,7,1,-2.5,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,29.2,100,141,100,146,100,35.3,100,34.6,100
2021-03-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:10:00.000Z,110,2021-03-28T21:16:52.041Z,45.48712,100,-61.141630000000006,100,0.4,100,1.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.0,100,146,100,35.6,100,5.0,100,8,1,-2.6,1,1025.7,1,1025.7,100,1025.8,100,31.0,100,29.9,100,146,100,151,100,35.6,100,34.9,100
2021-03-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:20:00.000Z,110,2021-03-28T21:25:02.475Z,45.4871,100,-61.141630000000006,100,0.4,100,1.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.4,100,148,100,33.8,100,5.0,100,8,1,-2.5,1,1025.6,1,1025.6,100,1025.6,100,28.4,100,27.7,100,148,100,153,100,33.8,100,33.1,100
2021-03-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:30:00.000Z,110,2021-03-28T21:33:51.849Z,45.48712,100,-61.141630000000006,100,0.4,100,1.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,31.0,100,150,100,37.4,100,5.0,100,7,1,-2.0,1,1025.8,1,1025.8,100,1025.8,100,31.0,100,30.2,100,150,100,155,100,37.4,100,36.4,100
2021-03-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:40:00.000Z,110,2021-03-28T21:43:49.871Z,45.48713,100,-61.141630000000006,100,0.4,100,1.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.5,100,148,100,38.9,100,5.0,100,8,1,-2.2,1,1025.5,1,1025.5,100,1025.5,100,33.5,100,32.4,100,148,100,152,100,38.9,100,38.9,100
2021-03-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T21:50:00.000Z,110,2021-03-28T21:53:52.257Z,45.48713,100,-61.14165,100,0.4,100,1.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,34.2,100,144,100,41.8,100,5.0,100,8,1,-2.7,1,1025.1,1,1025.1,100,1025.1,100,34.2,100,33.5,100,144,100,149,100,41.8,100,41.4,100
2021-03-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:00:00.000Z,108,2021-03-28T22:05:23.734Z,45.487120000000004,100,-61.14167,100,0.4,100,1.0,100,12.7,100,0.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.1,100,3.5,100,1024.6,100,35.6,100,140,100,42.1,100,5.0,100,8,1,-3.1,1,1024.6,1,1024.6,100,1024.7,100,35.6,100,34.6,100,140,100,145,100,42.1,100,41.8,100
2021-03-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:10:00.000Z,110,2021-03-28T22:18:06.375Z,45.48712,100,-61.14165,100,0.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,36.0,100,140,100,43.2,100,5.0,100,8,1,-2.9,1,1024.5,1,1024.5,100,1024.5,100,36.0,100,34.6,100,140,100,145,100,43.2,100,42.5,100
2021-03-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:20:00.000Z,110,2021-03-28T22:24:08.205Z,45.487120000000004,100,-61.14165,100,0.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.2,100,134,100,40.7,100,5.0,100,8,1,-3.0,1,1024.2,1,1024.2,100,1024.2,100,34.2,100,33.5,100,134,100,139,100,40.7,100,40.0,100
2021-03-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:30:00.000Z,110,2021-03-28T22:34:12.011Z,45.48713,100,-61.14168000000001,100,0.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.9,100,133,100,41.8,100,5.0,100,8,1,-3.3,1,1024.0,1,1024.0,100,1024.0,100,34.9,100,34.2,100,133,100,139,100,41.8,100,41.4,100
2021-03-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:40:00.000Z,110,2021-03-28T22:44:09.781Z,45.48717,100,-61.1417,100,0.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,37.4,100,129,100,46.1,100,5.0,100,8,1,-3.7,1,1023.5,1,1023.5,100,1023.5,100,37.4,100,36.4,100,129,100,134,100,46.1,100,44.3,100
2021-03-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T22:50:00.000Z,110,2021-03-28T22:54:08.960Z,45.48717,100,-61.14173,100,0.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,126,100,45.0,100,5.0,100,8,1,-3.5,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,35.6,100,126,100,132,100,45.0,100,42.8,100
2021-03-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T23:00:00.000Z,108,2021-03-28T23:04:26.148Z,45.48715,100,-61.14168000000001,100,0.3,100,1.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.8,100,3.3,100,3.3,100,1023.3,100,38.2,100,129,100,46.4,100,5.0,100,8,1,-3.6,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,37.1,100,129,100,134,100,46.4,100,45.0,100
2021-03-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T23:10:00.000Z,110,2021-03-28T23:17:17.737Z,45.48717,100,-61.1417,100,0.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.5,100,126,100,44.3,100,5.0,100,8,1,-4.0,1,1023.0,1,1023.0,100,1023.0,100,38.5,100,37.4,100,126,100,132,100,44.3,100,43.2,100
2021-03-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T23:20:00.000Z,110,2021-03-28T23:24:19.114Z,45.48717,100,-61.1417,100,0.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.0,100,126,100,42.8,100,5.0,100,8,1,-3.9,1,1022.9,1,1022.9,100,1022.9,100,36.0,100,34.9,100,126,100,131,100,42.8,100,42.1,100
