sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:00:00.000Z,108,2024-04-06T16:03:03.753Z,45.487120000000004,100,-61.14148,100,1.4,100,1.4,100,12.7,100,1.3,100,3.5,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,7.0,100,4.2,100,9.5,100,1006.7,100,30.6,100,97,100,37.8,100,5,100,0.7,1,1,1,1006.7,1,1006.7,100,1006.7,100,30.6,100,29.2,100,97,100,92,100,37.8,100,36.0,100
2024-04-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:10:00.000Z,110,2024-04-06T16:16:13.495Z,45.48712,100,-61.14148,100,1.4,100,1.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.0,100,100,100,37.8,100,5,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.7,100,31.0,100,29.9,100,100,100,95,100,37.8,100,36.0,100
2024-04-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:20:00.000Z,110,2024-04-06T16:23:07.710Z,45.487120000000004,100,-61.14151999999999,100,1.5,100,1.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.8,100,102,100,40.0,100,5,100,0.8,1,1,1,1006.8,1,1006.8,100,1006.8,100,32.8,100,31.3,100,102,100,97,100,40.0,100,37.8,100
2024-04-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:30:00.000Z,110,2024-04-06T16:33:13.740Z,45.48713,100,-61.1415,100,1.5,100,1.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.3,100,105,100,44.6,100,5,100,0.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,33.5,100,105,100,99,100,44.6,100,43.2,100
2024-04-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:40:00.000Z,110,2024-04-06T16:43:21.139Z,45.48713,100,-61.1415,100,1.5,100,1.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.4,100,102,100,42.1,100,5,100,0.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,36.4,100,34.6,100,102,100,97,100,42.1,100,40.3,100
2024-04-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T16:50:00.000Z,110,2024-04-06T16:53:23.444Z,45.48717,100,-61.14151999999999,100,1.5,100,1.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.0,100,105,100,41.8,100,5,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,36.0,100,34.2,100,105,100,100,100,41.8,100,39.6,100
2024-04-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:00:00.000Z,108,2024-04-06T17:03:11.871Z,45.48715,100,-61.14151999999999,100,1.3,100,1.4,100,12.7,100,1.0,100,3.5,100,0.6,100,1.4,100,5.5,100,0.9,100,1.1,100,6.2,100,3.9,100,9.1,100,1007.0,100,35.6,100,105,100,43.9,100,5,100,0.7,1,2,1,1007.0,1,1007.0,100,1007.0,100,35.6,100,33.8,100,105,100,101,100,43.9,100,41.8,100
2024-04-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:10:00.000Z,110,2024-04-06T17:16:29.985Z,45.48717,100,-61.1415,100,1.3,100,1.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,104,100,39.2,100,5,100,0.8,1,3,1,1007.2,1,1007.2,100,1007.1,100,31.7,100,30.2,100,104,100,99,100,39.2,100,37.8,100
2024-04-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:20:00.000Z,110,2024-04-06T17:23:24.477Z,45.48715,100,-61.14148,100,1.3,100,1.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,106,100,38.2,100,5,100,0.8,1,3,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,31.3,100,106,100,101,100,38.2,100,37.4,100
2024-04-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:30:00.000Z,110,2024-04-06T17:33:25.438Z,45.48713,100,-61.14148,100,1.4,100,1.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,105,100,37.1,100,5,100,0.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,29.5,100,105,100,100,100,37.1,100,35.3,100
2024-04-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:40:00.000Z,110,2024-04-06T17:43:26.181Z,45.48713,100,-61.14148,100,1.4,100,1.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.9,100,102,100,41.0,100,5,100,0.6,1,3,1,1007.1,1,1007.1,100,1007.1,100,34.9,100,33.1,100,102,100,98,100,41.0,100,39.2,100
2024-04-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T17:50:00.000Z,110,2024-04-06T17:53:39.759Z,45.48712,100,-61.14145,100,1.3,100,1.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.9,100,101,100,42.1,100,5,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.1,100,34.9,100,33.5,100,101,100,96,100,42.1,100,38.9,100
2024-04-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:00:00.000Z,108,2024-04-06T18:02:29.281Z,45.487120000000004,100,-61.14147,100,1.4,100,1.4,100,12.6,100,0.6,100,3.5,100,0.5,100,1.1,100,5.3,100,0.8,100,1.0,100,6.2,100,3.9,100,8.7,100,1007.2,100,33.5,100,100,100,39.2,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.1,100,33.5,100,32.0,100,100,100,95,100,39.2,100,38.5,100
2024-04-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:10:00.000Z,110,2024-04-06T18:15:42.092Z,45.4871,100,-61.14148,100,1.4,100,1.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,100,100,37.8,100,5,100,0.4,1,1,1,1007.2,1,1007.2,100,1007.1,100,32.4,100,31.0,100,100,100,95,100,37.8,100,37.8,100
2024-04-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:20:00.000Z,110,2024-04-06T18:22:49.188Z,45.487120000000004,100,-61.14147,100,1.6,100,1.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,103,100,41.4,100,5,100,0.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,31.3,100,103,100,98,100,41.4,100,40.0,100
2024-04-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:30:00.000Z,110,2024-04-06T18:32:47.106Z,45.48712,100,-61.14148,100,1.4,100,1.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.9,100,104,100,41.8,100,5,100,0.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,34.9,100,33.5,100,104,100,99,100,41.8,100,39.2,100
2024-04-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:40:00.000Z,110,2024-04-06T18:42:44.657Z,45.48713,100,-61.14151999999999,100,1.3,100,1.4,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,103,100,41.8,100,5,100,0.5,1,1,1,1007.2,1,1007.2,100,1007.1,100,34.2,100,32.8,100,103,100,99,100,41.8,100,42.1,100
2024-04-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T18:50:00.000Z,110,2024-04-06T18:52:50.116Z,45.4871,100,-61.14147,100,1.3,100,1.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.0,100,101,100,44.3,100,5,100,0.5,1,1,1,1007.1,1,1007.1,100,1007.1,100,36.0,100,34.9,100,101,100,96,100,44.3,100,42.8,100
2024-04-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:00:00.000Z,108,2024-04-06T19:02:50.110Z,45.487120000000004,100,-61.14148,100,1.4,100,1.4,100,12.6,100,0.6,100,3.5,100,0.6,100,1.4,100,5.6,100,0.9,100,1.1,100,6.4,100,4.1,100,9.1,100,1007.2,100,34.9,100,101,100,41.8,100,5,100,0.5,1,1,1,1007.2,1,1007.2,100,1007.2,100,34.9,100,33.5,100,101,100,97,100,41.8,100,40.3,100
2024-04-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:10:00.000Z,110,2024-04-06T19:16:05.474Z,45.48713,100,-61.14148,100,1.4,100,1.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,34.6,100,102,100,41.8,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,34.6,100,32.8,100,102,100,97,100,41.8,100,40.0,100
2024-04-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:20:00.000Z,110,2024-04-06T19:23:03.979Z,45.48708,100,-61.14142,100,1.3,100,1.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.8,100,102,100,39.6,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.4,100,102,100,98,100,39.6,100,38.2,100
2024-04-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:30:00.000Z,110,2024-04-06T19:33:06.715Z,45.48712,100,-61.14145,100,1.4,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.9,100,101,100,41.8,100,5,100,0.6,1,1,1,1007.5,1,1007.5,100,1007.4,100,34.9,100,33.5,100,101,100,96,100,41.8,100,40.3,100
2024-04-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:40:00.000Z,110,2024-04-06T19:43:06.269Z,45.48715,100,-61.1415,100,1.5,100,1.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.6,100,103,100,42.5,100,5,100,0.7,1,2,1,1007.5,1,1007.5,100,1007.5,100,34.6,100,33.1,100,103,100,98,100,42.5,100,42.1,100
2024-04-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T19:50:00.000Z,110,2024-04-06T19:53:13.409Z,45.48715,100,-61.14148,100,1.5,100,1.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.6,100,101,100,40.7,100,5,100,0.7,1,3,1,1007.6,1,1007.6,100,1007.6,100,34.6,100,33.1,100,101,100,96,100,40.7,100,38.9,100
2024-04-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:00:00.000Z,108,2024-04-06T20:03:10.598Z,45.487120000000004,100,-61.14148,100,1.4,100,1.5,100,12.5,100,0.4,100,3.5,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,6.2,100,4.0,100,9.1,100,1007.6,100,35.3,100,101,100,41.8,100,5,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,33.8,100,101,100,96,100,41.8,100,40.3,100
2024-04-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:10:00.000Z,110,2024-04-06T20:16:20.354Z,45.48713,100,-61.14143000000001,100,1.4,100,1.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.6,100,100,100,43.2,100,5,100,0.5,1,3,1,1007.7,1,1007.7,100,1007.7,100,34.6,100,32.8,100,100,100,95,100,43.2,100,41.8,100
2024-04-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:20:00.000Z,110,2024-04-06T20:23:19.539Z,45.48713,100,-61.14147,100,1.5,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,100,100,43.6,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.7,100,36.0,100,34.2,100,100,100,95,100,43.6,100,42.1,100
2024-04-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:30:00.000Z,110,2024-04-06T20:33:23.144Z,45.48713,100,-61.14145,100,1.6,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,101,100,42.8,100,5,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.7,100,36.4,100,34.6,100,101,100,96,100,42.8,100,40.7,100
2024-04-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:40:00.000Z,110,2024-04-06T20:43:21.471Z,45.48713,100,-61.14148,100,1.5,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.7,100,99,100,42.8,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.7,100,36.7,100,34.9,100,99,100,94,100,42.8,100,41.8,100
2024-04-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T20:50:00.000Z,110,2024-04-06T20:53:22.519Z,45.4871,100,-61.14137,100,1.3,100,1.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,98,100,42.5,100,5,100,0.7,1,3,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,34.9,100,98,100,93,100,42.5,100,40.0,100
2024-04-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:00:00.000Z,108,2024-04-06T21:03:26.958Z,45.487120000000004,100,-61.14142,100,1.4,100,1.5,100,12.4,100,0.4,100,3.5,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,6.1,100,4.1,100,9.1,100,1007.9,100,36.4,100,96,100,45.4,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1007.9,100,36.4,100,34.6,100,96,100,91,100,45.4,100,42.8,100
2024-04-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:10:00.000Z,110,2024-04-06T21:16:25.995Z,45.48712,100,-61.14147,100,1.4,100,1.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,96,100,42.5,100,5,100,0.8,1,3,1,1008.0,1,1008.0,100,1007.9,100,35.3,100,33.8,100,96,100,91,100,42.5,100,41.0,100
2024-04-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:20:00.000Z,110,2024-04-06T21:23:31.912Z,45.487120000000004,100,-61.14147,100,1.6,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,98,100,41.4,100,5,100,0.8,1,3,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,33.5,100,98,100,93,100,41.4,100,40.0,100
2024-04-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:30:00.000Z,110,2024-04-06T21:33:32.605Z,45.48712,100,-61.14148,100,1.6,100,1.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.0,100,96,100,39.6,100,5,100,0.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,32.0,100,30.6,100,96,100,91,100,39.6,100,40.3,100
2024-04-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:40:00.000Z,110,2024-04-06T21:42:41.647Z,45.487120000000004,100,-61.14147,100,1.7,100,1.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,95,100,40.7,100,5,100,1.0,1,3,1,1008.2,1,1008.2,100,1008.1,100,32.4,100,31.3,100,95,100,90,100,40.7,100,38.2,100
2024-04-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T21:50:00.000Z,110,2024-04-06T21:53:40.900Z,45.48713,100,-61.14148,100,1.7,100,1.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.9,100,95,100,37.8,100,5,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.3,100,29.9,100,28.8,100,95,100,90,100,37.8,100,37.4,100
2024-04-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:00:00.000Z,108,2024-04-06T22:02:31.648Z,45.48713,100,-61.14148,100,1.6,100,1.5,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.3,100,4.3,100,9.1,100,1008.4,100,30.2,100,96,100,36.4,100,5,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.2,100,96,100,91,100,36.4,100,34.9,100
2024-04-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:10:00.000Z,110,2024-04-06T22:15:48.891Z,45.48713,100,-61.14147,100,1.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.0,100,92,100,32.8,100,5,100,1.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,27.0,100,25.9,100,92,100,87,100,32.8,100,32.8,100
2024-04-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:20:00.000Z,110,2024-04-06T22:22:48.947Z,45.48713,100,-61.14147,100,1.4,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,92,100,30.6,100,5,100,1.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,92,100,87,100,30.6,100,29.9,100
2024-04-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:30:00.000Z,110,2024-04-06T22:32:48.883Z,45.48713,100,-61.14143000000001,100,1.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,93,100,29.2,100,5,100,1.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,22.7,100,93,100,88,100,29.2,100,27.7,100
2024-04-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:40:00.000Z,110,2024-04-06T22:42:46.540Z,45.48713,100,-61.14147,100,1.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.8,100,93,100,30.6,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1008.9,100,24.8,100,23.8,100,93,100,88,100,30.6,100,29.2,100
2024-04-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T22:50:00.000Z,110,2024-04-06T22:52:50.711Z,45.48712,100,-61.14147,100,1.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,88,100,38.9,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1008.9,100,29.9,100,28.4,100,88,100,83,100,38.9,100,37.8,100
2024-04-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T23:00:00.000Z,108,2024-04-06T23:02:53.962Z,45.48708,100,-61.14147,100,1.6,100,1.5,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,6.8,100,0.8,100,1.0,100,7.1,100,4.6,100,8.3,100,1009.1,100,30.6,100,92,100,38.2,100,5,100,1.4,1,3,1,1009.1,1,1009.1,100,1009.0,100,30.6,100,29.2,100,92,100,87,100,38.2,100,37.8,100
2024-04-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T23:10:00.000Z,110,2024-04-06T23:16:02.825Z,45.4871,100,-61.14143000000001,100,1.6,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,94,100,36.0,100,5,100,1.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,29.2,100,28.1,100,94,100,89,100,36.0,100,35.3,100
2024-04-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T23:20:00.000Z,110,2024-04-06T23:23:07.277Z,45.487120000000004,100,-61.14145,100,1.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,94,100,38.5,100,5,100,1.6,1,3,1,1009.4,1,1009.4,100,1009.3,100,27.4,100,26.3,100,94,100,89,100,38.5,100,36.7,100
2024-04-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T23:30:00.000Z,110,2024-04-06T23:33:03.870Z,45.48712,100,-61.14145,100,1.5,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,96,100,32.0,100,5,100,1.8,1,3,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.5,100,96,100,91,100,32.0,100,30.6,100
2024-04-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-06T23:40:00.000Z,110,2024-04-06T23:43:07.232Z,45.4871,100,-61.14143000000001,100,1.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,96,100,32.4,100,5,100,1.9,1,3,1,1009.6,1,1009.6,100,1009.6,100,25.2,100,24.1,100,96,100,91,100,32.4,100,32.4,100
2024-04-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-06T23:50:00.000Z,110,2024-04-06T23:53:08.306Z,45.48708,100,-61.14148,100,1.6,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,95,100,34.9,100,5,100,1.9,1,3,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.5,100,95,100,90,100,34.9,100,33.8,100
